# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,115,alpha,TRUE,heroroller_replica,5,4,1,1,1,394,x,230,dynamo_becchu,6,4,2,1,2,688,x,246,sshooter_collabo,3,3,0,2,1,469,x,223,rapid_becchu,5,2,3,3,1,448,x,117,furo_deco,1,0,1,3,1,705,x,276,bold_7,3,3,0,3,2,472,x,111,splatroller,4,3,1,3,2,416,x,307,nzap85,2,0,2,4,1,412,x,327
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,furo,7,5,2,6,4,1225,x,255,dualsweeper_custom,5,3,2,4,5,1456,x,158,ochiba,6,5,1,8,5,1083,x,297,prime_becchu,13,12,1,7,2,1026,x,225,furo_deco,7,4,3,5,5,1521,x,151,wakaba,11,3,8,4,6,1402,x,230,dualsweeper_custom,7,5,2,7,4,1205,x,191,nova,12,12,0,9,3,896,x,179
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,75,bravo,TRUE,prime_collabo,1,1,0,1,1,317,x,51,dualsweeper,1,1,0,3,1,407,x,140,liter4k,3,2,1,1,1,278,x,280,parashelter_sorella,2,1,1,3,0,191,x,243,l3reelgun_d,1,1,0,2,1,359,x,54,bucketslosher_deco,4,4,0,2,1,342,x,255,kugelschreiber_hue,1,0,1,0,1,329,x,286,prime_becchu,3,3,0,1,1,322,x,259
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,254,alpha,TRUE,kugelschreiber_hue,4,3,1,4,3,994,x,350,dualsweeper_custom,8,7,1,9,2,953,x,338,splatscope_collabo,7,7,0,5,3,915,x,205,screwslosher_becchu,6,5,1,6,3,806,x,212,96gal_deco,9,8,1,7,2,1062,x,321,herospinner_replica,4,0,4,5,3,933,x,174,herobrush_replica,15,14,1,5,4,909,x,240,kugelschreiber,4,1,3,5,3,565,x,166
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,kugelschreiber_hue,13,11,2,8,3,1028,s+,140,nzap89,9,8,1,5,6,1517,s+,107,wakaba,12,5,7,4,8,1383,s+,41,splatcharger_becchu,5,3,2,6,3,788,s+,46,prime_becchu,9,5,4,7,4,1265,s+,45,splatroller,4,4,0,8,3,1077,s+,103,nautilus79,7,7,0,6,5,918,s+,43,hydra_custom,12,7,5,6,2,911,s+,148
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,236,alpha,TRUE,nzap85,13,6,7,4,5,1353,x,213,barrelspinner_deco,11,8,3,2,3,967,x,199,nova,10,9,1,10,2,633,x,236,kelvin525_deco,8,5,3,9,1,560,x,165,nzap85,12,6,6,7,3,961,x,330,rapid_elite,13,10,3,5,3,830,x,513,nzap89,6,2,4,8,2,748,x,61,bucketslosher_deco,10,7,3,8,3,733,x,90
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,274,bravo,TRUE,heroroller_replica,10,7,3,10,3,792,x,230,bold_7,9,7,2,11,5,1162,x,111,liter4k,7,4,3,6,4,971,x,208,hydra_custom,6,5,1,7,2,702,x,131,carbon,10,6,4,7,4,1067,x,285,prime_becchu,19,18,1,4,1,1035,x,109,splatroller,8,7,1,7,3,924,x,307,splatcharger,5,3,2,5,3,772,x,200
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,137,alpha,TRUE,wakaba,8,7,1,2,3,846,x,321,sharp_neo,7,3,4,3,1,699,x,238,variableroller_foil,5,2,3,1,2,516,x,100,bamboo14mk1,6,6,0,2,2,471,x,220,pablo,5,4,1,3,3,793,x,507,wakaba,4,2,2,4,2,707,x,263,campingshelter_camo,1,1,0,4,1,546,x,389,quadhopper_black,3,1,2,7,0,342,x,346
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,197,bravo,TRUE,splatroller_becchu,7,5,2,5,2,552,a,161,octoshooter_replica,5,5,0,2,3,936,a,501,explosher,4,1,3,5,3,782,a,85,kelvin525_deco,3,3,0,6,3,684,a-,85,furo_deco,1,1,0,3,3,976,a,100,prime,9,7,2,3,3,902,a+,169,splatroller,8,7,1,4,1,600,a,80,hotblaster_custom,4,3,1,4,1,530,a-,76
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,308,bravo,FALSE,jetsweeper,10,5,5,5,8,1648,x,51,sshooter,13,11,2,8,5,1385,x,149,l3reelgun_d,8,5,3,10,4,1126,x,277,splatroller,11,9,2,8,3,872,x,97,l3reelgun_d,9,8,1,7,7,1374,x,150,splatcharger_collabo,7,7,0,4,5,1311,x,319,sshooter_becchu,14,11,3,10,5,1299,x,114,octoshooter_replica,6,5,1,9,5,1186,x,319
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,321,alpha,FALSE,dualsweeper,16,7,9,3,9,1574,x,462,dynamo_becchu,20,14,6,8,3,1164,x,241,splatscope,15,15,0,7,4,993,x,236,dualsweeper_custom,2,1,1,14,2,982,b+,173,liter4k,13,13,0,5,5,1509,x,476,carbon_deco,10,8,2,10,2,1046,x,172,dualsweeper,9,3,6,10,3,1046,s+,194,sputtery_clear,10,8,2,13,2,970,x,342
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,84,bravo,TRUE,wakaba,3,2,1,3,2,606,x,321,prime_becchu,1,1,0,2,1,345,x,154,splatcharger_becchu,0,0,0,2,2,312,x,287,dynamo_becchu,1,1,0,3,1,274,x,266,wakaba,3,2,1,0,2,559,x,158,liter4k_scope,6,4,2,1,2,537,x,317,kelvin525_deco,4,3,1,2,1,249,x,226,nautilus47,3,1,2,1,0,243,x,153
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,longblaster,14,11,3,8,3,1051,s+,153,longblaster_custom,8,6,2,10,4,967,x,94,longblaster_custom,6,4,2,9,4,813,s+,114,longblaster_necro,5,3,2,10,2,673,a+,132,clashblaster_neo,14,13,1,5,6,1060,s+,99,kelvin525_deco,7,6,1,6,3,1050,b,40,splatroller,17,15,2,8,3,936,x,89,sputtery_clear,6,3,3,5,2,833,s+,76
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,181,alpha,TRUE,kugelschreiber_hue,8,5,3,3,4,1051,x,350,sshooter_becchu,3,3,0,7,3,848,x,165,sputtery_clear,7,6,1,3,2,840,x,371,prime_becchu,6,4,2,4,3,604,x,152,sshooter_becchu,3,3,0,4,4,971,x,262,sshooter,7,7,0,5,4,930,x,113,maneuver_collabo,8,6,2,3,3,766,x,63,dualsweeper_custom,3,1,2,6,2,738,x,148
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,81,alpha,TRUE,splatroller_becchu,6,4,2,0,0,153,a,161,l3reelgun_d,5,5,0,0,1,465,a,103,hokusai_becchu,1,0,1,3,0,231,a,61,promodeler_pg,5,3,2,0,1,416,a,118,sputtery_clear,1,1,0,4,0,231,a,42,wakaba,1,0,1,3,1,328,a-,149,splatroller,2,2,0,3,1,283,a,58,carbon_deco,0,0,0,3,0,225,a-,92
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,216,alpha,TRUE,nzap85,8,4,4,5,4,1086,x,213,splatscope_collabo,8,8,0,2,2,910,x,271,barrelspinner_deco,5,5,0,8,1,554,x,199,hokusai_hue,8,6,2,5,4,936,x,320,explosher_custom,3,1,2,8,3,909,x,142,bold_7,6,5,1,9,2,965,x,231,hydra_custom,10,6,4,1,4,688,x,99,kelvin525_deco,10,8,2,5,3,783,x,165
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,79,bravo,TRUE,furo,3,3,0,2,1,383,x,255,pablo_hue,2,0,2,5,0,267,x,408,splatroller,1,0,1,4,0,147,x,252,sputtery_clear,2,2,0,2,1,419,x,411,carbon_deco,7,7,0,1,0,213,x,293,splatscope,4,3,1,2,0,255,x,236,wakaba,5,2,3,1,2,563,x,312,furo_deco,2,1,1,1,2,632,x,122
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,126,bravo,TRUE,heroroller_replica,2,2,0,3,1,312,x,230,nova_becchu,4,3,1,3,2,604,x,163,liter4k_scope,2,2,0,2,2,475,x,86,dualsweeper_custom,1,1,0,4,2,522,x,159,sputtery_clear,3,2,1,4,1,579,x,154,sshooter_collabo,8,7,1,1,2,481,x,429,nautilus47,4,3,1,1,2,494,x,162,explosher,1,0,1,2,0,664,x,106
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,273,bravo,TRUE,kugelschreiber_hue,4,3,1,6,3,908,s+,140,dualsweeper_custom,12,8,4,3,5,1485,s+,122,prime_collabo,6,5,1,6,4,1007,s+,53,sshooter_collabo,11,10,1,5,4,1087,s+,159,dynamo_becchu,11,9,2,8,4,1093,s+,52,momiji,5,3,2,5,6,1491,s+,95,dualsweeper_custom,1,1,0,4,5,1208,s+,109,prime_becchu,8,7,1,9,2,864,s+,45
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,wakaba,8,7,1,6,5,1437,x,321,dualsweeper_custom,11,8,3,5,4,1091,x,396,liter4k_scope,4,2,2,7,5,1241,x,111,furo,9,6,3,4,6,1634,x,260,campingshelter_camo,4,3,1,6,5,1586,x,222,squiclean_g,2,2,0,5,6,1295,x,255,hotblaster_custom,8,8,0,5,5,1110,x,193,sputtery_clear,10,9,1,7,4,1199,x,273
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,89,alpha,TRUE,furo,7,5,2,0,1,486,x,255,dualsweeper_custom,6,4,2,1,1,487,x,582,sshooter,6,4,2,2,2,460,x,212,prime_becchu,2,1,1,1,0,265,x,38,dynamo_tesla,1,1,0,4,0,371,x,237,campingshelter_camo,3,2,1,3,2,397,x,266,sshooter_becchu,0,0,0,4,1,402,x,242,wakaba,3,1,2,3,2,550,x,172
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,116,alpha,TRUE,jetsweeper,2,0,2,1,3,613,x,51,hokusai_hue,2,2,0,2,2,454,x,157,l3reelgun_d,4,3,1,1,2,669,x,150,maneuver_collabo,5,4,1,2,2,521,x,95,sshooter_becchu,0,0,0,3,3,504,x,114,parashelter_sorella,3,3,0,4,1,414,x,222,dualsweeper,3,1,2,2,3,618,x,99,jetsweeper,3,1,2,1,5,908,x,101
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,305,alpha,FALSE,splatroller_becchu,15,14,1,6,1,822,a,161,bold_neo,5,5,0,9,3,873,a,134,nzap85,12,8,4,11,3,1201,a,462,nzap89,7,6,1,6,6,1369,a,79,bold,10,8,2,9,5,1278,a,252,squiclean_a,19,13,6,8,4,845,a-,63,nzap85,8,6,2,9,4,1175,a,150,nzap89,7,2,5,7,5,1101,a-,65
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,92,bravo,TRUE,kugelschreiber_hue,2,1,1,1,1,425,x,350,momiji,0,0,0,4,2,541,x,69,pablo,4,4,0,3,2,491,x,240,dynamo_becchu,0,0,0,2,2,509,x,318,explosher_custom,2,0,2,0,1,415,x,216,sshooter,3,3,0,2,1,373,x,113,l3reelgun,3,3,0,1,1,676,x,123,hokusai,5,4,1,2,1,301,x,417
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,163,alpha,TRUE,dualsweeper,12,7,5,1,4,1005,x,462,dynamo_becchu,11,11,0,2,2,917,x,241,dualsweeper_custom,2,0,2,7,1,474,b+,173,splatscope,8,6,2,3,1,574,x,236,quadhopper_black,4,4,0,8,1,716,x,283,quadhopper_black,4,2,2,7,1,672,s+,145,quadhopper_black,7,5,2,5,2,722,x,114,bamboo14mk1,4,2,2,4,2,587,x,289
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,230,alpha,TRUE,heroroller_replica,10,7,3,9,1,580,x,230,sharp_neo,5,4,1,4,2,875,x,157,nzap85,12,7,5,3,4,1160,x,313,kugelschreiber_hue,10,8,2,2,3,911,x,200,nzap89,7,3,4,8,3,846,x,154,dualsweeper_custom,3,2,1,6,3,754,x,310,bucketslosher_soda,4,4,0,6,2,850,x,193,splatroller,9,6,3,6,4,886,x,128
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,163,bravo,TRUE,nzap85,4,2,2,6,2,757,x,214,l3reelgun_d,6,4,2,3,2,639,x,324,nzap83,4,4,0,3,3,871,x,216,dualsweeper_custom,6,5,1,4,2,706,x,164,kelvin525_deco,4,2,2,6,0,277,x,165,barrelspinner_deco,8,6,2,3,2,552,x,199,nzap85,8,5,3,3,2,860,x,188,wakaba,7,3,4,3,3,988,x,183
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,265,alpha,TRUE,furo,9,4,5,3,4,1361,x,255,prime_becchu,8,7,1,8,2,851,x,38,pablo_hue,8,6,2,6,4,1243,x,198,campingshelter_camo,10,7,3,5,4,1226,x,412,sshooter_becchu,10,8,2,9,2,864,x,361,dualsweeper_custom,9,8,1,2,5,1398,x,480,campingshelter_sorella,4,2,2,6,5,1271,x,207,furo_deco,6,4,2,7,5,1493,x,122
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,116,bravo,TRUE,jetsweeper,2,2,0,2,2,647,x,51,campingshelter,0,0,0,5,1,453,x,109,sshooter_collabo,1,0,1,5,2,319,x,345,liter4k_scope_custom,2,2,0,2,3,502,x,183,rapid_elite_deco,6,4,2,1,2,472,x,104,sshooter_becchu,6,6,0,1,2,667,x,250,splatcharger_collabo,2,1,1,1,0,341,x,210,nzap85,7,3,4,1,2,544,x,272
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,216,bravo,TRUE,kugelschreiber_hue,4,1,3,7,2,761,s+,140,splatroller,7,3,4,7,2,670,s+,27,sshooter_collabo,7,6,1,4,3,915,s+,159,prime_becchu,8,7,1,5,3,752,s+,45,dynamo_becchu,7,5,2,5,3,712,s+,52,nzap89,10,6,4,5,4,935,s+,58,prime_collabo,4,3,1,1,5,1043,s+,53,nova,11,9,2,6,2,626,s+,73
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,292,bravo,TRUE,kugelschreiber_hue,5,3,2,2,5,1321,x,350,dualsweeper_custom,1,1,0,4,4,1131,x,124,bold,7,6,1,10,5,1452,x,198,sshooter,9,7,2,8,4,1073,x,113,dynamo_becchu,11,8,3,4,2,1246,x,196,splatscope_collabo,5,4,1,2,5,1343,x,268,sshooter_becchu,10,8,2,7,6,1299,x,195,sputtery,4,4,0,4,4,1124,x,158
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,261,bravo,TRUE,sshooter_becchu,15,9,6,10,2,866,s+,153,rapid_becchu,13,10,3,5,4,1180,x,94,nova_becchu,10,7,3,9,2,859,s+,114,longblaster_necro,9,7,2,4,4,855,a+,132,prime_becchu,13,12,1,10,3,880,s,84,dualsweeper,11,8,3,8,5,1264,a-,48,hissen,11,6,5,6,3,875,b-,26,parashelter,7,2,5,9,2,689,x,141
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,126,bravo,TRUE,wakaba,1,0,1,1,3,807,x,321,hotblaster_custom,3,2,1,5,1,353,x,193,dualsweeper_custom,2,2,0,2,2,522,x,396,prime_becchu,2,2,0,3,2,552,x,230,prime_becchu,5,4,1,2,1,447,x,212,sharp_neo,2,1,1,1,2,677,x,315,quadhopper_black,7,5,2,2,1,503,x,82,furo,1,1,0,1,2,642,x,260
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,286,alpha,TRUE,dualsweeper,12,8,4,6,7,1246,x,462,dynamo_becchu,17,15,2,6,4,1200,x,241,dualsweeper_custom,7,4,3,8,3,1073,b+,173,splatscope,13,13,0,6,2,765,x,236,l3reelgun_d,10,8,2,10,5,1467,x,217,herocharger_replica,8,7,1,8,3,1099,x,229,octoshooter_replica,9,6,3,9,0,1008,a-,125,kelvin525_deco,8,5,3,13,0,569,a+,43
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,105,alpha,TRUE,nzap85,5,5,0,2,2,634,x,214,splatscope_collabo,3,3,0,1,2,534,x,345,barrelspinner_deco,2,1,1,1,1,393,x,199,maneuver,0,0,0,1,3,585,x,305,l3reelgun_d,1,1,0,3,2,455,x,324,bold_7,0,0,0,4,3,561,x,340,dualsweeper_custom,3,2,1,1,2,547,x,253,kugelschreiber_hue,2,2,0,1,2,449,x,212
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,248,alpha,TRUE,jetsweeper,4,3,1,3,6,1111,x,51,nzap85,1,1,0,8,2,1005,x,444,sshooter_becchu,5,4,1,3,4,1064,x,203,quadhopper_black,10,9,1,7,2,896,x,161,splatcharger,5,5,0,0,3,751,x,59,sharp_neo,2,2,0,7,2,1072,x,90,nzap85,10,5,5,6,4,1151,x,272,kelvin525_deco,10,9,1,5,4,869,x,227
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,233,alpha,TRUE,heroroller_replica,16,15,1,7,3,895,x,230,sshooter_becchu,7,5,2,4,4,983,x,99,bamboo14mk2,5,2,3,2,3,873,x,322,dualsweeper_custom,4,2,2,4,4,1234,x,223,splatroller,3,3,0,6,2,924,x,160,dualsweeper_custom,6,6,0,6,3,937,x,310,kugelschreiber_hue,7,5,2,5,3,965,x,200,bucketslosher_soda,5,3,2,7,2,825,x,193
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,197,alpha,TRUE,splatroller_becchu,12,10,2,3,1,577,a,161,momiji,3,1,2,5,3,846,a,152,longblaster,6,4,2,4,2,585,a+,196,prime_becchu,11,10,1,1,3,857,a,88,bold_neo,3,3,0,8,4,1076,a,39,hydra_custom,7,5,2,4,2,573,a,62,maneuver,3,3,0,6,2,602,a-,55,prime_becchu,2,2,0,7,2,673,a-,154
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,98,bravo,TRUE,wakaba,1,0,1,1,3,671,x,321,quadhopper_black,3,2,1,4,1,408,x,317,explosher_custom,2,1,1,2,1,539,x,120,sshooter_collabo,2,2,0,3,1,342,x,207,kelvin525_deco,4,3,1,1,1,301,x,168,nzap85,4,3,1,2,1,496,x,231,sshooter_becchu,5,4,1,2,2,604,x,263,bold_neo,1,0,1,0,3,629,x,200
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,171,bravo,TRUE,furo,4,2,2,3,3,994,x,255,nzap85,6,4,2,7,3,859,x,218,ochiba,4,3,1,4,3,788,x,195,barrelspinner_remix,4,3,1,2,4,856,x,155,l3reelgun_d,9,7,2,3,2,824,x,295,dynamo_becchu,5,3,2,4,3,776,x,458,dualsweeper,2,1,1,3,5,1110,x,332,nzap85,6,5,1,3,3,755,x,256
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,260,bravo,TRUE,kugelschreiber_hue,5,4,1,6,3,969,s+,140,splatscope,4,2,2,4,3,792,s+,123,prime_collabo,3,3,0,5,4,1018,s+,53,nzap89,4,3,1,4,7,1257,s+,243,barrelspinner_remix,2,1,1,4,3,894,s+,38,liter4k_scope,5,2,3,1,5,1060,s+,153,sputtery,13,13,0,7,2,874,s+,116,nzap89,3,3,0,0,7,1328,s+,305
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,222,alpha,TRUE,nzap85,8,6,2,5,5,1222,x,214,variableroller_foil,3,3,0,6,4,837,x,59,96gal_deco,4,3,1,5,4,965,x,303,sshooter_becchu,5,4,1,4,5,1108,x,58,l3reelgun_d,7,4,3,4,4,1035,x,324,maneuver,2,1,1,4,5,1050,x,305,barrelspinner_remix,5,3,2,3,4,1017,x,274,bold,13,12,1,5,4,1120,x,123
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,76,bravo,TRUE,kugelschreiber_hue,1,1,0,3,1,255,x,350,explosher_custom,2,1,1,3,2,341,x,52,prime_becchu,0,0,0,3,1,223,x,259,hokusai_hue,1,0,1,2,2,395,x,212,wakaba,3,2,1,0,2,519,x,183,jetsweeper,4,1,3,0,1,363,x,242,heroroller_replica,2,2,0,1,0,169,x,179,splatscope_becchu,7,6,1,1,1,349,x,123
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,9,4,5,10,2,850,s+,153,rapid_becchu,11,7,4,5,4,1287,x,94,longblaster_necro,11,6,5,5,3,861,a+,132,clashblaster,10,8,2,8,2,782,s+,114,maneuver_collabo,17,13,4,8,4,1280,x,216,prime_becchu,7,6,1,5,4,1065,s,92,splatroller,6,5,1,8,2,806,a+,132,maneuver,5,4,1,5,6,950,b+,103
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,305,alpha,FALSE,wakaba,13,1,12,4,8,1782,x,321,pablo,9,6,3,6,7,1508,x,60,nova_becchu,13,8,5,6,5,1318,x,177,maneuver,12,9,3,7,6,1269,x,136,ochiba,7,5,2,5,8,1604,x,279,hydra_custom,12,6,6,8,3,902,x,104,bold_neo,7,7,0,3,11,1858,x,200,maneuver,7,5,2,8,7,1421,x,83
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,134,bravo,TRUE,splatroller_becchu,4,4,0,3,2,398,a,161,nzap89,0,0,0,3,3,678,a,136,sshooter_becchu,3,3,0,4,1,498,a,45,nzap85,4,3,1,4,2,551,a-,59,nzap89,4,2,2,2,1,578,a,39,octoshooter_replica,6,5,1,2,1,540,a+,166,nzap85,4,0,4,5,1,439,a,194,nzap89,8,7,1,1,3,627,a+,99
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,154,alpha,TRUE,heroroller_replica,5,4,1,5,1,402,x,230,kugelschreiber_hue,8,5,3,2,1,542,x,65,sharp_neo,4,2,2,0,1,897,x,86,kelvin525_deco,7,7,0,3,2,608,x,227,sharp_neo,5,5,0,5,1,617,x,125,bucketslosher_soda,3,2,1,5,2,605,x,116,splatcharger,3,3,0,3,1,502,x,54,jetsweeper,3,0,3,5,4,698,x,210
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,167,alpha,TRUE,jetsweeper,3,3,0,2,5,865,x,51,dynamo_becchu,5,4,1,1,3,871,x,310,squiclean_a,4,2,2,2,2,551,x,173,prime_becchu,6,6,0,4,1,588,x,195,explosher_custom,4,2,2,5,3,748,x,54,dualsweeper_custom,1,1,0,6,1,617,x,221,sshooter_becchu,3,2,1,2,4,788,x,203,bottlegeyser_foil,5,4,1,2,3,611,x,344
2020-03-23T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,302,bravo,FALSE,dualsweeper,12,7,5,7,6,1317,x,462,dynamo_becchu,5,5,0,8,3,1178,x,241,dualsweeper_custom,1,1,0,10,1,1055,b+,173,splatscope,9,7,2,6,1,888,x,236,rapid_elite_deco,11,5,6,4,5,847,b-,27,herocharger_replica,6,5,1,4,3,846,x,230,dynamo_becchu,11,9,2,6,5,989,s+,211,promodeler_mg,13,12,1,6,6,1703,x,136
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,187,bravo,TRUE,furo,4,2,2,2,3,847,x,255,nova,9,7,2,6,1,456,x,267,maneuver_collabo,2,2,0,9,2,652,x,466,jetsweeper,5,3,2,4,5,836,x,242,splatroller,6,6,0,5,1,583,x,166,sputtery,5,5,0,4,2,627,x,297,splatscope_collabo,5,5,0,3,3,766,x,283,rapid_becchu,7,5,2,2,2,708,x,237
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,216,alpha,TRUE,kugelschreiber_hue,3,0,3,2,3,893,x,350,carbon_deco,7,6,1,6,1,671,x,74,parashelter,9,8,1,3,3,978,x,117,ochiba,5,5,0,1,5,1386,x,194,maneuver_collabo,4,4,0,7,3,750,x,106,squiclean_b,3,3,0,3,5,1187,x,217,heroshelter_replica,4,3,1,5,4,879,x,222,wakaba,6,2,4,4,5,1101,x,251
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,87,bravo,TRUE,nzap85,1,1,0,3,1,480,x,214,wakaba,0,0,0,2,2,485,x,262,explosher_custom,0,0,0,3,1,389,x,297,sshooter,1,1,0,3,0,298,x,198,sshooter_becchu,2,1,1,0,2,545,x,210,dynamo,5,4,1,0,1,324,x,159,bold,5,5,0,1,2,666,x,123,splatscope,1,1,0,1,0,214,x,298
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,217,alpha,TRUE,kugelschreiber_hue,10,9,1,4,2,895,s+,140,ochiba,6,1,5,4,2,661,s+,88,splatroller,11,11,0,5,2,749,s+,130,nzap89,6,4,2,6,3,864,s+,136,carbon_deco,4,2,2,5,2,738,s+,71,l3reelgun_d,4,3,1,4,4,966,s+,158,splatroller,8,6,2,8,1,517,s+,92,sputtery,9,8,1,8,4,1006,s+,116
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,264,alpha,TRUE,splatroller_becchu,15,14,1,6,2,689,a,161,nzap85,14,9,5,5,4,901,a+,96,furo,8,4,4,6,3,1033,a,58,nzap89,9,6,3,6,4,976,a+,101,clashblaster_neo,8,6,2,7,3,650,a+,61,nzap89,7,6,1,8,5,1210,a,83,splatroller,6,6,0,9,3,689,a-,38,dynamo_becchu,4,4,0,9,4,913,a,41
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,333,bravo,FALSE,heroroller_replica,8,7,1,14,2,881,x,230,dualsweeper_custom,13,8,5,8,4,1610,x,442,kugelschreiber_hue,11,8,3,6,4,1369,x,147,liter4k,10,7,3,6,5,1338,x,270,sharp_neo,14,11,3,5,5,1982,x,125,dynamo_becchu,12,11,1,12,1,848,x,129,dualsweeper_custom,12,7,5,5,5,1567,x,273,splatcharger,6,5,1,8,2,1027,x,54
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,211,bravo,TRUE,jetsweeper,5,2,3,6,5,1135,x,51,screwslosher_becchu,3,2,1,4,2,710,x,124,sshooter_collabo,7,6,1,4,1,892,x,208,dynamo_becchu,6,3,3,6,3,921,x,86,nzap85,10,8,2,5,4,992,x,110,momiji,5,4,1,3,4,1245,x,173,barrelspinner_remix,5,2,3,1,4,824,x,128,prime_becchu,7,6,1,4,3,881,x,102
2020-03-23T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,292,alpha,TRUE,nzap85,17,15,2,4,6,1536,x,214,jetsweeper_custom,5,1,4,1,6,1186,x,255,splatroller_becchu,8,7,1,5,3,1043,x,196,sshooter,8,8,0,4,5,1322,x,77,sshooter_becchu,5,5,0,7,6,1310,x,210,wakaba,3,0,3,9,5,1108,x,262,furo,6,6,0,6,7,1726,x,157,nzap89,6,3,3,10,2,877,x,61
