# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,quadhopper_black,3,2,1,3,2,823,,156,momiji,3,3,0,4,4,1183,,136,momiji,0,0,0,2,3,991,,122,nzap83,1,1,0,4,2,872,,37,ochiba,7,5,2,2,3,1091,,74,wakaba,6,3,3,3,3,1025,,99,splatcharger_becchu,5,5,0,0,3,864,,93,jetsweeper_custom,2,0,2,1,3,790,,35
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,293,bravo,TRUE,kugelschreiber_hue,13,12,1,7,2,728,s+,144,squiclean_g,6,4,2,9,1,589,s+,93,nzap85,5,3,2,8,3,1041,s+,219,dualsweeper_custom,6,5,1,8,1,900,s+,190,sputtery_hue,10,7,3,7,2,642,s+,154,splatscope,14,14,0,5,1,643,s+,98,52gal,11,7,4,5,2,1007,s+,41,jetsweeper,7,4,3,7,5,1072,s+,147
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,307,alpha,FALSE,sharp_neo,9,7,2,6,5,1328,a+,52,dynamo_tesla,18,16,2,7,2,664,a+,408,heroroller_replica,10,8,2,9,1,776,a,120,kelvin525_deco,10,8,2,5,2,769,a+,187,prime_becchu,10,9,1,7,0,845,a+,60,heroroller_replica,13,13,0,11,1,638,a+,134,heroshooter_replica,5,3,2,11,0,988,a+,126,pablo,4,2,2,10,1,767,a+,69
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,292,bravo,TRUE,clashblaster_neo,6,4,2,9,0,461,x,336,splatroller,5,5,0,12,1,753,x,222,prime_collabo,10,6,4,7,2,940,x,289,nova_neo,10,9,1,10,1,772,x,232,nova,7,6,1,5,1,554,x,131,hissen,9,6,3,7,2,848,x,134,dualsweeper_custom,20,18,2,8,2,910,x,122,nzap85,14,8,6,4,3,1043,x,163
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,153,alpha,TRUE,furo,3,2,1,3,3,620,x,103,splatroller,3,2,1,4,0,373,s,52,dualsweeper_custom,7,5,2,4,1,669,a,44,longblaster,13,10,3,3,2,578,a+,16,dynamo_becchu,5,5,0,4,2,485,a,129,dynamo,4,3,1,6,0,517,a+,115,dynamo_becchu,2,2,0,5,2,577,x,183,dynamo_tesla,5,4,1,4,2,664,x,278
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,quadhopper_black,15,13,2,6,2,994,s,185,nova,16,13,3,6,3,994,s,72,prime_becchu,8,8,0,4,3,933,s,61,hokusai_becchu,5,1,4,5,0,829,s,153,dynamo_becchu,11,11,0,10,3,1149,s,54,maneuver_becchu,4,2,2,7,2,662,s,65,quadhopper_white,3,1,2,9,3,910,s,64,wakaba,8,7,1,9,2,846,s,109
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,308,alpha,FALSE,hydra_custom,16,10,6,4,3,954,x,206,prime_becchu,17,14,3,7,3,966,x,256,bold,5,3,2,9,2,1280,x,343,longblaster_necro,15,10,5,6,4,1179,x,192,nautilus47,13,10,3,6,4,945,x,129,ochiba,4,3,1,9,3,1303,x,142,sharp_neo,10,7,3,13,0,834,x,202,dualsweeper_custom,9,6,3,9,3,1275,x,163
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,dualsweeper,8,2,6,4,6,1110,x,465,dualsweeper_custom,9,2,7,6,4,1220,s+,248,octoshooter_replica,14,10,4,7,2,842,x,177,sshooter_becchu,14,13,1,9,5,1366,x,99,nzap85,6,2,4,8,4,1174,b,57,splatcharger,9,8,1,1,4,1115,x,377,screwslosher_becchu,6,4,2,9,1,998,x,200,quadhopper_black,16,12,4,10,3,1195,x,273
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,308,alpha,FALSE,nzap85,3,3,0,7,3,805,s+,208,sshooter_becchu,12,11,1,8,5,1076,x,204,barrelspinner_remix,6,4,2,8,4,765,b+,121,liter4k,4,3,1,5,5,933,b-,161,dualsweeper,21,13,8,3,6,1124,s,93,sputtery_hue,9,7,2,6,3,905,a+,79,nautilus47,7,5,2,8,1,641,s,91,dynamo_becchu,5,3,2,6,4,848,s,55
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,302,bravo,FALSE,kugelschreiber_hue,11,6,5,7,2,985,s+,144,dualsweeper_custom,8,5,3,6,3,1077,s+,159,heroroller_replica,12,10,2,9,2,828,s+,113,nzap89,5,3,2,5,6,1416,s+,297,barrelspinner_remix,7,3,4,4,2,859,s+,186,dynamo_becchu,7,6,1,9,1,942,s+,453,sputtery_hue,11,5,6,5,3,1066,s+,154,variableroller_foil,13,13,0,6,3,1142,s+,70
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,sharp_neo,10,8,2,11,1,1187,s,52,hydra_custom,11,9,2,3,5,1127,s,199,splatroller_collabo,6,4,2,11,2,719,s,163,nzap89,6,5,1,6,4,1116,s,244,splatroller,11,10,1,9,2,982,s,37,furo,13,10,3,7,5,1515,s,71,hydra_custom,9,5,4,3,3,551,s,150,momiji,9,6,3,7,4,1401,s,123
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,furo,3,1,2,5,5,1284,x,103,longblaster,10,9,1,9,1,755,a,44,splatroller,6,4,2,14,0,583,s,53,longblaster,13,10,3,11,1,709,a+,16,clashblaster,7,7,0,10,1,629,a-,63,dynamo_tesla,12,7,5,9,5,1169,s,66,kugelschreiber,11,7,4,4,4,916,s+,119,sshooter_collabo,16,15,1,3,6,955,x,109
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,343,bravo,FALSE,longblaster,12,8,4,10,3,914,s+,154,nova,17,13,4,12,3,1145,x,95,hotblaster_custom,9,8,1,16,1,887,s+,115,longblaster_necro,6,5,1,11,2,688,a+,133,nzap89,19,14,5,8,4,982,s+,202,longblaster_necro,18,12,6,10,3,803,s,222,octoshooter_replica,16,12,4,9,5,1169,x,293,bold,10,8,2,10,2,1149,a,123
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,295,alpha,TRUE,splatroller_becchu,13,12,1,10,1,515,s+,162,ochiba,8,5,3,6,4,1234,s+,154,liter4k_scope,10,7,3,5,2,625,s+,57,barrelspinner_deco,7,5,2,4,3,834,s+,502,sshooter_becchu,9,7,2,6,3,960,s+,93,furo,8,6,2,9,3,1112,s+,185,sputtery_clear,10,9,1,8,2,763,s+,84,bamboo14mk1,6,3,3,6,2,554,s+,243
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,311,bravo,FALSE,clashblaster_neo,8,5,3,8,2,663,x,336,splatscope_becchu,12,11,1,4,4,1111,x,177,squiclean_b,6,5,1,7,4,1087,x,117,splatcharger,2,2,0,7,3,793,x,361,splatcharger,7,7,0,6,2,874,x,179,nzap85,16,6,10,5,4,1132,x,281,pablo_hue,10,8,2,7,2,704,x,206,splatcharger_becchu,5,5,0,5,3,1061,x,259
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,301,alpha,FALSE,dualsweeper,13,11,2,4,6,1193,x,465,dualsweeper_custom,3,3,0,8,2,1090,s+,248,sharp_neo,12,4,8,9,1,1063,x,357,longblaster,15,9,6,7,3,922,x,234,splatroller,12,12,0,9,2,1031,x,254,splatroller,4,4,0,6,3,954,x,282,clashblaster_neo,8,5,3,8,4,851,x,216,wakaba,12,5,7,5,7,1313,s+,86
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,bravo,FALSE,quadhopper_black,13,9,4,11,1,845,s,185,hokusai_hue,12,8,4,9,2,630,s,112,sharp_neo,9,5,4,9,3,892,s,90,heromaneuver_replica,13,9,4,12,3,871,s,148,sputtery_clear,17,13,4,10,1,986,s,144,kelvin525_deco,12,10,2,8,1,701,s,45,hokusai_becchu,14,11,3,8,1,901,s,77,heroroller_replica,9,7,2,5,2,659,s,255
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,303,bravo,FALSE,longblaster,11,10,1,6,4,980,x,374,sshooter_becchu,9,6,3,10,5,1186,a,173,splatroller,6,6,0,8,1,763,s+,67,jetsweeper,5,2,3,6,6,1224,x,116,bold_7,15,10,5,6,4,1286,x,278,sshooter_becchu,13,7,6,7,6,1115,x,225,dynamo_tesla,9,7,2,6,5,1056,x,113,kelvin525,7,5,2,8,3,782,x,342
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,302,bravo,FALSE,nzap85,8,6,2,9,3,955,s+,208,dualsweeper_custom,13,12,1,9,2,1029,x,204,barrelspinner_remix,5,3,2,8,4,923,b+,121,liter4k,3,1,2,5,5,1021,b-,161,52gal_deco,16,14,2,7,2,871,s+,102,herospinner_replica,10,8,2,4,3,1009,x,182,splatscope_becchu,7,7,0,5,3,911,b+,92,dualsweeper_custom,4,2,2,6,5,1323,c-,25
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,234,alpha,TRUE,kugelschreiber_hue,4,3,1,5,1,593,s,145,clashblaster_neo,4,4,0,4,2,717,s,233,sshooter,8,5,3,7,1,632,s,225,sharp,6,4,2,6,0,502,s,153,sshooter,9,5,4,5,2,702,s,111,sharp_neo,1,0,1,2,0,0,s,136,sshooter_collabo,6,4,2,6,0,644,s,76,hokusai_hue,14,13,1,3,2,583,s,66
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,254,bravo,TRUE,hydra_custom,5,5,0,5,1,549,x,206,quadhopper_black,12,5,7,5,2,991,x,280,ochiba,5,5,0,8,1,538,x,111,longblaster_necro,15,11,4,3,3,916,x,192,prime_becchu,12,8,4,7,2,800,x,156,dualsweeper_custom,8,7,1,6,2,1102,x,360,parashelter,4,3,1,10,0,618,x,132,pablo_hue,6,3,3,3,3,629,x,109
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,alpha,FALSE,sharp_neo,10,7,3,6,4,1460,s,52,rapid_becchu,9,8,1,7,2,980,s,113,sshooter,15,11,4,7,3,1090,s,185,carbon_deco,6,4,2,6,1,826,s,180,ochiba,9,7,2,8,2,1256,s,185,nzap89,8,6,2,6,6,1326,s,91,screwslosher_becchu,11,4,7,10,1,854,s,75,dualsweeper_custom,11,9,2,6,2,1209,s,203
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,136,bravo,TRUE,sshooter_collabo,4,4,0,4,1,449,x,103,splatroller,5,4,1,5,0,378,s,53,splatscope_becchu,3,2,1,3,0,431,a,44,longblaster,4,3,1,5,0,285,a+,16,hotblaster_custom,6,6,0,5,1,355,x,122,heromaneuver_replica,4,2,2,2,6,1040,x,106,screwslosher_becchu,7,6,1,4,1,431,x,99,spygadget_becchu,5,2,3,3,2,389,x,264
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,splatroller_becchu,13,11,2,8,1,740,s+,162,hotblaster,14,9,5,6,3,721,s+,112,quadhopper_black,7,6,1,9,1,1021,s+,171,dualsweeper,11,8,3,8,3,1193,s+,78,nzap89,5,4,1,9,4,1105,s+,200,bamboo14mk3,13,8,5,9,3,885,s+,111,kelvin525_deco,19,14,5,7,3,890,s+,165,hotblaster,7,5,2,9,2,761,s+,435
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,longblaster,10,7,3,9,2,816,s+,154,nova,14,12,2,7,4,1078,x,95,rapid_deco,8,6,2,9,3,877,s+,115,longblaster_necro,6,3,3,8,3,708,a+,133,prime_becchu,19,17,2,5,3,1076,x,183,barrelspinner_remix,10,6,4,5,3,1008,s+,282,hotblaster_custom,9,5,4,9,0,719,s+,92,quadhopper_black,7,5,2,10,2,815,s+,146
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,clashblaster_neo,13,10,3,10,2,812,x,336,carbon,4,2,2,6,3,964,x,108,prime_becchu,11,8,3,4,3,1208,x,77,maneuver_becchu,9,8,1,6,4,1276,x,283,bold_7,7,7,0,8,4,1070,x,175,explosher_custom,9,5,4,5,2,1337,x,284,sshooter_becchu,8,8,0,8,4,1156,x,125,hokusai_becchu,7,6,1,7,1,793,x,113
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,317,bravo,FALSE,dualsweeper,6,5,1,8,6,1336,x,465,dualsweeper_custom,4,3,1,8,2,1074,s+,248,splatroller,12,11,1,8,2,709,x,203,dualsweeper_custom,6,5,1,8,5,1215,x,162,jetsweeper_custom,11,9,2,5,4,1200,x,198,kugelschreiber_hue,9,6,3,5,4,1061,x,54,splatroller,14,11,3,6,4,1084,x,267,nova_becchu,7,6,1,8,4,1053,s+,162
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,4,4,0,7,0,543,,242,rapid,1,1,0,4,2,1047,,105,sharp_neo,4,3,1,6,2,1054,,208,sputtery_clear,1,0,1,4,3,965,,138,bold_neo,3,3,0,3,5,1249,,188,furo,8,5,3,0,4,1184,,297,sharp,7,5,2,3,4,939,,139,octoshooter_replica,9,8,1,2,2,790,,190
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,96,alpha,TRUE,longblaster,6,5,1,0,2,535,x,374,rapid_becchu,5,3,2,0,2,451,x,35,sshooter_becchu,4,3,1,3,2,408,a,173,bucketslosher,4,1,3,2,1,283,b,22,quadhopper_black,3,3,0,4,0,424,x,132,nova,2,2,0,3,0,246,s+,132,clashblaster_neo,1,0,1,1,1,345,x,199,splatroller,0,0,0,4,0,255,x,272
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,297,bravo,TRUE,campingshelter,3,2,1,10,2,985,x,103,splatscope,4,3,1,7,1,844,a,44,longblaster,15,15,0,10,1,689,a+,16,splatroller,2,2,0,11,1,789,s,53,nzap85,11,8,3,4,6,1222,x,131,nova,11,9,2,9,3,655,x,84,l3reelgun_d,17,11,6,7,5,1158,x,183,splatscope,12,9,3,3,4,830,x,165
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,nzap85,7,0,7,9,3,867,s+,208,barrelspinner_remix,14,13,1,8,3,830,b+,121,dualsweeper_custom,13,12,1,6,4,1263,x,204,liter4k,6,5,1,5,5,1012,b-,161,prime_becchu,14,14,0,9,0,754,s+,39,hissen,13,6,7,5,5,1281,s+,104,campingshelter_camo,8,4,4,8,3,1069,s+,43,bold_7,6,4,2,10,3,876,b-,34
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,15,12,3,3,3,827,x,206,nzap85,8,4,4,6,5,1175,x,170,dualsweeper_custom,9,7,2,7,5,1332,x,207,maneuver_becchu,6,5,1,8,2,867,x,204,dualsweeper_custom,5,5,0,10,2,1124,x,360,nzap85,7,5,2,10,2,827,x,301,ochiba,7,4,3,6,4,1256,x,122,splatcharger_becchu,10,10,0,2,3,877,x,139
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,7,7,0,5,0,551,,242,octoshooter_replica,3,1,2,4,2,845,,57,promodeler_pg,5,4,1,3,3,930,,189,dualsweeper,4,4,0,2,5,1116,,154,dualsweeper_custom,3,1,2,4,2,937,,165,sshooter_collabo,6,6,0,5,2,797,,163,heroroller_replica,4,3,1,3,3,819,,189,sputtery_clear,4,3,1,4,2,671,,385
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,254,bravo,TRUE,longblaster,15,13,2,7,3,994,x,374,prime_becchu,11,9,2,11,2,818,x,226,sshooter_becchu,2,2,0,9,4,1052,a,173,splatscope,0,0,0,0,0,0,x,159,sshooter_becchu,9,7,2,4,6,1216,x,302,carbon_deco,9,7,2,8,2,590,x,144,screwslosher_becchu,8,6,2,4,3,1049,x,190,hotblaster,7,7,0,8,0,501,s+,93
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,307,bravo,FALSE,splatroller_becchu,10,9,1,9,0,760,s+,162,quadhopper_black,7,5,2,7,1,0,s+,92,prime_becchu,7,7,0,8,2,1095,s+,164,squiclean_g,7,7,0,9,3,797,s+,134,dualsweeper_custom,7,5,2,7,3,1165,s+,108,hokusai_hue,9,7,2,6,2,856,s+,112,hotblaster,11,9,2,6,2,769,s+,112,kelvin525_deco,14,12,2,9,1,889,s+,165
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,209,bravo,TRUE,clashblaster_neo,7,5,2,8,1,405,x,336,carbon,6,5,1,8,1,679,x,98,dualsweeper,6,4,2,7,1,847,x,124,sshooter_becchu,2,2,0,4,3,649,x,198,wakaba,6,1,5,3,3,897,x,81,pablo_hue,9,7,2,3,3,928,x,239,h3reelgun_d,6,3,3,5,0,469,x,110,screwslosher_neo,19,16,3,5,1,692,x,268
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,304,bravo,FALSE,longblaster,11,7,4,10,3,940,s+,154,nova,16,14,2,8,5,1133,x,95,prime_becchu,11,9,2,8,3,1021,a+,133,clashblaster,7,3,4,10,3,768,s+,115,sshooter_becchu,14,11,3,7,6,1314,s+,92,wakaba,14,10,4,9,3,982,a,48,bold_neo,13,10,3,9,4,975,a+,46,nzap85,12,5,7,8,4,981,b,29
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,320,alpha,FALSE,sputtery_clear,15,14,1,8,4,1241,s,185,bold,6,4,2,8,1,692,s,44,splatscope,1,1,0,3,0,0,s,118,maneuver,8,7,1,6,2,532,s,97,nzap89,13,13,0,7,2,791,s,67,squiclean_g,3,2,1,5,1,345,s,95,jetsweeper,14,10,4,7,5,1172,s,156,sputtery_hue,6,0,6,7,3,887,s,511
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,286,bravo,TRUE,dualsweeper,12,8,4,3,9,1394,x,465,dualsweeper_custom,10,6,4,6,4,1410,s+,248,ochiba,8,6,2,6,6,1621,x,72,nova,0,0,0,0,0,0,s+,122,quadhopper_black,7,7,0,5,5,1456,x,231,prime_becchu,4,2,2,4,3,999,s+,180,clashblaster_neo,5,5,0,7,2,712,b+,49,furo,5,1,4,4,5,1449,s+,190
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,squiclean_g,6,6,0,5,3,892,x,103,splatroller,6,6,0,9,1,751,s,53,dualsweeper_custom,6,4,2,9,3,1154,a,44,longblaster,14,13,1,11,0,619,a+,16,kugelschreiber_hue,6,5,1,9,2,808,s+,171,sshooter_collabo,17,15,2,7,3,841,x,310,splatroller,4,3,1,8,3,666,c-,33,explosher_custom,15,9,6,5,4,1501,x,346
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,1,0,1,8,0,427,,242,bottlegeyser_foil,3,3,0,3,2,826,,182,kugelschreiber_hue,4,4,0,3,3,1118,,212,prime_becchu,1,0,1,3,2,1084,,119,heroroller_replica,7,7,0,2,2,694,,344,dynamo_becchu,4,4,0,3,3,1064,,76,splatspinner,4,4,0,2,4,1199,,89,barrelspinner_remix,5,2,3,0,2,984,,54
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,325,alpha,FALSE,nzap89,13,9,4,7,4,989,s+,208,nzap85,17,12,5,9,4,1002,x,204,barrelspinner_remix,13,10,3,9,2,940,b+,122,liter4k,6,5,1,1,4,862,b-,161,quadhopper_black,15,12,3,10,4,1335,s+,46,nova,8,7,1,8,4,847,s+,40,splatscope,5,3,2,8,0,852,b+,35,prime_becchu,4,4,0,13,2,648,b-,31
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,68,alpha,TRUE,longblaster,2,1,1,0,1,201,x,374,prime_becchu,10,9,1,0,0,320,x,251,campingshelter_camo,3,2,1,2,1,374,x,123,sshooter_becchu,2,1,1,0,2,319,a,173,splatroller,1,1,0,4,0,189,x,239,rapid_becchu,1,1,0,3,0,192,x,341,nzap85,0,0,0,3,0,239,s+,99,bamboo14mk2,0,0,0,3,0,159,a,106
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,300,alpha,FALSE,hydra_custom,6,2,4,5,1,564,x,206,dynamo_becchu,16,15,1,7,3,1304,x,268,bamboo14mk2,5,5,0,9,0,479,x,178,momiji,8,7,1,7,4,1422,x,275,screwslosher_becchu,15,12,3,6,1,875,x,237,dynamo_becchu,10,10,0,8,3,1189,x,193,longblaster_necro,9,4,5,10,1,655,x,213,liter4k,5,2,3,5,5,1041,x,198
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,301,alpha,FALSE,jetsweeper,10,4,6,3,5,968,x,336,maneuver_becchu,13,11,2,3,3,1037,x,117,carbon,6,6,0,4,5,1162,x,98,furo_deco,5,3,2,5,4,1262,x,175,splatroller,5,4,1,8,3,801,x,410,nzap85,5,3,2,6,5,1406,x,195,sputtery_clear,6,6,0,4,3,1235,x,358,hydra_custom,5,2,3,6,2,701,x,201
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,333,alpha,FALSE,splatroller_becchu,11,9,2,11,1,786,s+,162,prime_becchu,12,10,2,4,3,897,s+,58,sshooter,3,1,2,11,1,1183,s+,149,sputtery_clear,12,10,2,8,3,906,s+,121,furo,11,8,3,8,3,1148,s+,215,sshooter,10,7,3,9,2,777,s+,316,nzap89,11,8,3,7,5,1239,s+,236,clashblaster_neo,14,11,3,6,3,819,s+,101
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,longblaster,12,10,2,10,2,789,s+,154,clashblaster_neo,15,12,3,10,3,721,a+,133,nova,14,9,5,9,2,888,x,95,nova_becchu,12,8,4,8,4,1003,s+,115,sharp_neo,16,14,2,10,2,948,x,94,splatroller,15,13,2,14,2,805,s,165,kugelschreiber_hue,12,9,3,8,3,832,x,133,nzap89,1,1,0,7,1,904,c-,33
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,longblaster,7,5,2,6,3,851,x,374,sshooter_becchu,10,6,4,6,5,1201,a,173,jetsweeper_custom,10,5,5,4,4,1040,x,280,rapid_deco,9,4,5,6,2,1084,x,321,hissen,11,7,4,2,6,1272,x,226,barrelspinner_remix,9,5,4,5,3,1056,x,183,bucketslosher_deco,8,5,3,8,4,1266,x,175,hissen,8,4,4,7,3,665,x,327
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,9,7,2,5,7,1320,x,465,herocharger_replica,3,3,0,8,3,720,s+,274,nova,10,8,2,14,0,719,x,255,dualsweeper_custom,5,3,2,10,1,1015,s+,248,quadhopper_black,12,9,3,8,1,1037,x,231,clashblaster_neo,11,9,2,6,3,776,b+,49,prime_becchu,7,6,1,5,3,999,s+,99,bamboo14mk1,15,12,3,4,6,1172,x,341
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,321,bravo,FALSE,maneuver_collabo,12,9,3,6,3,1008,s,185,bold,9,9,0,10,3,1058,s,44,barrelspinner_remix,8,8,0,7,2,618,s,76,bucketslosher_soda,2,2,0,7,3,824,s,66,nzap85,12,8,4,11,4,1082,s,45,squiclean_g,9,8,1,3,3,645,s,95,jetsweeper,11,9,2,7,4,1149,s,156,sputtery_clear,7,5,2,7,1,673,s,60
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,7,6,1,2,2,647,,242,nzap83,1,1,0,0,4,1097,,97,hissen_hue,4,4,0,2,3,924,,261,nzap89,5,5,0,2,5,1206,,228,splatspinner,2,2,0,1,4,1015,,409,splatroller,2,2,0,5,0,454,,214,promodeler_mg,0,0,0,5,3,1209,,101,bold_7,2,2,0,5,1,756,,188
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,5,3,2,2,3,930,,97,nzap89,3,3,0,4,3,994,,50,bold,0,0,0,1,5,1535,,47,rapid_becchu,5,4,1,4,0,734,,73,furo,3,3,0,3,3,1269,,197,splatroller_collabo,2,2,0,4,3,930,,44,hokusai_hue,2,2,0,2,3,781,,97,explosher_custom,5,4,1,1,4,1102,,63
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,devon,248,alpha,TRUE,splatroller_collabo,8,5,3,10,0,377,x,178,momiji,6,6,0,7,3,1129,x,184,nzap89,8,8,0,5,2,795,x,423,bamboo14mk3,6,6,0,5,3,806,x,385,longblaster,9,7,2,6,2,709,x,198,hydra_custom,1,1,0,6,1,527,x,253,splatroller,13,11,2,7,2,808,x,203,sshooter_becchu,9,8,1,6,3,879,x,285
2020-03-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,66,alpha,TRUE,nova_becchu,1,0,1,1,1,229,x,103,splatroller,3,2,1,1,1,259,s,53,dualsweeper_custom,5,4,1,1,1,408,a,44,longblaster,7,6,1,2,1,279,a+,16,dynamo_becchu,1,1,0,3,0,295,a,85,splatroller,1,1,0,4,0,180,b+,51,liter4k,1,1,0,2,1,312,s+,119,nautilus47,2,2,0,3,0,168,s+,68
2020-03-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk1,8,7,1,0,5,1206,,72,promodeler_pg,7,3,4,3,4,1361,,54,promodeler_mg,5,4,1,2,1,893,,76,campingshelter,2,2,0,3,2,703,,114,nzap85,5,5,0,7,2,902,,96,nzap85,5,3,2,5,2,875,,158,spygadget,0,0,0,3,3,1126,,227,liter4k_scope,0,0,0,2,3,892,,131
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,320,bravo,FALSE,jetsweeper,11,4,7,6,4,1183,x,336,splatroller,8,7,1,11,0,683,x,77,kelvin525_deco,11,9,2,6,4,1092,x,317,sputtery,10,10,0,8,2,1079,x,481,hydra_custom,6,4,2,6,2,742,x,206,nova_becchu,10,8,2,8,5,1336,x,586,bold_7,11,10,1,9,2,1247,x,102,dualsweeper_custom,12,9,3,7,2,894,x,111
2020-03-27T12:00:00+00:00,5.1.0,gachi,standard,asari,ama,320,alpha,FALSE,hydra_custom,6,4,2,6,2,742,x,206,nova_becchu,10,8,2,8,5,1336,x,586,bold_7,11,10,1,9,2,1247,x,102,dualsweeper_custom,12,9,3,7,2,894,x,111,splatroller,8,7,1,11,0,683,x,77,kelvin525_deco,11,9,2,6,4,1092,x,317,jetsweeper,11,4,7,6,4,1183,x,336,sputtery,10,10,0,8,2,1079,x,481
