# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,318,alpha,FALSE,dualsweeper_custom,9,3,6,4,4,1286,s,198,wakaba,7,5,2,4,5,1418,s,82,sharp_neo,8,7,1,7,2,1327,s,75,splatroller,12,11,1,6,4,1168,s,143,jetsweeper,5,5,0,5,9,1752,s,160,campingshelter_sorella,5,3,2,6,3,1276,s,130,sputtery,7,7,0,10,3,1097,s,344,promodeler_pg,7,6,1,5,4,1078,s,82
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,dualsweeper,4,3,1,7,6,1408,x,468,dynamo_tesla,10,8,2,3,6,1458,x,279,screwslosher_becchu,5,5,0,7,4,1235,x,340,campingshelter_camo,3,1,2,6,2,1105,x,60,dualsweeper_custom,10,8,2,2,5,1428,x,160,nzap85,13,6,7,3,7,1377,x,57,barrelspinner_remix,11,6,5,4,5,1371,x,375,campingshelter,6,3,3,8,2,1060,x,466
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,316,alpha,FALSE,prime_becchu,9,8,1,8,1,843,s+,431,dualsweeper_custom,9,5,4,3,3,1500,s+,167,prime_becchu,12,8,4,5,3,1107,s+,70,pablo,7,3,4,4,1,1065,s+,164,kugelschreiber_hue,7,7,0,5,4,1226,s+,154,prime_becchu,8,7,1,2,4,1188,s+,147,pablo,5,3,2,7,1,1026,s+,59,sharp_neo,4,3,1,10,2,900,s+,124
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,310,bravo,FALSE,splatroller,9,8,1,4,2,968,x,182,h3reelgun_d,11,9,2,6,5,1399,x,125,dynamo_tesla,8,6,2,6,4,1261,x,180,splatscope_collabo,4,4,0,7,3,1147,x,198,dynamo_tesla,5,5,0,6,5,1349,x,152,pablo,6,5,1,9,1,1206,x,173,barrelspinner_remix,9,5,4,4,2,1102,x,196,splatroller,9,8,1,8,1,986,x,226
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,318,bravo,FALSE,dynamo_tesla,11,7,4,4,6,1378,x,173,wakaba,6,3,3,9,4,1425,x,408,splatspinner_becchu,8,6,2,7,5,1389,x,303,sshooter,11,10,1,13,2,729,x,249,dualsweeper_custom,16,11,5,6,3,1410,x,203,pablo,6,5,1,7,4,1344,x,109,jetsweeper,10,4,6,5,5,1127,x,101,splatroller,14,13,1,8,2,870,x,138
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,319,alpha,FALSE,dualsweeper_custom,6,4,2,3,3,1033,s,198,momiji,7,4,3,5,5,1416,s,161,nzap85,11,6,5,5,4,1291,s,230,splatroller,16,14,2,5,4,1218,s,143,momiji,2,2,0,6,5,1532,s,226,sharp_neo,9,6,3,8,0,1094,s,75,hotblaster,5,5,0,10,4,963,s,88,bamboo14mk2,6,5,1,4,0,0,s,103
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,324,bravo,FALSE,prime_becchu,9,7,2,8,2,975,s+,431,carbon_deco,12,11,1,4,2,1174,s+,116,squiclean_a,6,4,2,8,5,1088,s+,67,hydra_custom,8,4,4,4,3,1011,s+,99,pablo,6,5,1,6,3,1298,s+,164,liter4k,10,9,1,4,4,1007,s+,143,prime_becchu,6,6,0,9,1,910,s+,70,dynamo_tesla,6,4,2,7,3,841,s+,99
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,splatroller,9,7,2,11,1,662,x,182,furo_deco,5,4,1,7,4,1336,x,125,sshooter_collabo,7,6,1,7,4,1080,x,263,prime_becchu,8,8,0,8,2,1017,x,124,quadhopper_black,15,10,5,7,2,1261,x,247,campingshelter_camo,7,5,2,4,2,1105,x,177,sharp,12,10,2,8,4,1034,x,305,splatroller_collabo,10,8,2,6,2,847,x,88
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,dualsweeper_custom,5,4,1,3,4,1241,s,198,nzap89,10,7,3,8,6,1332,s,117,bucketslosher_deco,9,7,2,7,4,1184,s,163,momiji,11,6,5,7,4,1092,s,161,prime_becchu,15,12,3,4,4,1459,s,75,sharp_neo,9,5,4,6,2,1414,s,75,promodeler_pg,7,5,2,8,3,1154,s,338,kugelschreiber_hue,4,3,1,6,1,632,s,83
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,238,bravo,TRUE,prime_becchu,9,7,2,7,1,739,s+,431,sputtery_hue,8,5,3,4,4,1215,s+,197,splatroller,4,3,1,5,1,788,s+,183,pablo,10,6,4,5,0,625,s+,164,prime_becchu,5,5,0,4,3,1204,s+,70,96gal_deco,10,9,1,4,3,986,s+,262,clashblaster_neo,5,4,1,5,2,628,s+,358,pablo,3,3,0,8,0,410,s+,98
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller,9,7,2,4,3,1020,x,182,bamboo14mk1,8,8,0,5,4,1357,x,248,dynamo_tesla,11,6,5,6,4,1343,x,86,maneuver_collabo,9,7,2,5,3,1135,x,142,jetsweeper,7,5,2,6,7,1293,x,198,campingshelter,9,4,5,8,3,1184,x,202,splatroller,9,6,3,10,3,997,x,68,splatroller_becchu,7,5,2,4,4,970,x,225
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,13,6,7,3,5,1409,s,198,nzap89,2,2,0,9,3,1428,s,216,sharp_neo,7,6,1,9,1,1343,s,75,prime_becchu,8,7,1,3,3,1222,s,203,nzap83,6,5,1,4,6,1702,s,297,wakaba,13,7,6,5,7,1575,s,160,prime_becchu,7,5,2,4,4,1175,s,75,sshooter_becchu,8,7,1,8,4,1020,s,85
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,322,alpha,FALSE,prime_becchu,12,6,6,10,0,949,s+,431,nzap89,10,6,4,7,6,1231,s+,316,prime_becchu,11,10,1,5,3,1114,s+,143,pablo,8,6,2,10,2,753,s+,98,nzap89,12,9,3,8,4,1258,s+,128,nzap85,12,9,3,5,5,1201,s+,277,prime_becchu,7,6,1,8,3,1062,s+,70,kugelschreiber_hue,12,8,4,7,2,837,s+,107
2020-03-31T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,6,6,0,5,2,739,,179,spygadget_becchu,4,0,4,3,3,868,,110,variableroller_foil,4,4,0,5,1,771,,100,herocharger_replica,2,2,0,2,1,649,,66,hissen_hue,2,2,0,2,4,1167,,284,wakaba,4,2,2,3,3,993,,9,dynamo_tesla,4,3,1,4,2,747,,78,sshooter_collabo,8,8,0,3,1,696,,284
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,alpha,FALSE,splatroller,9,9,0,9,2,837,x,182,nzap85,9,5,4,4,6,1524,x,133,parashelter,10,8,2,4,4,1329,x,110,hotblaster_custom,9,9,0,8,2,851,x,131,sshooter_becchu,10,6,4,7,4,1322,x,339,hissen_hue,12,9,3,7,4,1278,x,506,maneuver_collabo,9,7,2,11,1,983,x,142,soytuber_custom,4,3,1,6,2,786,x,113
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,6,5,1,4,3,1085,s,198,ochiba,7,7,0,6,3,1488,s,446,dynamo_becchu,11,10,1,7,3,1332,s,222,sshooter_becchu,7,3,4,7,4,1110,s,85,dualsweeper_custom,9,7,2,6,3,1303,s,80,octoshooter_replica,11,10,1,5,5,1296,s,137,sharp_neo,6,6,0,8,2,1128,s,150,l3reelgun,4,1,3,6,2,1097,s,273
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,299,alpha,TRUE,prime_becchu,11,7,4,6,1,874,s+,432,heroroller_replica,20,20,0,4,4,1396,s+,299,nzap85,11,4,7,8,3,1117,s+,243,bamboo14mk1,7,6,1,6,4,1024,s+,53,nzap85,10,7,3,7,3,1362,s+,57,nzap89,8,7,1,9,3,1268,s+,128,barrelspinner_remix,8,8,0,10,2,1062,s+,91,pablo,5,2,3,11,1,636,s+,98
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,splatroller,9,9,0,6,3,1073,x,182,nzap85,6,5,1,5,5,1222,x,133,prime_becchu,6,6,0,8,3,1187,x,177,liter4k,7,4,3,2,3,1112,x,156,jetsweeper,10,9,1,6,10,1708,x,214,dualsweeper_custom,8,8,0,5,3,1219,x,120,splatcharger_becchu,2,2,0,5,2,893,x,203,splatroller,7,2,5,8,1,755,x,82
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,7,6,1,3,3,1189,s,198,splatroller,10,10,0,8,2,1208,s,71,pablo,4,2,2,8,1,755,s,117,splatcharger_collabo,2,2,0,5,1,619,s,118,wakaba,14,9,5,4,6,1528,s,34,dynamo_becchu,2,1,1,5,3,1074,s,56,pablo,9,6,3,8,1,679,s,61,kelvin525_becchu,15,8,7,3,4,528,s,93
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,12,9,3,9,2,1138,s+,432,prime,12,9,3,10,3,1239,s+,214,heroroller_replica,9,6,3,4,2,1051,s+,83,nautilus79,17,12,5,8,2,996,s+,70,dualsweeper_custom,11,10,1,7,3,1335,s+,161,furo,11,8,3,8,1,1037,s+,70,prime_becchu,12,11,1,11,1,1019,s+,68,bold,4,2,2,10,0,966,s+,399
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,9,9,0,9,1,751,s+,432,maneuver_becchu,9,7,2,7,3,1325,s+,170,sshooter_collabo,7,7,0,7,2,1232,s+,88,pablo,1,0,1,7,1,797,s+,98,l3reelgun_d,10,8,2,4,2,1314,s+,69,sputtery_clear,11,5,6,5,3,1034,s+,67,squiclean_g,4,4,0,6,3,911,s+,93,splatroller,15,13,2,8,3,878,s+,103
2020-03-31T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,maneuver,9,7,2,0,3,839,,179,maneuver,4,4,0,2,4,1073,,218,jetsweeper_custom,5,2,3,0,2,832,,96,splatcharger,2,2,0,2,0,394,,60,dynamo_becchu,1,1,0,4,3,856,,75,splatroller,3,2,1,4,3,823,,73,squiclean_a,1,1,0,3,3,746,,64,splatscope_collabo,0,0,0,4,0,398,,70
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,kugelschreiber_hue,5,4,1,8,3,1023,s+,149,wakaba,10,8,2,4,4,1375,s+,116,rapid_becchu,6,4,2,8,3,983,s+,187,squiclean_b,5,4,1,6,3,837,s+,96,dualsweeper,11,8,3,4,5,1517,s+,134,splatscope_becchu,8,7,1,3,5,1074,s+,52,prime_becchu,6,6,0,4,3,925,s+,104,splatroller,5,5,0,9,0,588,s+,67
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,alpha,FALSE,prime_becchu,13,9,4,10,1,950,s+,432,hissen_hue,16,10,6,9,1,1321,s+,266,hokusai_becchu,16,11,5,7,3,1190,s+,184,splatroller,11,8,3,10,1,636,s+,109,promodeler_pg,6,4,2,9,5,1222,s+,122,squiclean_g,13,11,2,10,4,1131,s+,93,splatroller,16,14,2,9,1,1031,s+,70,hokusai_becchu,8,7,1,10,3,962,s+,335
2020-03-31T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,maneuver,2,2,0,4,2,661,,179,promodeler_mg,0,0,0,3,4,1261,,32,maneuver,3,3,0,1,3,819,,7,herocharger_replica,5,4,1,4,1,609,,139,52gal_becchu,8,8,0,1,4,1032,,163,splatcharger,4,4,0,1,1,661,,166,herocharger_replica,0,0,0,3,1,540,,43,herocharger_replica,0,0,0,4,2,441,,63
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,306,alpha,FALSE,kugelschreiber_hue,10,7,3,7,2,1009,s+,149,furo,8,6,2,8,5,1754,s+,153,wakaba,9,6,3,6,6,1348,s+,67,maneuver_becchu,9,7,2,5,2,968,s+,156,nzap85,9,9,0,6,3,1320,s+,107,hydra,12,12,0,4,4,1269,s+,128,furo,8,3,5,7,3,1217,s+,66,pablo,3,2,1,9,2,986,s+,226
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,253,alpha,TRUE,prime_becchu,6,5,1,7,2,843,s+,432,momiji,4,2,2,6,5,1378,s+,332,carbon_deco,9,9,0,4,3,976,s+,153,screwslosher_becchu,8,7,1,4,3,882,s+,100,jetsweeper,7,4,3,4,5,1285,s+,197,l3reelgun_d,8,4,4,3,3,1035,s+,174,hissen_hue,5,3,2,8,2,829,s+,258,carbon_deco,10,10,0,8,2,772,s+,66
2020-03-31T06:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,310,alpha,FALSE,wakaba,5,3,2,9,2,1223,s+,135,screwslosher_becchu,11,10,1,7,4,1183,s+,105,prime_collabo,9,6,3,7,4,1174,s+,107,heroroller_replica,12,8,4,4,4,1063,s+,116,prime_collabo,10,10,0,5,4,1425,s+,61,splatspinner,9,7,2,7,2,1301,s+,235,clashblaster_neo,10,8,2,7,3,945,s+,99,pablo,6,2,4,8,1,791,s+,67
2020-03-31T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,kugelschreiber_hue,5,3,2,2,2,930,,181,jetsweeper,4,1,3,1,5,1089,,605,variableroller_foil,3,3,0,0,4,936,,141,momiji,2,2,0,1,3,915,,114,bold_neo,1,1,0,1,5,1273,,324,sshooter_collabo,0,0,0,1,3,903,,88,kelvin525_deco,3,3,0,4,2,755,,69,prime,0,0,0,3,2,715,,396
2020-03-31T06:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,3,3,0,4,3,873,,179,wakaba,1,0,1,1,4,1108,,128,sshooter_becchu,4,3,1,4,3,780,,115,sshooter_collabo,0,0,0,4,2,743,,76,nzap89,1,1,0,1,5,1218,,86,sshooter_becchu,4,3,1,3,3,954,,61,96gal_deco,8,8,0,1,3,882,,200,bamboo14mk3,1,1,0,1,2,656,,64
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,kugelschreiber_hue,9,8,1,8,4,1465,s+,149,octoshooter_replica,4,4,0,11,3,1016,s+,114,parashelter,4,3,1,11,2,872,s+,35,explosher_custom,7,6,1,7,2,860,s+,219,furo,15,10,5,4,6,1396,s+,71,squiclean_a,8,3,5,7,5,1104,s+,164,splatroller,16,14,2,5,4,1035,s+,103,hydra_custom,12,10,2,5,3,787,s+,68
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,12,6,6,9,3,1023,x,181,maneuver_collabo,11,11,0,8,3,949,x,469,sshooter_collabo,10,6,4,8,2,883,x,222,nova,18,12,6,11,2,714,x,258,sshooter_collabo,13,9,4,7,5,1062,x,158,splatscope,8,7,1,7,4,955,x,103,heroroller_replica,13,11,2,9,2,855,x,152,sputtery_hue,12,9,3,12,1,768,x,348
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,12,11,1,11,0,815,x,432,wakaba,8,3,5,6,6,1597,x,272,bottlegeyser_foil,8,6,2,7,4,1160,x,144,splatcharger,7,5,2,7,2,990,x,112,nzap83,11,9,2,7,6,1433,x,333,dualsweeper_custom,9,5,4,7,4,1224,x,137,bottlegeyser_foil,14,10,4,7,4,1089,x,102,bottlegeyser_foil,10,7,3,4,4,805,x,163
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,wakaba,10,7,3,9,4,1147,s+,135,nzap89,12,10,2,8,6,1325,s+,94,sharp_neo,6,4,2,5,3,1043,s+,35,dynamo_becchu,11,10,1,7,1,1013,s+,51,nzap85,11,7,4,7,5,1285,s+,198,sharp,10,8,2,5,5,1237,s+,99,splatroller,12,11,1,8,4,966,s+,126,h3reelgun_d,7,3,4,11,2,876,s+,331
2020-03-31T08:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,7,4,3,1,3,694,,179,furo,1,1,0,1,3,1081,,225,bold,5,2,3,2,3,1008,,46,nzap85,7,7,0,0,3,969,,221,liter4k_scope_custom,1,1,0,1,4,1101,,50,kugelschreiber_hue,0,0,0,2,2,862,,81,octoshooter_replica,1,1,0,5,2,700,,66,quadhopper_black,2,2,0,7,1,602,,99
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,10,9,1,7,5,1275,s+,149,ochiba,14,8,6,5,4,1320,s+,186,carbon_deco,11,11,0,9,3,895,s+,121,prime_becchu,11,10,1,4,4,824,s+,185,rapid_becchu,11,7,4,8,4,1012,s+,136,liter4k,13,8,5,8,3,982,s+,210,splatroller,6,5,1,13,0,641,s+,113,bold_neo,6,5,1,9,2,0,s+,116
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,kugelschreiber_hue,10,6,4,8,3,1240,x,181,l3reelgun_d,10,7,3,7,6,1155,x,168,rapid_becchu,5,4,1,5,2,893,x,279,splatroller,6,5,1,9,2,756,x,124,parashelter_sorella,5,2,3,7,4,1061,x,194,hydra_custom,13,12,1,3,4,1028,x,104,herocharger_replica,8,6,2,6,2,1018,x,110,nova,11,9,2,6,3,931,x,258
2020-03-31T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,maneuver,9,7,2,3,3,751,,179,hissen,8,4,4,2,3,769,,86,octoshooter_replica,8,6,2,3,1,731,,101,hissen_hue,5,3,2,5,2,678,,160,variableroller_foil,2,2,0,3,3,879,,52,bold_neo,3,3,0,5,2,855,,22,splatroller,5,5,0,6,2,647,,132,bold_7,5,2,3,6,1,645,,97
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,15,12,3,6,2,660,x,432,ochiba,12,7,5,2,8,1761,x,79,dualsweeper_custom,11,6,5,5,4,1295,x,258,splatscope,12,9,3,3,5,1085,x,281,sharp_neo,9,5,4,9,4,1309,x,195,dualsweeper_custom,7,6,1,8,3,1190,x,127,barrelspinner_remix,8,5,3,7,4,1161,x,160,prime_becchu,2,0,2,10,2,622,x,128
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,wakaba,14,9,5,6,7,1652,s+,135,nzap89,6,4,2,8,7,1506,s+,194,dynamo_tesla,9,4,5,6,6,1296,s+,40,prime_becchu,12,11,1,8,4,1095,s+,258,sshooter_becchu,9,7,2,6,7,1679,s+,213,sputtery_clear,12,9,3,7,4,1325,s+,221,jetsweeper,15,8,7,6,5,1234,s+,154,dynamo_tesla,6,4,2,9,3,1135,s+,299
2020-03-31T08:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,9,5,4,0,3,619,,179,furo_deco,7,3,4,0,3,1069,,76,bold_neo,4,4,0,3,3,804,,22,dualsweeper_custom,6,5,1,4,2,675,,103,nzap83,1,1,0,4,2,832,,59,dynamo_becchu,2,1,1,3,2,716,,77,nautilus79,1,1,0,4,2,616,,60,heroroller_replica,4,4,0,6,1,515,,97
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,kugelschreiber_hue,10,4,6,6,4,1409,s+,149,maneuver_collabo,12,10,2,7,3,842,s+,178,prime_becchu,9,8,1,6,1,833,s+,185,splatroller,9,8,1,6,2,795,s+,71,prime_becchu,10,8,2,6,3,1113,s+,109,splatscope,4,4,0,6,0,992,s+,83,splatroller,5,5,0,9,3,962,s+,113,heroroller_replica,9,8,1,9,1,930,s+,106
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,311,bravo,FALSE,kugelschreiber_hue,8,8,0,9,2,1156,x,181,dynamo_tesla,9,4,5,6,5,1156,x,173,kelvin525,6,5,1,8,5,986,x,131,herocharger_replica,3,2,1,7,3,953,x,110,dualsweeper_custom,9,6,3,4,4,1480,x,155,sputtery_clear,10,7,3,2,6,1322,x,133,herocharger_replica,11,9,2,6,2,878,x,165,kugelschreiber_hue,12,8,4,7,2,840,x,139
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,prime_becchu,6,4,2,10,1,756,x,432,quadhopper_black,12,9,3,7,5,1362,x,211,hokusai_hue,12,11,1,6,7,1104,x,84,bottlegeyser_foil,5,4,1,9,3,1064,x,102,wakaba,11,4,7,6,5,1554,x,272,nzap85,16,7,9,6,4,1029,x,392,rapid_elite,13,10,3,7,3,1022,x,87,prime_becchu,15,11,4,9,2,943,x,153
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,11,7,4,7,5,1147,s+,135,liter4k_scope,10,9,1,4,5,1273,s+,218,dynamo_tesla,11,4,7,5,5,1173,s+,40,heroroller_replica,17,15,2,5,2,845,s+,180,dynamo_tesla,6,6,0,9,4,1202,s+,299,bold,5,5,0,11,2,1155,s+,121,momiji,6,5,1,10,3,972,s+,202,liter4k_scope,6,5,1,5,4,873,s+,93
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,250,bravo,TRUE,kugelschreiber_hue,1,1,0,9,2,928,s+,149,sharp_neo,4,3,1,4,1,854,s+,35,splatscope,7,5,2,5,2,775,s+,161,sshooter_collabo,5,5,0,7,1,549,s+,222,bottlegeyser_foil,8,8,0,5,3,904,s+,125,splatroller,9,9,0,0,4,897,s+,71,squiclean_b,6,6,0,5,4,873,s+,58,splatcharger_becchu,2,2,0,4,3,657,s+,132
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,dualsweeper_custom,13,10,3,6,4,1383,x,181,96gal_deco,8,7,1,9,2,954,x,50,hydra,8,7,1,10,2,756,x,149,sshooter_becchu,8,5,3,5,5,0,x,99,l3reelgun_d,12,7,5,8,6,1201,x,168,screwslosher_becchu,12,9,3,7,5,1161,x,105,prime_becchu,11,9,2,7,4,1100,x,166,kugelschreiber_hue,11,5,6,7,3,944,x,139
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,7,6,1,10,0,705,x,432,momiji,5,2,3,5,6,1534,x,309,splatscope,8,7,1,4,4,1026,x,281,hotblaster,9,7,2,9,2,868,x,196,96gal,11,5,6,6,6,1153,x,160,rapid_elite,12,8,4,4,5,1107,x,87,rapid_becchu,12,6,6,2,4,1095,x,216,parashelter_sorella,12,9,3,10,1,703,x,188
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,225,alpha,TRUE,wakaba,3,2,1,6,3,874,s+,135,nzap85,5,2,3,2,5,1046,s+,87,heroroller_replica,5,5,0,5,2,589,s+,70,heroblaster_replica,12,9,3,7,2,550,s+,97,sshooter_becchu,5,4,1,6,4,1011,s+,225,dynamo_tesla,11,8,3,5,2,938,s+,40,hokusai_becchu,8,8,0,7,2,775,s+,85,nzap89,0,0,0,0,0,0,s+,266
2020-03-31T08:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,8,6,2,2,3,874,,179,bold_neo,3,3,0,3,4,959,,65,nzap85,8,5,3,1,3,869,,150,liter4k,7,5,2,2,2,693,,298,bold,5,4,1,5,4,1228,,67,ochiba,1,0,1,5,1,832,,106,herocharger_replica,5,3,2,5,1,558,,105,splatscope_becchu,1,1,0,4,0,366,,49
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,86,alpha,TRUE,kugelschreiber_hue,4,1,3,0,2,553,s+,149,furo,5,1,4,2,2,542,s+,202,nova,4,2,2,1,0,283,s+,73,clashblaster_neo,7,7,0,2,1,172,s+,120,quadhopper_black,1,1,0,2,1,405,s+,262,nova,1,1,0,4,0,280,s+,82,splatroller,3,3,0,5,0,248,s+,67,splatcharger_becchu,0,0,0,0,0,0,s+,132
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,13,12,1,3,5,1366,x,181,dualsweeper_custom,6,4,2,4,5,1318,x,267,sshooter_becchu,7,7,0,11,6,1221,x,236,hydra_custom,8,3,5,5,5,939,x,171,dualsweeper_custom,9,8,1,5,4,1437,x,99,l3reelgun,8,8,0,8,4,1296,x,175,barrelspinner,4,2,2,5,4,1296,x,234,longblaster,6,5,1,8,1,771,x,158
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,245,bravo,TRUE,wakaba,7,5,2,9,2,997,s+,135,jetsweeper,11,10,1,6,2,835,s+,76,carbon_deco,5,4,1,8,1,612,s+,94,splatcharger,7,6,1,6,2,565,s+,105,promodeler_pg,6,4,2,6,6,1335,s+,146,heroblaster_replica,12,12,0,4,5,787,s+,97,soytuber,8,7,1,9,1,613,s+,113,hydra_custom,12,6,6,6,3,578,s+,114
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,9,6,3,7,4,1177,s+,149,screwslosher_becchu,8,3,5,8,1,1174,s+,129,prime_becchu,4,4,0,6,2,1065,s+,94,bottlegeyser_foil,8,6,2,7,2,1001,s+,82,nzap85,6,5,1,6,4,1178,s+,157,liter4k,8,8,0,3,5,1148,s+,82,barrelspinner_remix,11,10,1,3,3,1137,s+,74,prime_collabo,6,5,1,7,2,930,s+,169
2020-03-31T08:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,prime_becchu,12,9,3,9,2,891,x,432,barrelspinner_remix,7,5,2,6,6,1353,x,173,spygadget_sorella,9,6,3,7,4,1057,x,187,hokusai_hue,14,13,1,5,6,968,x,84,quadhopper_black,13,8,5,8,2,981,x,68,splatroller_becchu,6,6,0,10,2,977,x,248,prime_becchu,14,10,4,7,0,974,x,116,hissen,5,3,2,8,2,927,x,143
2020-03-31T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,maneuver,2,1,1,2,3,778,,179,explosher_custom,1,1,0,2,2,972,,108,dynamo_becchu,7,7,0,2,3,865,,62,nautilus47,3,3,0,3,2,473,,149,bold_neo,1,1,0,1,5,896,,65,sshooter_collabo,4,4,0,5,0,782,,53,nzap89,2,2,0,2,3,708,,46,splatroller,2,2,0,4,0,612,,75
