# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-30T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,10,6,4,13,2,830,x,616,carbon_deco,12,10,2,11,2,876,x,211,rapid_becchu,14,10,4,7,2,835,x,312,sshooter_becchu,11,6,5,8,3,1166,x,521,sshooter_collabo,17,13,4,7,3,972,x,222,bold_7,12,9,3,10,3,1200,x,291,hissen,15,7,8,9,4,1105,x,99,liter4k,11,9,2,7,2,677,x,154
2020-03-30T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,309,bravo,FALSE,clashblaster_neo,8,5,3,14,1,736,s+,211,dualsweeper_custom,19,15,4,7,4,1487,s,87,sshooter_collabo,15,11,4,5,3,1292,x,277,herocharger_replica,4,3,1,10,1,725,x,125,octoshooter_replica,17,14,3,7,3,1341,x,183,clashblaster_neo,15,9,6,7,5,965,s,262,variableroller_foil,10,6,4,8,4,1219,s+,158,splatroller,10,7,3,12,2,870,a-,72
2020-03-30T08:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,7,6,1,6,4,1092,s,198,dualsweeper,11,8,3,8,3,826,s,98,barrelspinner_remix,11,5,6,11,1,952,s,143,quadhopper_black,11,10,1,11,1,751,s,72,rapid_becchu,8,5,3,8,2,816,s,178,dualsweeper_custom,12,6,6,7,2,1071,s,263,dualsweeper,14,8,6,9,2,749,s,84,screwslosher_becchu,19,17,2,6,4,1019,s,63
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,210,alpha,TRUE,sharp_neo,8,6,2,5,4,1015,x,230,barrelspinner_remix,7,5,2,3,5,1175,x,246,dualsweeper,8,5,3,5,4,911,x,154,nova_becchu,7,5,2,3,3,899,x,258,liter4k_scope,7,6,1,4,3,1043,x,297,splatroller_collabo,5,3,2,5,3,593,x,40,longblaster_necro,2,2,0,9,2,583,x,114,promodeler_pg,5,4,1,3,6,1440,x,80
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,188,alpha,TRUE,bottlegeyser_foil,5,5,0,1,4,979,x,408,maneuver_becchu,4,4,0,6,1,694,x,309,wakaba,3,0,3,0,5,1183,x,244,splatspinner,5,5,0,3,4,1218,x,310,carbon_deco,4,2,2,3,3,986,x,340,nzap85,4,1,3,6,4,1007,x,262,explosher,1,1,0,2,5,1346,x,418,dualsweeper_custom,4,4,0,5,3,872,x,219
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,jetsweeper,2,2,0,0,2,566,x,53,sshooter_collabo,2,1,1,2,1,290,x,216,nautilus79,2,1,1,2,0,196,x,216,explosher_custom,4,4,0,0,1,490,x,111,rapid_elite,2,1,1,2,2,450,x,338,liter4k,1,1,0,1,2,382,x,121,nzap85,2,1,1,2,2,430,x,142,splatroller,1,1,0,3,1,278,x,50
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,wakaba,7,4,3,8,5,1271,x,324,bold_7,5,5,0,8,4,1072,x,340,squiclean_g,5,4,1,8,5,1163,x,53,dualsweeper_custom,8,7,1,8,3,1088,x,196,dualsweeper_custom,16,15,1,5,3,1168,x,208,barrelspinner_remix,13,7,6,4,4,1127,x,141,explosher_custom,14,6,8,3,3,1325,x,468,sshooter_collabo,7,4,3,8,1,829,x,99
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,167,alpha,TRUE,jetsweeper,4,0,4,1,3,682,x,53,wakaba,4,3,1,1,2,626,x,190,sputtery_clear,9,8,1,0,3,817,x,389,variableroller_foil,10,9,1,3,3,708,x,219,wakaba,1,1,0,8,2,699,x,135,nzap85,2,2,0,3,3,858,x,142,splatroller,0,0,0,2,0,0,x,50,splatscope,2,2,0,7,0,505,x,154
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,217,bravo,TRUE,sharp_neo,6,6,0,4,3,1090,x,230,longblaster_custom,5,3,2,6,3,645,x,217,screwslosher_becchu,5,5,0,2,3,940,x,380,liter4k_scope,4,3,1,5,3,879,x,230,hotblaster_custom,6,6,0,6,2,666,x,189,sshooter_becchu,5,5,0,5,4,956,x,209,explosher_custom,4,2,2,2,2,1008,x,182,dualsweeper_custom,5,4,1,4,3,1010,x,91
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,303,alpha,FALSE,bottlegeyser_foil,13,9,4,3,7,1487,x,408,heromaneuver_replica,9,9,0,5,7,1506,x,181,dynamo_becchu,6,4,2,8,4,1290,x,355,rapid_elite_deco,10,3,7,8,5,1067,x,243,bottlegeyser_foil,8,7,1,8,7,1272,x,312,sshooter_becchu,8,4,4,8,6,1397,x,316,explosher_custom,11,5,6,4,7,1519,x,568,dualsweeper_custom,9,8,1,5,4,1260,x,219
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,jetsweeper,5,5,0,5,7,1388,x,53,dualsweeper_custom,6,5,1,8,4,1248,x,233,dynamo_becchu,7,7,0,5,6,1109,x,69,barrelspinner_deco,8,7,1,8,3,930,x,82,dualsweeper_custom,6,5,1,6,5,1616,x,128,explosher_custom,7,5,2,7,3,1103,x,166,longblaster,9,9,0,7,2,960,x,231,splatcharger,10,7,3,4,3,842,x,170
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,227,alpha,TRUE,wakaba,8,4,4,1,5,1102,x,324,dualsweeper_custom,10,8,2,4,2,780,x,196,nova,10,8,2,3,2,560,a-,96,rapid_becchu,5,4,1,4,2,546,x,187,heromaneuver_replica,4,2,2,6,3,902,s+,134,carbon,2,2,0,8,1,403,a-,27,bottlegeyser_foil,7,6,1,6,1,571,x,274,momiji,2,0,2,5,3,919,s+,99
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,136,alpha,TRUE,sharp_neo,5,5,0,1,2,792,x,230,longblaster_custom,4,3,1,2,2,537,x,217,explosher_custom,6,5,1,1,3,838,x,182,screwslosher_becchu,7,4,3,4,2,712,x,380,dualsweeper_custom,3,3,0,4,2,935,x,275,pablo,4,4,0,3,2,800,x,314,bucketslosher_soda,0,0,0,5,1,529,x,129,bottlegeyser_foil,2,1,1,5,1,402,x,227
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,314,bravo,FALSE,bottlegeyser_foil,12,8,4,6,4,1106,x,408,h3reelgun_d,7,6,1,8,6,1588,x,145,quadhopper_black,10,7,3,12,3,1219,x,251,ochiba,6,4,2,7,5,1760,x,363,kelvin525_deco,14,11,3,9,4,1030,x,550,nzap85,11,2,9,5,7,1507,x,204,ochiba,12,10,2,4,7,1775,x,343,dynamo_tesla,15,10,5,7,5,1416,x,183
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,86,alpha,TRUE,sharp_neo,4,3,1,0,2,645,x,230,bucketslosher_soda,6,6,0,3,0,343,x,129,splatscope_collabo,1,1,0,3,0,192,x,99,rapid_becchu,7,3,4,2,1,421,x,164,dualsweeper_custom,4,3,1,4,1,460,x,275,herobrush_replica,1,1,0,3,1,342,x,594,nzap85,3,2,1,4,2,482,x,251,screwslosher_becchu,3,2,1,2,1,462,x,380
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,244,bravo,TRUE,jetsweeper,6,3,3,4,6,1304,x,53,dualsweeper_custom,7,6,1,3,4,1269,x,128,nzap85,7,5,2,6,3,890,x,140,pablo,7,5,2,7,5,1159,x,258,kelvin525_deco,9,9,0,7,4,933,x,216,campingshelter,6,3,3,4,3,1083,x,68,dualsweeper_custom,7,6,1,4,4,1260,x,165,nzap85,6,2,4,4,3,1068,x,280
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,302,alpha,FALSE,wakaba,13,5,8,5,5,1471,x,324,splatroller_becchu,9,8,1,7,1,697,x,173,longblaster_necro,13,11,2,9,1,693,x,172,dualsweeper_custom,8,5,3,9,0,676,x,196,liter4k_custom,11,10,1,5,2,871,x,556,dualsweeper_custom,14,12,2,9,3,1087,s+,107,hokusai_hue,2,2,0,8,4,979,a,67,kugelschreiber_hue,5,5,0,8,1,734,x,66
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,sharp_neo,7,4,3,3,5,1487,x,230,bucketslosher_soda,8,4,4,7,4,1219,x,214,prime_becchu,12,11,1,6,5,1163,x,121,dynamo_becchu,9,9,0,4,6,1258,x,144,campingshelter_camo,7,7,0,7,3,1225,x,247,ochiba,3,1,2,6,6,1657,x,223,squiclean_b,4,3,1,6,4,1144,x,328,sshooter_collabo,10,9,1,9,3,970,x,195
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,campingshelter_camo,6,2,4,5,3,797,x,616,dynamo_becchu,10,10,0,2,5,1130,x,130,nova,8,7,1,8,1,602,x,266,hydra_custom,13,6,7,2,3,847,x,155,explosher_custom,4,2,2,5,3,922,x,102,prime_collabo,5,5,0,7,2,646,x,152,nova,6,5,1,8,2,769,x,81,variableroller_foil,8,5,3,5,5,926,x,225
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,90,bravo,TRUE,bottlegeyser_foil,2,1,1,4,0,265,x,408,nova_becchu,1,1,0,3,2,496,x,395,parashelter_sorella,2,2,0,3,2,478,x,269,dualsweeper_custom,0,0,0,3,2,534,x,138,hokusai,4,4,0,1,1,442,x,449,sshooter_becchu,4,1,3,2,0,314,x,212,explosher_custom,4,2,2,0,1,405,x,151,maneuver_collabo,6,6,0,1,1,373,x,88
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,179,bravo,TRUE,jetsweeper,5,3,2,4,4,833,x,53,carbon,2,2,0,7,1,549,x,158,dualsweeper_custom,9,8,1,5,2,661,x,219,kelvin525_deco,8,4,4,3,3,592,x,176,sputtery_hue,5,2,3,7,0,466,x,211,96gal_deco,4,4,0,4,2,663,x,172,pablo_hue,8,4,4,3,3,822,x,187,rapid_becchu,10,9,1,3,1,661,x,174
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,campingshelter_camo,5,4,1,9,4,1257,x,616,quadhopper_black,6,3,3,7,3,1184,x,68,promodeler_pg,16,12,4,8,5,1462,x,90,splatcharger_collabo,7,7,0,5,4,1276,x,249,bamboo14mk2,6,5,1,8,5,1217,x,410,heroblaster_replica,14,11,3,8,5,1153,x,239,furo,9,3,6,4,6,1575,x,272,variableroller_foil,14,10,4,6,5,1203,x,225
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,309,alpha,FALSE,wakaba,13,7,6,8,5,1402,x,324,dualsweeper_custom,11,4,7,7,2,1089,x,196,pablo_hue,4,4,0,13,0,612,a-,70,hissen,17,16,1,10,1,973,s,82,kugelschreiber_hue,8,5,3,5,2,1026,x,256,hissen_hue,7,6,1,10,2,1231,x,347,prime_becchu,16,14,2,7,3,1001,x,294,hotblaster_custom,15,13,2,9,2,908,x,190
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,75,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,303,x,408,campingshelter_camo,0,0,0,2,0,269,x,345,hokusai,0,0,0,4,2,267,x,329,furo,1,0,1,4,1,333,x,475,campingshelter_camo,4,4,0,1,1,303,x,454,splatscope_collabo,4,4,0,0,1,321,x,301,sshooter_becchu,2,1,1,1,1,374,x,249,variableroller_foil,3,3,0,0,2,492,x,448
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,281,bravo,TRUE,sharp_neo,3,3,0,7,4,1288,x,230,splatspinner_collabo,11,8,3,8,6,1565,x,52,splatroller,9,8,1,11,3,838,x,223,nzap85,11,4,7,7,7,1325,x,225,liter4k_scope,9,6,3,1,7,1467,x,231,sharp_neo,15,8,7,8,3,1387,x,140,nzap85,13,7,6,7,3,1050,x,89,clashblaster_neo,14,12,2,7,4,967,x,297
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,164,bravo,TRUE,jetsweeper,2,1,1,3,3,670,x,53,spygadget_becchu,2,1,1,3,3,859,x,256,splatspinner_becchu,4,3,1,7,1,461,x,158,splatscope_collabo,5,4,1,2,3,794,x,283,kugelschreiber_hue,4,4,0,1,2,698,x,316,nzap85,4,2,2,1,4,971,x,297,hissen_hue,5,4,1,4,2,685,x,106,rapid_becchu,6,5,1,3,1,620,x,232
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,11,11,0,2,5,1156,x,408,heromaneuver_replica,7,5,2,6,4,1018,x,181,campingshelter_camo,8,5,3,9,3,1090,x,454,splatscope_collabo,7,6,1,4,5,1534,x,86,parashelter_sorella,7,6,1,7,7,1307,x,179,nzap85,13,6,7,6,6,1368,x,396,campingshelter_camo,3,3,0,9,3,1111,x,345,kugelschreiber_hue,6,6,0,5,4,1142,x,535
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,311,alpha,FALSE,campingshelter_camo,10,6,4,6,3,1355,x,616,herobrush_replica,8,8,0,8,2,1042,x,594,dualsweeper_custom,16,14,2,4,3,1371,x,164,liter4k,7,5,2,5,4,1239,x,38,promodeler_pg,7,6,1,9,5,1235,x,154,dualsweeper_custom,7,5,2,10,3,1233,x,287,dynamo_becchu,11,11,0,10,6,1148,x,86,liter4k_scope,1,1,0,4,7,1484,x,161
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,91,bravo,TRUE,momiji,1,1,0,3,3,614,x,53,explosher_custom,1,1,0,3,1,455,x,243,wakaba,2,1,1,3,2,456,x,106,dualsweeper_custom,0,0,0,3,1,412,x,175,kelvin525,8,3,5,1,1,328,x,225,wakaba,6,4,2,0,2,475,x,274,barrelspinner_deco,3,1,2,1,1,383,x,200,nzap85,6,4,2,1,2,551,x,93
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,319,bravo,FALSE,sharp_neo,13,10,3,11,3,1135,x,230,barrelspinner_deco,12,9,3,3,6,1277,x,204,explosher_custom,7,5,2,6,5,1317,x,176,screwslosher_becchu,11,5,6,10,3,1279,x,221,prime_becchu,10,7,3,5,5,1097,x,84,hissen,19,10,9,8,6,1383,x,227,explosher_custom,8,6,2,6,4,1636,x,153,quadhopper_black,13,7,6,10,2,1049,x,171
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,309,alpha,FALSE,wakaba,15,9,6,4,7,1437,x,325,dualsweeper_custom,18,13,5,6,3,1051,x,196,hydra_custom,12,9,3,2,2,614,b+,81,squiclean_g,6,5,1,4,3,779,a-,93,hokusai_hue,7,5,2,6,5,1163,a,67,kugelschreiber_hue,4,3,1,9,0,593,x,66,sputtery_clear,5,5,0,10,1,752,s+,66,wakaba,6,3,3,11,4,1230,a,96
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,318,bravo,FALSE,bottlegeyser_foil,18,10,8,5,5,1424,x,408,screwslosher_becchu,9,7,2,7,3,1524,x,406,splatroller,11,11,0,9,3,998,x,323,longblaster_necro,13,11,2,8,3,1007,x,376,explosher_custom,13,7,6,9,5,1216,x,328,sharp_neo,9,8,1,7,5,1582,x,218,dualsweeper_custom,11,10,1,10,3,1218,x,198,rapid_becchu,11,4,7,13,2,797,x,411
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,85,bravo,TRUE,momiji,1,0,1,2,3,576,x,53,liter4k,0,0,0,2,1,298,x,121,nzap85,1,1,0,3,1,404,x,180,dynamo,1,1,0,2,1,308,x,401,prime_becchu,1,1,0,1,0,212,x,117,heroroller_replica,4,2,2,1,1,339,x,106,l3reelgun_d,3,3,0,0,1,512,x,163,splatcharger_becchu,3,3,0,0,0,297,x,219
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,momiji,1,0,1,2,2,600,x,53,heroroller_replica,2,1,1,3,1,274,x,106,prime_becchu,1,1,0,3,0,313,x,269,liter4k,1,1,0,3,0,205,x,234,liter4k,1,1,0,0,1,298,x,121,sputtery,5,4,1,1,1,378,x,356,bamboo14mk3,3,3,0,0,0,335,x,358,nzap85,6,3,3,2,1,380,x,180
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,309,alpha,FALSE,campingshelter_camo,8,5,3,7,2,1389,x,616,dynamo_tesla,10,6,4,7,4,1049,x,281,96gal,10,3,7,9,5,1305,x,153,hotblaster_custom,15,14,1,6,2,1111,x,177,quadhopper_black,9,8,1,11,1,1072,x,193,bold,6,3,3,5,5,1371,x,94,bamboo14mk2,9,6,3,5,6,1307,x,95,longblaster,16,12,4,7,3,893,x,35
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,138,bravo,TRUE,sharp_neo,6,6,0,2,3,870,x,230,kugelschreiber_hue,3,3,0,5,0,494,x,254,explosher_custom,1,1,0,6,0,367,x,176,heroblaster_replica,3,1,2,5,1,387,x,113,prime_becchu,4,3,1,1,2,602,x,109,dynamo_becchu,8,8,0,2,2,761,x,95,soytuber,6,4,2,3,2,563,x,164,sharp_neo,7,3,4,5,0,461,x,217
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,7,7,0,4,5,1476,x,53,dynamo_becchu,4,4,0,7,5,1266,x,393,l3reelgun_d,7,5,2,11,3,685,x,163,liter4k,8,5,3,2,6,1094,x,338,rapid_becchu,7,7,0,6,3,1156,x,147,splatroller,8,7,1,7,2,1001,x,211,liter4k,4,3,1,4,4,1100,x,295,barrelspinner_remix,7,7,0,4,4,1323,x,101
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,312,alpha,FALSE,wakaba,9,2,7,5,6,1459,x,325,octoshooter_replica,15,15,0,7,3,1171,x,514,dualsweeper_custom,6,4,2,9,1,897,x,196,maneuver_collabo,7,7,0,10,1,892,s,114,rapid_becchu,13,4,9,8,2,852,x,104,bottlegeyser_foil,13,12,1,7,5,1147,x,159,kugelschreiber_hue,12,8,4,5,5,1351,x,263,sharp_neo,11,7,4,8,0,883,s+,212
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,181,bravo,TRUE,bottlegeyser_foil,4,3,1,4,2,734,x,408,sharp_neo,3,3,0,3,3,1080,x,491,pablo_hue,6,5,1,8,4,876,x,359,sshooter_collabo,4,1,3,5,3,709,x,28,wakaba,7,5,2,3,4,941,x,389,sharp_neo,6,4,2,2,3,833,x,400,furo_deco,5,5,0,3,4,1348,x,392,splatroller,8,6,2,4,1,493,x,323
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,98,bravo,TRUE,sharp_neo,0,0,0,3,2,651,x,230,heroshooter_replica,3,3,0,4,2,554,x,230,bottlegeyser_foil,1,0,1,3,2,504,x,183,quadhopper_black,2,2,0,5,0,303,x,55,sshooter_collabo,5,4,1,1,1,345,x,65,h3reelgun_d,8,4,4,1,2,517,x,198,wakaba,6,4,2,0,3,731,x,168,nzap85,4,1,3,3,2,523,x,207
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,131,alpha,TRUE,splatroller,6,6,0,1,1,404,x,182,campingshelter_camo,2,1,1,3,0,435,x,129,rapid_elite,5,4,1,0,2,517,x,204,nzap89,5,4,1,1,4,897,x,328,dynamo_becchu,3,3,0,2,2,503,x,140,splatspinner,3,1,2,4,2,566,x,155,sshooter_becchu,1,1,0,4,3,735,x,121,nova,0,0,0,5,1,254,x,100
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,265,alpha,TRUE,sharp_neo,9,5,4,8,3,1198,x,230,hotblaster_custom,14,12,2,8,6,952,x,198,explosher_custom,4,0,4,6,5,1370,x,182,dynamo_becchu,10,10,0,6,5,1327,x,246,quadhopper_black,12,10,2,10,3,990,x,187,wakaba,13,7,6,7,6,1407,x,217,bamboo14mk1,6,6,0,5,5,1260,x,255,screwslosher_becchu,9,5,4,6,3,1164,x,221
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,294,bravo,TRUE,bottlegeyser_foil,5,3,2,8,4,1172,x,408,nautilus79,8,6,2,8,3,1284,x,215,rapid_becchu,9,7,2,7,5,1141,x,396,hissen,8,3,5,8,6,1160,x,124,splatroller,6,5,1,6,3,829,x,206,sharp_neo,14,13,1,6,4,1521,x,491,prime_becchu,10,5,5,3,4,1088,x,364,kugelschreiber_hue,11,7,4,4,4,1319,x,463
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,campingshelter_camo,6,3,3,7,2,773,x,616,96gal,8,4,4,3,4,966,x,224,hokusai,12,10,2,2,3,778,x,65,carbon,5,5,0,4,2,550,x,329,nzap85,5,4,1,5,1,0,x,181,campingshelter_camo,6,4,2,8,2,562,x,139,splatscope_collabo,4,4,0,4,3,828,x,411,pablo_permanent,6,4,2,6,3,655,x,381
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,rapid_becchu,6,3,3,5,5,973,x,53,ochiba,7,3,4,8,4,1138,x,297,furo,6,5,1,4,6,1652,x,170,variableroller_foil,7,6,1,11,5,1300,x,258,parashelter_sorella,9,4,5,3,5,1216,x,269,splatcharger_collabo,8,7,1,4,3,942,x,253,screwslosher_becchu,9,7,2,7,3,1084,x,76,wakaba,14,10,4,3,8,1779,x,136
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,wakaba,9,3,6,9,5,1301,x,325,dualsweeper_custom,9,4,5,6,3,882,x,196,ochiba,10,9,1,8,5,1124,x,233,ochiba,8,6,2,10,3,956,s,86,octoshooter_replica,16,16,0,4,4,1365,x,514,maneuver_collabo,11,4,7,5,3,956,s,114,hokusai_hue,9,5,4,6,3,839,s+,209,heroshelter_replica,13,8,5,7,2,1126,x,171
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,165,alpha,TRUE,splatroller,8,7,1,4,1,520,x,182,explosher_custom,4,3,1,1,2,776,x,72,sshooter_collabo,6,5,1,5,1,486,x,99,kugelschreiber_hue,4,1,3,2,2,659,x,124,hydra_custom,8,6,2,3,1,531,x,74,splatroller_collabo,3,2,1,3,2,588,x,116,quadhopper_white,2,2,0,5,1,522,x,193,longblaster_necro,3,2,1,5,1,433,x,161
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,263,alpha,TRUE,campingshelter_camo,9,4,5,5,2,1020,x,616,sshooter_collabo,19,13,6,5,2,936,x,191,ochiba,12,9,3,6,4,1381,x,198,quadhopper_black,18,14,4,7,3,1191,x,220,carbon,9,9,0,7,3,877,x,329,ochiba,3,3,0,8,5,1287,x,226,longblaster,8,5,3,10,2,885,x,225,quadhopper_black,8,6,2,15,1,951,x,382
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,281,bravo,TRUE,sharp_neo,15,11,4,7,4,1396,x,230,nzap85,12,7,5,6,4,1420,x,112,dynamo_becchu,6,4,2,7,6,1115,x,66,promodeler_pg,6,4,2,6,8,1699,x,110,bucketslosher_deco,6,3,3,6,5,1199,x,346,nova,14,10,4,7,4,965,x,190,momiji,6,3,3,6,7,1970,x,205,96gal,15,9,6,7,5,1348,x,294
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,bbass,119,alpha,TRUE,bottlegeyser_foil,10,8,2,1,2,605,x,408,splatroller,7,5,2,2,2,349,x,206,furo_deco,5,1,4,1,3,923,x,392,parashelter_sorella,4,2,2,4,1,422,x,407,dualsweeper_custom,4,3,1,3,1,528,x,219,parashelter_sorella,1,0,1,5,2,439,x,195,bucketslosher_deco,5,3,2,4,2,488,x,437,l3reelgun_d,3,2,1,4,2,517,x,295
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,82,alpha,TRUE,splatroller,4,4,0,1,0,263,x,182,prime_becchu,4,4,0,0,1,242,x,161,kugelschreiber_hue,2,2,0,2,0,276,x,270,pablo,3,2,1,1,2,621,x,299,bold_7,1,0,1,4,1,297,x,264,carbon_deco,1,1,0,3,1,300,x,167,hydra_custom,3,2,1,2,2,335,x,129,splatroller,1,1,0,3,1,347,x,396
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,prime_collabo,7,6,1,4,6,1105,x,53,hydra_custom,9,4,5,4,4,841,x,208,nzap85,8,2,6,5,7,1643,x,109,quadhopper_black,7,7,0,11,3,1252,x,133,hydra_custom,9,7,2,4,5,1000,x,87,nzap89,8,4,4,5,11,2031,x,145,explosher,6,4,2,5,5,1350,x,117,sshooter_collabo,11,8,3,6,5,1169,x,138
2020-03-30T10:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,139,bravo,TRUE,wakaba,2,1,1,3,2,809,x,325,quadhopper_black,5,4,1,8,0,410,x,448,nautilus47,4,2,2,6,0,333,x,326,dualsweeper_custom,3,2,1,3,1,558,x,196,rapid_becchu,6,6,0,2,2,551,x,104,bottlegeyser_foil,3,3,0,2,2,576,x,159,octoshooter_replica,9,9,0,3,1,698,x,514,maneuver_collabo,2,2,0,2,1,462,s,114
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,211,alpha,TRUE,bottlegeyser_foil,13,8,5,3,4,1074,x,408,splatroller,8,5,3,3,2,670,x,206,nzap85,11,5,6,5,3,1067,x,118,campingshelter_camo,7,6,1,3,2,958,x,143,prime_becchu,5,5,0,5,3,811,x,250,kugelschreiber_hue,5,3,2,6,3,1004,x,217,quadhopper_white,3,3,0,8,2,894,x,210,wakaba,4,3,1,5,5,1113,x,503
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,199,bravo,TRUE,splatroller,6,6,0,7,2,652,x,182,sshooter_collabo,7,5,2,6,4,897,x,99,sputtery_clear,4,1,3,9,2,656,x,229,kugelschreiber_hue,3,1,2,5,3,957,x,124,ochiba,8,5,3,2,5,1215,x,198,hokusai_hue,15,11,4,3,4,741,x,149,bottlegeyser_foil,8,6,2,4,2,665,x,195,hydra_custom,11,5,6,4,2,620,x,159
2020-03-30T10:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,219,bravo,TRUE,campingshelter_camo,2,1,1,6,3,958,x,616,sshooter_becchu,10,7,3,6,4,1100,x,434,dualsweeper_custom,7,4,3,5,3,992,x,268,splatspinner,8,6,2,3,5,1279,x,551,sshooter_becchu,11,9,2,4,6,1289,x,316,liter4k_scope,4,1,3,4,4,800,x,252,ochiba,5,4,1,6,4,1102,x,383,campingshelter_camo,10,6,4,4,4,1101,x,370
