# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,momiji,1,1,0,2,4,1208,,31,dynamo_tesla,7,6,1,3,3,1166,,98,splatscope,4,4,0,1,0,900,,136,dynamo_becchu,0,0,0,0,0,0,,31,wakaba,2,0,2,1,5,1146,,138,splatspinner_collabo,2,2,0,4,3,1063,,53,carbon,2,2,0,2,2,629,,31,splatroller,3,2,1,4,0,462,,140
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,308,bravo,FALSE,nzap85,10,2,8,8,4,1055,x,287,h3reelgun_d,15,10,5,7,4,1018,x,155,nova,9,6,3,12,2,908,x,155,prime_becchu,8,8,0,12,1,621,x,233,prime_becchu,14,11,3,8,1,792,x,140,bold,7,6,1,8,2,1025,x,90,prime_becchu,19,17,2,6,3,1043,x,200,jetsweeper_custom,16,5,11,4,6,1280,x,247
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,190,alpha,TRUE,splatscope_collabo,7,6,1,1,3,1022,x,73,pablo,7,4,3,4,3,894,x,253,dualsweeper_custom,10,9,1,1,3,970,x,201,wakaba,7,3,4,2,3,1020,s+,82,splatspinner,5,3,2,5,4,1066,x,143,parashelter_sorella,1,1,0,4,5,922,s+,95,nzap85,3,1,2,6,4,831,a+,57,l3reelgun,3,3,0,7,4,977,x,129
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,300,alpha,FALSE,nzap85,20,12,8,9,4,1285,x,362,h3reelgun_d,16,9,7,6,4,1170,x,237,barrelspinner_remix,17,9,8,6,4,985,x,212,bottlegeyser_foil,13,9,4,9,4,883,x,334,bucketslosher_soda,8,7,1,9,3,971,x,422,screwslosher_becchu,9,6,3,12,1,924,x,281,splatcharger_collabo,15,15,0,7,3,1091,x,203,longblaster_necro,4,2,2,11,2,768,x,274
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,280,bravo,TRUE,kugelschreiber_hue,3,3,0,5,4,1184,x,208,96gal,10,5,5,7,4,1306,x,88,sputtery,10,9,1,7,3,1282,x,268,nzap89,6,5,1,8,5,1215,s,132,screwslosher_becchu,15,11,4,6,5,1368,x,166,wakaba,14,4,10,3,6,1512,s,539,bamboo14mk1,9,7,2,7,4,1207,x,167,dualsweeper,8,5,3,6,3,1021,a-,123
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,3,2,1,3,2,801,,175,maneuver,2,2,0,1,5,1212,,77,liter4k_scope,1,1,0,1,4,1132,,52,liter4k,1,1,0,4,2,630,,65,kugelschreiber_hue,2,2,0,2,3,1192,,249,wakaba,0,0,0,0,2,1086,,276,squiclean_g,3,3,0,1,2,878,,145,splatscope,4,4,0,3,2,665,,73
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,209,alpha,TRUE,sharp_neo,9,7,2,3,3,1043,x,228,bold_neo,9,8,1,4,2,708,a,84,dualsweeper_custom,4,2,2,3,3,883,s+,190,dynamo_tesla,4,4,0,5,2,627,x,178,prime_becchu,10,9,1,6,2,820,s+,47,prime_becchu,6,4,2,4,4,923,s+,78,prime_becchu,2,1,1,8,1,530,x,207,prime_becchu,1,1,0,4,4,773,a+,107
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,dualsweeper_custom,11,10,1,13,0,780,s+,185,nzap89,13,12,1,6,7,1375,s+,178,promodeler_mg,7,5,2,16,1,1006,s+,153,splatcharger,9,8,1,5,4,874,s+,61,heroshooter_replica,12,9,3,9,2,789,s+,41,sputtery_clear,9,9,0,9,1,1143,s+,63,splatroller,15,13,2,6,4,1038,s+,58,dualsweeper_custom,10,8,2,12,1,991,s+,242
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,119,alpha,TRUE,kugelschreiber_hue,8,7,1,2,1,598,s,146,splatcharger,2,2,0,0,2,389,s,76,clashblaster_neo,5,3,2,3,1,340,s,58,sharp,5,4,1,3,2,494,s,318,momiji,2,2,0,6,1,539,s,198,splatscope_collabo,1,1,0,2,1,441,s,93,dualsweeper_custom,0,0,0,4,0,271,s,390,heroroller_replica,5,5,0,4,0,363,s,53
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,148,bravo,TRUE,splatscope_collabo,1,1,0,5,2,598,x,73,pablo,4,4,0,5,5,906,x,253,dualsweeper_custom,4,2,2,2,3,764,x,201,wakaba,6,4,2,5,2,774,s+,82,sputtery_clear,7,5,2,2,2,579,x,274,sharp_neo,7,5,2,5,1,641,x,266,explosher_custom,4,2,2,1,3,811,x,324,bucketslosher_deco,8,5,3,3,2,750,b+,12
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,32,bravo,TRUE,sputtery,0,0,0,2,0,119,x,612,prime_becchu,2,2,0,1,0,151,x,276,quadhopper_black,1,1,0,2,0,140,x,174,splatroller,0,0,0,2,0,110,x,223,bold_7,1,1,0,0,0,219,x,239,quadhopper_black,4,3,1,1,0,135,x,255,nova,4,3,1,1,1,257,x,95,maneuver_collabo,1,0,1,1,0,95,x,287
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,4,4,0,2,2,808,,175,liter4k_scope,4,0,4,2,3,1024,,52,squiclean_g,4,3,1,4,2,831,,145,heroroller_replica,4,4,0,7,1,487,,59,wakaba,4,2,2,1,3,1105,,276,sshooter_collabo,4,3,1,2,0,930,,16,splatroller,7,7,0,4,3,831,,161,squiclean_g,3,3,0,4,2,830,,65
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,313,bravo,FALSE,nzap85,14,6,8,6,5,1217,x,287,octoshooter_replica,16,13,3,10,3,1038,x,326,quadhopper_black,11,9,2,14,1,1016,x,160,jetsweeper_custom,9,6,3,7,3,1468,x,247,sshooter_becchu,18,12,6,9,4,1126,x,174,h3reelgun_d,10,4,6,6,3,1127,x,155,bold,13,10,3,10,4,1285,x,90,rapid,14,10,4,9,3,1164,x,184
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,265,alpha,TRUE,sputtery,9,4,5,9,1,752,x,612,kugelschreiber,9,6,3,5,4,908,x,74,screwslosher_becchu,14,11,3,4,4,1092,x,99,nzap85,14,10,4,6,3,1249,x,193,dualsweeper_custom,1,1,0,3,0,0,x,274,bucketslosher_deco,10,10,0,10,2,1137,x,383,maneuver_collabo,10,7,3,8,3,1116,x,287,bold_7,6,6,0,10,1,901,x,143
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,10,6,4,9,2,1353,s,146,prime_becchu,12,8,4,5,3,1044,s,62,bold,9,8,1,10,2,921,s,120,heroroller_replica,10,10,0,7,3,978,s,53,splatroller,9,9,0,11,2,797,s,134,nzap85,12,6,6,8,4,1003,s,128,pablo,11,9,2,8,5,1545,s,77,splatcharger,5,5,0,5,1,881,s,76
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,173,bravo,TRUE,kugelschreiber_hue,6,5,1,4,3,822,x,208,nzap89,5,5,0,5,3,789,s,132,sputtery_clear,4,2,2,4,2,469,x,268,96gal,3,1,2,6,3,596,x,88,nzap85,6,6,0,4,2,823,x,131,sshooter_becchu,6,5,1,6,0,501,s,41,quadhopper_black,5,4,1,2,2,791,s+,150,hydra_custom,4,3,1,1,2,445,s,59
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,259,alpha,TRUE,nzap85,14,8,6,4,5,1333,x,362,bottlegeyser_foil,10,8,2,2,4,1010,x,334,splatscope_collabo,8,7,1,1,3,1047,x,465,hotblaster_custom,15,9,6,6,3,717,x,262,barrelspinner_remix,7,6,1,9,2,869,x,283,pablo_permanent,5,3,2,7,7,1628,x,113,nzap85,4,3,1,10,4,870,x,120,kugelschreiber_hue,2,1,1,7,2,907,s+,87
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,318,bravo,FALSE,splatscope_collabo,1,0,1,3,4,1109,x,73,pablo,8,6,2,6,9,1720,x,253,dualsweeper_custom,8,7,1,7,3,1254,x,201,wakaba,7,7,0,6,5,1510,s+,82,sshooter_becchu,10,5,5,3,10,1832,x,132,l3reelgun_d,2,2,0,7,4,1260,x,180,nzap85,14,11,3,6,6,1364,s+,36,bucketslosher_deco,3,2,1,5,5,1215,x,168
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,269,alpha,TRUE,sharp_neo,10,9,1,5,4,1219,x,228,dynamo_tesla,12,6,6,6,3,997,x,178,dualsweeper_custom,9,7,2,4,3,1277,s+,190,bold_neo,5,5,0,6,4,1225,a,84,splatroller,9,9,0,6,2,1023,x,157,hissen,6,4,2,8,4,1049,s,60,dualsweeper,5,3,2,6,7,1488,s,130,clashblaster,5,5,0,7,4,839,s+,78
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,3,3,0,3,2,858,,175,momiji,4,1,3,2,6,1670,,47,hotblaster_custom,6,5,1,3,0,423,,145,splatcharger,1,1,0,4,1,411,,95,promodeler_pg,2,1,1,0,6,1420,,479,splatroller,7,6,1,4,2,815,,161,liter4k_scope,1,1,0,3,2,753,,65,pablo_hue,4,4,0,3,1,428,,59
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,8,7,1,11,1,861,s+,185,carbon_deco,10,7,3,12,0,602,s+,44,sharp_neo,11,7,4,9,2,1033,s+,238,campingshelter_camo,11,9,2,11,2,666,s+,76,campingshelter_camo,9,4,5,6,2,802,s+,71,splatroller,13,12,1,6,3,892,s+,59,52gal_becchu,20,17,3,9,4,1190,s+,108,hokusai_becchu,14,9,5,11,0,667,s+,87
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,201,alpha,TRUE,kugelschreiber_hue,1,1,0,1,3,893,x,208,96gal,11,6,5,3,4,1035,x,88,sputtery_clear,9,8,1,4,3,761,x,268,nzap89,6,5,1,4,3,985,s,132,bottlegeyser_foil,6,6,0,4,4,793,s,161,ochiba,4,3,1,3,5,1088,s+,234,dualsweeper_custom,3,2,1,5,3,1041,s+,70,kugelschreiber_hue,3,1,2,8,1,556,s+,147
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,34,alpha,TRUE,nzap85,3,1,2,0,1,298,x,287,dualsweeper_custom,2,1,1,0,0,126,x,263,screwslosher_becchu,3,3,0,0,1,228,x,237,hydra_custom,1,1,0,0,0,102,x,176,sshooter_collabo,0,0,0,1,0,133,x,353,h3reelgun_d,0,0,0,2,0,194,x,155,bamboo14mk3,0,0,0,1,0,103,x,143,campingshelter_camo,0,0,0,2,0,159,x,161
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,12,9,3,8,2,937,x,336,splatroller_becchu,16,13,3,5,4,947,x,153,wakaba,11,4,7,8,3,1406,x,81,dualsweeper_custom,10,8,2,4,4,1570,x,178,jetsweeper,8,5,3,9,5,1059,x,198,promodeler_pg,6,3,3,6,4,1604,x,163,prime_becchu,11,8,3,10,2,948,x,199,hokusai,11,9,2,9,4,1061,x,109
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,7,7,0,15,2,798,s,146,nzap89,7,5,2,7,5,1203,s,37,dualsweeper_custom,8,6,2,7,3,943,s,74,liter4k_scope,6,6,0,7,4,767,s,38,jetsweeper,9,4,5,8,4,1000,s,40,splatroller,12,11,1,5,4,1036,s,139,dualsweeper_custom,14,12,2,5,3,0,s,104,kugelschreiber_hue,8,7,1,7,0,899,s,142
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,12,8,4,5,2,1099,x,287,l3reelgun_d,15,7,8,6,4,1193,x,356,dualsweeper_custom,20,15,5,6,2,939,x,377,herobrush_replica,17,11,6,5,5,1149,x,238,sshooter_collabo,2,1,1,16,2,679,x,353,h3reelgun_d,10,8,2,7,3,1328,x,155,rapid_becchu,13,10,3,8,3,957,x,165,parashelter_sorella,6,3,3,11,1,846,x,155
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,197,alpha,TRUE,sharp_neo,6,5,1,4,4,1079,x,228,dualsweeper_custom,10,9,1,5,1,680,s+,190,bold_neo,9,8,1,3,4,866,a,84,dynamo_tesla,4,2,2,5,2,605,x,178,wakaba,12,3,9,4,5,999,s+,124,sshooter,11,11,0,6,3,678,s,82,wakaba,3,3,0,8,1,605,s+,114,dualsweeper_custom,1,0,1,6,1,623,s+,79
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_becchu,8,8,0,2,2,776,,175,momiji,1,0,1,2,4,1054,,47,splatroller,4,4,0,0,1,417,,161,splatcharger,1,0,1,2,0,169,,95,squiclean_b,3,3,0,2,4,972,,147,l3reelgun_becchu,2,2,0,4,1,507,,145,splatcharger,1,1,0,3,1,352,,65,dualsweeper_custom,0,0,0,3,0,177,,59
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,l3reelgun_d,7,6,1,13,1,868,x,324,bamboo14mk1,9,9,0,9,3,974,x,189,bold_7,8,6,2,8,5,1199,x,363,heroroller_replica,4,4,0,11,1,709,x,161,screwslosher,21,16,5,7,1,958,x,484,sharp,12,9,3,7,5,1056,x,229,splatroller,7,7,0,6,1,644,x,355,dualsweeper_custom,12,9,3,6,2,1115,x,263
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,146,alpha,TRUE,nzap85,10,7,3,4,3,846,x,362,bottlegeyser_foil,10,5,5,3,1,477,x,334,rapid_becchu,13,11,2,3,2,665,s+,139,dynamo_becchu,12,5,7,3,2,763,x,276,l3reelgun,5,4,1,6,3,833,x,84,96gal_deco,7,7,0,4,1,697,x,58,nova_becchu,1,1,0,9,1,385,x,109,quadhopper_black,5,1,4,9,1,587,x,157
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,329,alpha,FALSE,splatscope_collabo,11,8,3,8,5,1385,x,73,dualsweeper_custom,11,7,4,4,4,1399,x,201,pablo,8,6,2,7,8,1950,x,253,wakaba,8,4,4,9,5,1618,s+,82,longblaster,11,4,7,9,3,1250,x,255,pablo_hue,10,6,4,8,6,1339,x,300,hydra_custom,13,10,3,4,5,1449,x,313,l3reelgun_d,12,8,4,4,5,1893,x,647
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sputtery,9,5,4,8,2,1057,x,612,kelvin525_becchu,13,9,4,8,3,775,x,176,screwslosher_becchu,16,11,5,8,2,1075,x,98,sshooter,6,4,2,5,5,1354,x,211,rapid_becchu,15,9,6,9,2,872,x,175,quadhopper_black,8,4,4,12,1,875,x,115,carbon_deco,11,10,1,5,4,1148,x,222,wakaba,10,4,6,6,5,1338,x,122
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,102,bravo,TRUE,kugelschreiber_hue,2,2,0,1,2,436,x,208,96gal,4,4,0,3,1,448,x,88,sputtery_clear,4,0,4,3,1,404,x,268,variableroller_foil,1,0,1,3,2,567,s,146,96gal,8,7,1,2,2,589,s+,154,nzap85,5,2,3,1,2,543,s+,82,variableroller_foil,1,0,1,1,1,293,x,226,dualsweeper_custom,1,1,0,3,0,329,x,246
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,momiji,3,1,2,1,4,1298,,31,sputtery_clear,10,9,1,0,3,934,,57,splatspinner,2,2,0,3,2,783,,38,splatroller_collabo,3,2,1,3,2,708,,20,bold,2,2,0,3,4,1392,,36,l3reelgun,1,1,0,3,2,827,,19,maneuver,0,0,0,4,1,547,,37,dynamo_tesla,5,4,1,4,1,475,,59
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,maneuver_collabo,8,6,2,10,2,813,s+,185,heroshooter_replica,10,8,2,10,3,855,s+,44,splatroller,11,8,3,7,4,887,s+,59,barrelspinner_remix,13,8,5,10,2,952,s+,130,furo,12,9,3,6,4,1358,s+,118,sharp_neo,9,6,3,10,2,1144,s+,238,longblaster_necro,14,11,3,6,2,713,s+,77,splatroller,11,10,1,8,2,644,s+,58
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,7,7,0,2,3,1127,,175,spygadget_sorella,3,2,1,3,3,854,,62,jetsweeper_custom,3,1,2,1,2,628,,51,52gal_becchu,5,5,0,4,1,501,,52,momiji,4,3,1,5,4,1336,,18,dualsweeper,3,2,1,3,4,1071,,126,dynamo_becchu,4,4,0,2,3,785,,36,prime_becchu,1,1,0,5,0,429,,160
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,248,alpha,TRUE,sharp_neo,5,4,1,6,3,925,x,228,dualsweeper_custom,7,6,1,3,3,1109,s+,190,bold_neo,6,5,1,4,5,969,a,84,dynamo_tesla,6,4,2,3,5,922,x,178,hydra_custom,10,9,1,5,2,823,x,183,sshooter_becchu,5,5,0,7,4,752,s+,297,furo_deco,2,2,0,4,4,1174,a+,258,sshooter_becchu,1,0,1,3,6,1192,x,154
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,171,bravo,TRUE,kugelschreiber_hue,2,2,0,5,2,808,s,146,sshooter,6,4,2,5,2,755,s,55,carbon,13,12,1,3,3,905,s,57,prime_becchu,2,1,1,6,0,416,s,89,dualsweeper_custom,4,3,1,4,2,745,s,269,barrelspinner_remix,6,3,3,5,2,571,s,77,52gal_becchu,9,8,1,5,0,617,s,45,momiji,7,4,3,5,4,932,s,86
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,8,7,1,8,3,1297,x,336,furo,8,5,3,7,3,1407,x,143,nzap85,9,7,2,6,4,1031,x,70,bamboo14mk1,4,2,2,7,3,877,x,129,kelvin525_deco,6,6,0,5,2,644,x,108,furo,10,7,3,5,4,1217,x,382,squiclean_b,10,9,1,5,6,1415,x,229,sshooter_becchu,6,5,1,6,7,1412,x,139
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,8,6,2,8,5,1011,x,288,heroroller_replica,8,7,1,6,2,527,x,366,h3reelgun_d,8,8,0,8,3,1145,x,273,hydra_custom,8,5,3,7,3,748,x,176,herocharger_replica,9,8,1,6,2,755,x,262,rapid_becchu,10,8,2,6,3,881,x,165,nautilus79,12,11,1,6,5,1016,x,151,bold_7,8,1,7,8,1,955,x,167
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,106,bravo,TRUE,kugelschreiber_hue,2,2,0,3,1,433,x,208,sputtery_clear,3,1,2,3,0,343,x,268,96gal,2,2,0,3,1,412,x,88,variableroller_foil,1,0,1,2,3,494,s,146,screwslosher_becchu,5,4,1,1,2,542,x,274,kugelschreiber_hue,4,3,1,1,2,481,x,203,kelvin525_deco,3,1,2,2,1,360,x,180,maneuver_collabo,3,3,0,1,1,345,x,333
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,150,bravo,TRUE,hydra_custom,11,7,4,4,2,609,x,206,nautilus47,4,2,2,6,1,335,x,140,squiclean_a,4,2,2,6,1,362,s+,80,dualsweeper_custom,3,1,2,4,3,845,s+,145,sshooter_becchu,10,8,2,2,4,903,x,217,prime_becchu,8,7,1,2,2,625,x,244,rapid_becchu,7,3,4,3,2,567,x,71,nzap85,6,2,4,5,2,621,s+,123
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,245,alpha,TRUE,sputtery,14,12,2,5,1,1011,x,612,squiclean_a,9,7,2,5,3,694,x,76,promodeler_mg,11,8,3,6,2,1295,x,210,longblaster,5,3,2,5,1,824,x,312,heromaneuver_replica,9,7,2,8,4,865,x,242,bold,9,6,3,7,2,1202,x,71,herocharger_replica,3,3,0,5,0,544,x,251,sshooter,5,5,0,10,2,904,x,211
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,191,bravo,TRUE,splatscope_collabo,1,1,0,3,2,801,x,73,pablo,3,2,1,4,4,1046,x,253,dualsweeper_custom,7,5,2,4,3,800,x,201,wakaba,6,3,3,5,3,909,s+,82,rapid_becchu,6,2,4,3,2,740,x,214,prime_becchu,7,6,1,2,3,696,x,163,sharp_neo,4,4,0,4,3,997,x,147,dynamo_becchu,6,4,2,2,3,893,x,171
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,7,7,0,1,3,977,,175,dualsweeper,7,5,2,3,3,1036,,160,variableroller,0,0,0,4,2,753,,126,carbon_deco,5,2,3,2,1,437,,36,momiji,5,4,1,6,4,1503,,18,spygadget_sorella,1,1,0,2,3,790,,62,maneuver_becchu,4,2,2,4,1,550,,51,parashelter_sorella,3,3,0,3,1,465,,52
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,189,alpha,TRUE,kugelschreiber_hue,3,0,3,4,1,651,x,208,sputtery_clear,12,12,0,4,2,704,x,268,96gal,6,3,3,2,3,981,x,88,variableroller_foil,4,2,2,3,3,843,s,146,sshooter_collabo,6,6,0,4,3,784,s,65,wakaba,3,2,1,2,4,1006,s+,155,splatscope_collabo,3,3,0,6,2,747,x,172,prime_becchu,2,2,0,5,2,679,s+,121
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,kugelschreiber_hue,8,6,2,8,3,1105,s,146,sshooter,11,10,1,10,1,829,s,55,squiclean_a,8,4,4,6,5,995,s,105,screwslosher,11,7,4,8,3,741,s,93,explosher_custom,10,7,3,4,3,1149,s,223,52gal_becchu,9,8,1,9,1,784,s,45,momiji,6,6,0,8,3,1197,s,86,splatcharger,10,10,0,6,2,689,s,92
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,114,alpha,TRUE,sharp_neo,7,6,1,2,1,541,x,228,dynamo_tesla,9,5,4,1,2,398,x,178,bold_neo,7,4,3,2,1,448,a,84,dualsweeper_custom,6,3,3,1,2,512,s+,190,hissen,4,4,0,5,2,567,s,72,nova,2,2,0,4,1,367,x,146,nautilus47,1,0,1,4,1,348,x,191,promodeler_pg,0,0,0,5,2,546,s+,96
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,maneuver_collabo,8,5,3,10,0,492,s+,185,furo_deco,8,7,1,10,2,910,s+,84,nzap89,7,5,2,4,9,1560,s+,91,jetsweeper,13,10,3,10,3,779,s+,160,liter4k,12,11,1,1,5,1241,s+,37,nzap83,10,6,4,7,2,1164,s+,167,prime_becchu,11,11,0,10,0,692,s+,289,sputtery_hue,6,5,1,9,0,556,s+,47
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,79,bravo,TRUE,hydra_custom,4,1,3,2,2,339,x,206,dualsweeper_custom,3,3,0,2,1,394,s+,145,kugelschreiber_hue,2,1,1,3,1,355,x,291,sshooter,1,1,0,5,0,238,c-,28,heroroller_replica,5,4,1,2,1,291,s+,67,parashelter,5,3,2,2,1,330,x,241,quadhopper_white,4,3,1,1,1,515,s+,275,furo,4,2,2,1,1,310,b+,22
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,200,alpha,TRUE,bold_7,7,6,1,5,3,751,x,336,prime_becchu,7,6,1,4,2,736,x,85,sshooter_collabo,13,9,4,6,2,793,x,46,splatcharger,4,3,1,4,1,592,x,59,prime_becchu,4,4,0,9,0,426,x,133,heroroller_replica,6,6,0,6,0,501,x,100,l3reelgun_d,7,6,1,5,2,779,x,78,sshooter_becchu,6,3,3,4,4,962,x,315
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,310,alpha,FALSE,nzap85,15,10,5,7,3,1357,x,288,sshooter_collabo,12,10,2,10,2,926,x,136,splatscope,18,12,6,5,3,803,x,248,quadhopper_black,16,10,6,8,2,807,x,157,heroroller_replica,12,11,1,10,2,886,x,366,sshooter_collabo,8,4,4,7,3,963,x,249,prime_becchu,9,7,2,11,1,804,x,214,quadhopper_black,11,8,3,14,2,1028,x,298
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,205,alpha,TRUE,hydra_custom,11,7,4,3,2,670,x,206,dualsweeper_custom,9,6,3,4,3,952,s+,145,heroblaster_replica,7,7,0,4,3,566,s+,112,nova_becchu,5,3,2,4,2,756,s+,86,dualsweeper,8,7,1,3,5,924,s+,124,bucketslosher_soda,7,4,3,5,3,729,s+,107,sputtery_clear,7,4,3,7,1,667,a+,93,heroshooter_replica,3,0,3,8,3,588,a,110
2020-03-28T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope_becchu,4,4,0,1,2,699,,175,barrelspinner_remix,5,4,1,1,2,729,,25,promodeler_pg,6,2,4,2,2,627,,51,splatroller,6,6,0,3,0,579,,126,carbon_deco,3,2,1,1,2,622,,36,maneuver_becchu,2,1,1,6,1,544,,108,herocharger_replica,2,2,0,4,1,488,,62,octoshooter_replica,2,2,0,5,0,336,,52
2020-03-28T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,212,bravo,TRUE,sharp_neo,7,7,0,3,4,1295,x,228,dynamo_tesla,9,5,4,5,3,862,x,178,bold_neo,2,1,1,6,4,925,a,84,dualsweeper_custom,1,1,0,7,2,755,s+,190,sputtery_clear,10,9,1,4,4,909,x,290,wakaba,9,4,5,3,3,1087,x,223,furo_deco,8,6,2,4,4,1216,s+,88,campingshelter_camo,3,2,1,4,3,744,x,362
2020-03-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sputtery,15,14,1,7,3,1287,x,612,momiji,15,9,6,7,4,1233,x,101,liter4k,5,3,2,2,3,1227,x,170,herocharger_replica,9,7,2,7,1,560,x,251,maneuver,6,4,2,5,5,1106,x,64,splatscope,8,6,2,7,1,1015,x,121,sputtery_hue,4,3,1,14,1,1069,x,387,sshooter,11,10,1,7,5,1340,x,211
