# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,317,bravo,FALSE,prime_becchu,7,6,1,11,3,1184,s+,431,dualsweeper_custom,9,5,4,6,6,2037,s+,134,liter4k_scope,10,9,1,4,4,1602,s+,34,splatroller,7,5,2,12,1,768,s+,139,nzap85,12,7,5,5,7,1931,s+,144,dynamo_tesla,8,5,3,4,5,1601,s+,148,sshooter_collabo,18,17,1,11,4,1187,s+,141,hydra_custom,9,4,5,5,3,1158,s+,166
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,8,4,4,8,6,1415,s,219,dualsweeper_custom,7,5,2,7,5,1693,s,147,heroroller_replica,10,8,2,9,6,1360,s,111,prime_becchu,11,9,2,9,3,1294,s,39,promodeler_mg,9,6,3,8,10,2313,s,64,splatroller,22,19,3,7,6,1305,s,88,nzap85,8,3,5,6,4,1220,s,72,hydra_custom,6,5,1,5,4,1011,s,73
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,5,4,1,11,3,1060,x,53,liter4k,7,5,2,6,6,1681,x,54,nzap85,9,7,2,9,5,1641,x,297,bucketslosher_soda,10,7,3,7,3,1278,x,89,promodeler_mg,12,4,8,6,7,1925,x,96,nzap85,14,12,2,6,5,1561,x,221,rapid_elite_deco,7,3,4,7,3,1169,x,276,hydra_custom,18,14,4,5,2,1119,x,320
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,6,4,2,2,6,1639,s,176,sharp_neo,8,6,2,6,3,1306,s,69,splatroller,14,13,1,6,2,962,s,100,bamboo14mk2,7,6,1,6,3,847,s,39,momiji,6,5,1,8,6,1347,s,31,dualsweeper_custom,5,1,4,8,4,1331,s,93,kugelschreiber_hue,8,7,1,6,4,1097,s,104,parashelter_sorella,9,7,2,7,4,1010,s,75
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,280,bravo,TRUE,nzap85,7,5,2,10,3,1057,s+,163,sharp_neo,7,6,1,7,5,1237,s+,162,furo,8,2,6,9,4,1202,s+,177,hydra,5,5,0,3,4,810,s+,251,dynamo,13,9,4,2,5,1243,s+,69,wakaba,12,7,5,5,6,1241,s+,144,splatcharger_collabo,8,7,1,5,3,982,s+,72,maneuver_collabo,7,6,1,6,4,967,s+,109
2020-03-29T08:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,300,alpha,FALSE,nzap85,15,11,4,7,6,1576,x,363,bottlegeyser_foil,9,8,1,7,4,1101,x,336,kugelschreiber_hue,9,6,3,8,2,732,x,285,nova,12,12,0,11,2,702,x,383,l3reelgun,14,9,5,9,1,1141,x,319,furo,13,7,6,7,2,1099,x,116,dynamo_becchu,8,6,2,11,0,968,s+,95,heroroller_replica,11,11,0,10,2,854,x,353
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,255,bravo,TRUE,bottlegeyser_foil,4,4,0,6,6,1397,x,407,bucketslosher_soda,7,5,2,6,4,1278,x,451,bucketslosher_soda,7,3,4,9,4,1245,x,376,pablo_hue,9,8,1,10,4,848,x,174,sharp_neo,12,10,2,6,5,1590,x,203,explosher_custom,11,7,4,3,5,1418,x,328,bucketslosher_soda,10,6,4,5,3,1155,x,293,sshooter_becchu,12,8,4,6,3,1051,x,362
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,7,4,5,4,1388,s,219,furo_deco,7,5,2,4,5,1594,s,150,bold,14,14,0,5,2,1406,s,142,heroroller_replica,11,8,3,7,4,1248,s,59,momiji,7,4,3,7,8,2032,s,86,barrelspinner_remix,5,5,0,6,6,1330,s,45,nzap85,8,6,2,11,4,1249,s,587,clashblaster_neo,7,6,1,11,2,866,s,76
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,321,bravo,FALSE,dualsweeper_custom,4,4,0,7,5,1392,x,53,dynamo_becchu,10,5,5,6,8,1554,x,93,sshooter_becchu,10,8,2,8,6,1388,x,113,liter4k_custom,8,7,1,7,3,958,x,199,dualsweeper_custom,10,7,3,4,6,1618,x,66,jetsweeper,10,8,2,4,7,1508,x,272,bamboo14mk1,8,8,0,7,5,1222,x,197,parashelter,8,5,3,9,3,1145,x,120
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,4,1442,s,176,splatcharger_becchu,6,6,0,3,3,1165,s,127,pablo,10,9,1,6,2,1061,s,105,l3reelgun_becchu,12,10,2,10,1,960,s,72,sputtery,11,10,1,9,4,1286,s,131,kugelschreiber_hue,5,3,2,6,5,1283,s,62,prime,9,6,3,7,5,1204,s,131,bold,7,4,3,9,3,827,s,72
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,305,bravo,FALSE,nzap85,7,1,6,4,6,1510,s+,163,bold_7,5,5,0,6,6,1468,s+,40,bold_neo,10,10,0,9,6,1180,s+,188,splatcharger_collabo,5,4,1,4,3,971,s+,181,wakaba,8,3,5,5,6,1665,s+,110,bold_7,5,4,1,7,2,1303,s+,47,nzap85,9,6,3,4,4,1127,s+,99,hokusai,11,10,1,4,3,1112,s+,209
2020-03-29T08:00:00+00:00,5.1.0,gachi,squad_2,asari,ama,312,alpha,FALSE,nzap85,19,13,6,7,5,1434,x,363,nzap85,15,8,7,7,4,1217,x,545,bottlegeyser_foil,10,7,3,5,3,1137,x,336,splatroller_becchu,18,12,6,6,3,961,x,383,nzap85,12,9,3,8,5,1535,x,325,ochiba,5,2,3,8,4,1152,x,208,nova,11,8,3,13,2,979,x,383,kugelschreiber_hue,9,6,3,11,0,839,x,285
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,240,bravo,TRUE,bottlegeyser_foil,7,7,0,7,3,895,x,407,campingshelter_camo,12,9,3,6,3,1005,x,323,pablo_hue,8,6,2,10,2,929,x,212,longblaster,7,5,2,11,1,679,x,242,dualsweeper_custom,5,5,0,5,3,1204,x,229,dynamo_becchu,8,7,1,6,3,991,x,263,nova,14,12,2,9,2,856,x,199,bucketslosher_soda,15,10,5,7,3,841,x,321
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,9,8,1,6,6,1576,s,219,dualsweeper,7,5,2,5,6,1579,s,212,variableroller_foil,6,4,2,9,5,1525,s,102,nova,6,4,2,5,4,999,s,34,heroshelter_replica,4,3,1,4,6,1735,s,159,nzap85,10,8,2,5,5,1589,s,232,quadhopper_black,10,6,4,10,4,1315,s,96,heroroller_replica,9,8,1,3,5,1058,s,86
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,314,alpha,FALSE,dualsweeper_custom,6,2,4,8,4,1196,s,176,sshooter,14,13,1,8,5,1085,s,110,hydra_custom,19,12,7,3,5,1037,s,106,clashblaster_neo,14,10,4,7,2,647,s,182,sharp_neo,8,7,1,9,3,1229,s,90,sshooter,9,6,3,10,3,1058,s,112,heroroller_replica,9,7,2,10,2,935,s,77,squiclean_b,7,6,1,8,3,923,s,75
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,jetsweeper,5,3,2,9,8,1730,x,53,sputtery_clear,8,6,2,10,6,1297,x,383,hotblaster,15,11,4,8,5,1203,x,97,prime_becchu,7,5,2,10,2,1073,x,188,wakaba,11,5,6,4,6,1585,x,226,splatscope_becchu,10,9,1,5,4,1329,x,229,quadhopper_black,15,14,1,10,3,1269,x,91,octoshooter_replica,13,9,4,7,3,1102,x,343
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,325,alpha,FALSE,nzap85,11,8,3,4,6,1670,s+,163,wakaba,8,3,5,5,7,1773,s+,119,spygadget_sorella,13,10,3,5,6,1724,s+,154,jetsweeper,11,10,1,5,5,1352,s+,97,nzap83,7,5,2,9,7,1950,s+,86,sshooter_collabo,9,9,0,5,7,1897,s+,141,barrelspinner_remix,4,2,2,6,7,1563,s+,505,heroroller_replica,2,2,0,12,2,909,s+,93
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,6,4,2,4,1,701,,242,bold,1,0,1,5,2,1028,,46,nzap85,3,2,1,5,2,738,,46,sshooter_collabo,2,1,1,3,2,579,,27,sshooter,6,6,0,1,2,1187,,37,liter4k_scope,8,7,1,3,3,776,,76,soytuber,0,0,0,2,2,488,,70,ochiba,5,3,2,2,1,469,,61
2020-03-29T08:00:00+00:00,5.1.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nzap85,16,10,6,9,5,1590,x,363,pablo_permanent,10,4,6,4,9,1620,s+,224,bottlegeyser_foil,13,10,3,8,3,966,x,336,kelvin525_deco,10,8,2,10,2,714,x,107,nzap85,13,7,6,7,5,1489,x,545,kugelschreiber_hue,12,9,3,7,1,1151,x,285,splatroller_becchu,15,9,6,7,3,1087,x,383,nova,7,6,1,11,2,856,x,383
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,8,6,2,5,3,1006,x,407,splatscope_collabo,8,6,2,2,5,1546,x,99,dualsweeper_custom,8,8,0,6,4,1479,x,58,sshooter_becchu,10,9,1,11,3,1088,x,315,l3reelgun_d,7,5,2,8,5,1363,x,309,nzap85,7,6,1,8,5,1304,x,119,splatscope_collabo,3,3,0,5,5,1133,x,323,longblaster_custom,11,10,1,8,3,1129,x,202
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,329,bravo,FALSE,nzap85,16,15,1,9,6,1584,s,219,variableroller_foil,6,6,0,6,6,1329,s,112,splatcharger,0,0,0,3,2,930,s,144,nova_becchu,4,4,0,10,2,925,s,152,dualsweeper_custom,9,8,1,6,4,1325,s,66,liter4k,8,7,1,6,6,1211,s,159,promodeler_pg,6,2,4,6,3,1182,s,43,clashblaster_neo,14,11,3,7,5,1087,s,183
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_scope_custom,4,2,2,4,3,758,,242,liter4k_scope,6,5,1,2,3,937,,76,sshooter_collabo,8,4,4,4,2,674,,27,variableroller_foil,1,1,0,4,2,577,,62,nzap83,1,1,0,2,3,904,,70,nzap85,7,5,2,2,3,902,,46,bold,1,1,0,5,3,858,,47,heroroller_replica,6,6,0,3,1,673,,37
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,130,alpha,TRUE,jetsweeper,2,2,0,2,3,695,x,53,prime_becchu,8,6,2,3,2,676,x,188,sputtery_clear,5,5,0,2,2,628,x,383,sshooter_collabo,8,6,2,3,1,537,x,171,dualsweeper,2,2,0,4,3,746,x,163,prime_becchu,3,3,0,4,1,497,x,102,splatcharger_collabo,3,3,0,4,1,493,x,94,sharp_neo,2,2,0,7,0,396,x,222
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,266,bravo,TRUE,nzap85,5,4,1,2,6,1621,s+,163,h3reelgun_d,7,4,3,4,6,1730,s+,145,heroroller_replica,5,5,0,5,5,1246,s+,129,hotblaster_custom,3,1,2,6,1,719,s+,188,nzap89,4,2,2,4,7,1564,s+,108,wakaba,7,6,1,3,6,1485,s+,119,splatcharger_collabo,4,3,1,2,4,1312,s+,50,splatroller,7,6,1,5,5,1184,s+,73
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,4,4,0,4,1,592,,43,bold,5,5,0,2,4,1114,,17,dualsweeper_custom,5,4,1,2,2,811,,42,herocharger_replica,3,3,0,4,1,597,,32,spygadget_becchu,2,1,1,4,3,916,,228,explosher_custom,2,2,0,3,2,910,,223,squiclean_b,6,6,0,4,2,726,,265,carbon_deco,3,3,0,5,1,550,,21
2020-03-29T08:00:00+00:00,5.1.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nzap85,26,19,7,8,6,1626,x,363,campingshelter_camo,10,5,5,8,2,1159,x,306,bottlegeyser_foil,13,9,4,6,3,993,x,336,jetsweeper_custom,0,0,0,0,0,0,x,288,wakaba,9,6,3,5,5,1435,x,207,sshooter_collabo,7,5,2,8,1,890,s,82,splatroller,9,7,2,11,1,803,s+,112,nautilus47,5,4,1,9,1,650,x,355
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,jetsweeper,6,3,3,4,9,1777,x,53,squiclean_g,6,5,1,7,7,1506,x,118,sputtery_clear,11,8,3,10,4,1335,x,383,bottlegeyser_foil,4,3,1,9,5,1294,x,98,barrelspinner_remix,12,8,4,4,6,1598,x,179,nzap85,12,6,6,6,5,1537,x,224,liter4k_scope,8,6,2,3,6,1415,x,122,maneuver_collabo,12,10,2,7,5,1304,x,178
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,3,1,3,2,975,,242,nova,4,4,0,4,2,742,,47,variableroller_foil,3,2,1,5,1,614,,37,nzap83,3,3,0,4,1,579,,71,variableroller_foil,2,2,0,2,3,788,,62,prime_becchu,6,6,0,4,2,785,,46,pablo,2,2,0,5,1,777,,76,splatroller,7,4,3,1,1,345,,27
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,147,bravo,TRUE,bottlegeyser_foil,4,3,1,3,3,817,x,407,bamboo14mk1,4,3,1,4,4,888,x,188,splatscope_collabo,2,1,1,5,2,649,x,396,splatroller,2,2,0,3,1,564,x,54,bamboo14mk1,2,2,0,3,3,832,x,354,l3reelgun,6,6,0,2,1,769,x,227,bamboo14mk1,0,0,0,1,3,768,x,113,screwslosher_becchu,9,7,2,3,1,707,x,220
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,4,5,10,4,1154,s,219,carbon,13,13,0,8,5,1293,s,74,liter4k,3,1,2,6,3,1165,s,71,sshooter,7,6,1,9,5,1139,s,110,wakaba,16,10,6,8,6,1388,s,75,nzap85,12,9,3,4,5,1282,s,41,furo_deco,9,7,2,8,3,1181,s,101,barrelspinner_remix,8,7,1,4,4,873,s,118
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,332,bravo,FALSE,sputtery,7,6,1,12,3,1194,a,155,promodeler_pg,4,4,0,7,9,1768,a+,209,barrelspinner_remix,6,5,1,4,7,1591,a+,40,dynamo_tesla,12,10,2,7,2,1410,a,149,pablo,8,4,4,9,7,1892,a+,53,prime_becchu,16,15,1,5,5,1843,a,365,splatscope_becchu,9,9,0,9,3,1231,a,115,promodeler_rg,4,2,2,3,3,0,a+,136
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,12,5,7,5,6,1446,s+,163,dualsweeper_custom,9,7,2,6,4,1418,s+,234,herocharger_replica,8,7,1,4,1,980,s+,86,splatroller,8,8,0,8,2,869,s+,122,furo,7,5,2,5,6,1510,s+,191,nzap89,11,9,2,5,6,1275,s+,46,promodeler_pg,6,5,1,7,4,1138,s+,93,dynamo_becchu,6,4,2,10,3,930,s+,64
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,90,alpha,TRUE,bottlegeyser_foil,4,2,2,1,2,501,x,407,explosher_custom,4,3,1,0,1,621,x,375,splatroller,4,4,0,1,1,409,x,54,maneuver_becchu,4,3,1,2,1,407,x,204,explosher_custom,0,0,0,0,2,632,x,253,nzap85,2,2,0,3,1,521,x,199,bucketslosher_soda,1,0,1,4,1,380,x,366,hotblaster,2,2,0,5,0,276,x,240
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,3,2,1,4,2,907,,242,campingshelter_camo,3,2,1,3,2,620,,145,rapid_becchu,0,0,0,3,1,519,,75,splatroller,1,0,1,5,0,468,,46,promodeler_pg,4,1,3,1,3,1054,,105,sshooter,8,7,1,2,2,745,,8,splatcharger,5,5,0,0,2,662,,195,splatscope_becchu,2,2,0,1,2,537,,47
2020-03-29T08:00:00+00:00,5.1.0,gachi,squad_2,asari,ama,320,bravo,FALSE,nzap85,15,8,7,8,6,1521,x,363,nzap85,14,8,6,3,5,1485,x,218,bottlegeyser_foil,11,7,4,8,2,924,x,336,sshooter,7,3,4,7,4,915,s,185,l3reelgun,7,4,3,4,3,1570,x,319,carbon_deco,10,6,4,9,2,1029,a+,157,bottlegeyser_foil,16,12,4,6,3,1019,x,242,heroroller_replica,6,4,2,7,1,974,x,353
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,jetsweeper,6,4,2,7,7,1555,x,53,splatroller,15,14,1,2,5,1501,x,78,splatscope_becchu,4,3,1,4,7,1397,x,62,prime_becchu,7,5,2,8,4,1258,x,168,wakaba,7,4,3,9,8,1732,x,257,explosher_custom,8,5,3,6,4,1427,x,173,liter4k_scope,6,4,2,5,5,1360,x,122,prime_becchu,8,8,0,7,3,1105,x,211
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,308,bravo,FALSE,bottlegeyser_foil,7,6,1,4,6,1522,x,407,nzap85,9,6,3,7,7,1725,x,199,campingshelter_camo,5,4,1,9,5,1448,x,366,maneuver_becchu,12,9,3,11,5,1352,x,748,explosher_custom,6,4,2,3,4,1740,x,249,sshooter_becchu,15,11,4,5,6,1658,x,171,l3reelgun_d,13,11,2,7,6,1505,x,357,quadhopper_black,10,5,5,10,4,1170,x,210
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,liter4k_scope_custom,1,0,1,5,2,744,,242,nzap85,6,5,1,4,2,852,,147,heroshooter_replica,3,2,1,5,1,784,,105,hydra,3,3,0,4,1,514,,46,nzap83,10,8,2,3,3,1083,,145,sshooter,4,3,1,3,1,834,,8,rapid_becchu,6,5,1,3,1,595,,75,splatscope_becchu,2,2,0,1,0,0,,47
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,227,bravo,TRUE,nzap85,3,1,2,5,5,1103,s+,163,carbon_deco,7,4,3,7,3,829,s+,102,hydra_custom,10,7,3,3,3,733,s+,104,splatroller,9,8,1,8,1,531,s+,105,sputtery_clear,8,6,2,5,3,1083,s+,226,barrelspinner_remix,9,6,3,4,4,1062,s+,97,hissen_hue,6,3,3,5,3,798,s+,167,heroroller_replica,12,8,4,6,2,603,s+,131
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,185,bravo,TRUE,sputtery,0,0,0,9,0,332,a,155,wakaba,6,5,1,7,3,727,a,225,bold_7,3,2,1,10,0,635,a+,53,squiclean_g,0,0,0,0,0,0,a,67,nzap89,1,0,1,1,4,960,a+,137,sputtery_clear,11,10,1,1,2,774,a-,76,splatroller,9,9,0,2,1,440,a+,87,nova,8,7,1,3,0,389,a+,231
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,9,5,4,4,8,1495,x,53,explosher_custom,7,5,2,6,4,1399,x,223,wakaba,11,8,3,8,4,1221,x,156,sshooter_becchu,5,4,1,11,5,1134,x,167,promodeler_mg,5,4,1,6,5,1580,x,96,sharp_neo,14,13,1,4,4,1314,x,68,bamboo14mk1,5,4,1,5,5,1285,x,110,explosher_custom,10,8,2,7,4,1222,x,173
2020-03-29T08:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,142,alpha,TRUE,nzap85,8,4,4,2,3,737,x,363,l3reelgun,5,4,1,0,2,598,x,319,bottlegeyser_foil,7,5,2,3,2,534,x,336,heroroller_replica,6,6,0,2,2,523,x,353,quadhopper_white,2,1,1,6,1,667,x,220,liter4k_scope,1,0,1,4,1,514,a-,166,carbon_deco,3,2,1,4,1,490,a+,157,bottlegeyser_foil,5,4,1,5,1,451,x,242
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,111,bravo,TRUE,bottlegeyser_foil,0,0,0,4,1,502,x,407,explosher_custom,0,0,0,2,2,737,x,249,spygadget_sorella,2,1,1,4,2,513,x,223,quadhopper_black,3,3,0,6,1,469,x,210,explosher_custom,9,5,4,0,2,711,x,375,nzap85,7,5,2,1,2,679,x,199,l3reelgun_d,3,3,0,2,1,546,x,357,campingshelter_camo,4,3,1,1,2,517,x,626
2020-03-29T08:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,5,4,1,4,2,771,,242,nzap85,5,3,2,4,2,990,,147,rapid_becchu,9,6,3,3,2,668,,75,splatspinner,4,4,0,2,2,652,,46,sshooter,7,7,0,2,4,1076,,8,nzap83,2,1,1,6,2,704,,145,maneuver,3,3,0,4,2,682,,53,splatscope_becchu,2,2,0,5,2,657,,105
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,130,bravo,TRUE,sputtery,3,3,0,5,1,695,a,155,dualsweeper_custom,0,0,0,4,2,708,a,197,nzap85,1,0,1,6,1,455,a-,101,splatroller,2,1,1,5,1,419,a-,65,sshooter,6,4,2,1,0,788,a-,79,pablo,8,6,2,2,3,714,a-,88,sputtery_clear,4,3,1,1,2,692,a,72,variableroller_foil,7,6,1,1,2,588,a,195
2020-03-29T08:00:00+00:00,5.1.0,gachi,standard,area,bbass,357,bravo,FALSE,nzap85,11,4,7,5,8,1674,s,163,ochiba,12,10,2,7,5,1621,s,65,nzap85,17,10,7,10,3,1291,s,55,quadhopper_black,12,8,4,9,1,1209,s,149,sshooter_becchu,11,7,4,5,7,1708,s,122,sputtery_clear,15,11,4,9,7,1707,s,88,nzap85,11,8,3,7,6,1338,s,124,heroroller_replica,6,5,1,11,3,1058,s,67
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,237,alpha,TRUE,sputtery,6,4,2,7,0,730,s+,155,nzap85,18,12,6,6,3,868,s+,136,sshooter_collabo,12,10,2,8,1,769,s+,157,squiclean_b,3,3,0,4,2,701,s+,58,maneuver_becchu,9,5,4,8,1,802,s+,48,bold_7,6,6,0,5,3,758,s+,98,heroroller_replica,8,6,2,6,2,741,s+,117,prime_becchu,8,6,2,10,0,593,s+,139
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,nzap85,14,10,4,7,3,1011,x,288,kugelschreiber_hue,12,8,4,6,4,1260,x,132,campingshelter,8,6,2,7,4,1064,x,95,bold_7,11,10,1,11,4,1038,x,271,furo,6,4,2,8,4,1253,x,361,wakaba,13,7,6,9,5,1182,x,198,squiclean_b,9,7,2,7,4,1168,x,240,sshooter_collabo,13,12,1,10,3,802,x,152
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,306,alpha,FALSE,sputtery,7,5,2,7,2,903,s+,155,splatroller,5,4,1,6,1,993,s+,125,splatcharger,8,8,0,3,2,861,s+,83,rapid_elite_deco,12,6,6,7,3,764,s+,72,furo,11,8,3,9,4,1288,s+,69,bamboo14mk1,9,8,1,4,6,1031,s+,105,bold_7,8,5,3,10,2,820,s+,98,splatroller_becchu,0,0,0,0,0,0,s+,151
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,10,9,1,3,2,995,x,288,pablo,9,5,4,2,5,1295,x,146,dualsweeper_custom,11,7,4,7,3,1151,x,286,bold_7,15,13,2,8,4,1101,x,271,bold_7,7,5,2,9,3,1231,x,192,wakaba,11,5,6,7,5,1211,x,198,explosher_custom,6,2,4,4,2,1159,x,147,sshooter_collabo,10,8,2,14,2,692,x,46
2020-03-29T10:00:00+00:00,5.1.0,gachi,squad_2,area,battera,92,bravo,TRUE,wakaba,0,0,0,6,0,299,x,324,wakaba,3,2,1,2,3,703,x,183,dynamo_becchu,2,2,0,4,2,595,x,316,heromaneuver_replica,3,2,1,3,1,349,x,338,sharp_neo,5,4,1,0,2,851,x,494,bottlegeyser_foil,7,6,1,2,1,454,x,472,kelvin525,5,4,1,2,0,360,s+,65,longblaster_necro,3,1,2,2,1,326,x,249
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,193,bravo,TRUE,sharp,8,7,1,6,2,535,s+,227,hissen,7,4,3,7,2,668,s+,23,96gal,4,4,0,5,1,564,s+,96,splatcharger,4,2,2,5,1,475,s+,137,rapid_becchu,10,6,4,2,3,779,s+,146,splatscope,9,7,2,4,0,551,s+,44,sharp_neo,8,5,3,7,0,521,s+,112,jetsweeper_custom,6,5,1,4,2,465,s+,126
2020-03-29T10:00:00+00:00,5.1.0,gachi,squad_2,area,battera,300,bravo,FALSE,wakaba,12,10,2,11,6,1753,x,324,wakaba,5,2,3,5,7,1762,s+,99,heromaneuver_replica,11,9,2,7,6,1500,x,338,prime_collabo,6,5,1,9,4,1191,s+,99,explosher_custom,10,5,5,4,5,1793,x,154,wakaba,11,3,8,5,7,1666,a,60,sputtery_clear,17,14,3,8,5,1539,x,87,bold,11,10,1,9,5,1286,s+,138
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery,7,6,1,10,0,768,s+,155,h3reelgun_cherry,7,7,0,4,5,1193,s+,40,sshooter_collabo,10,7,3,10,1,974,s+,158,hydra_custom,13,8,5,9,1,733,s+,109,52gal,12,11,1,8,2,944,s+,343,jetsweeper_custom,13,6,7,5,3,936,s+,251,pablo,10,7,3,7,4,904,s+,86,dualsweeper_custom,11,9,2,8,2,902,s+,124
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,232,alpha,TRUE,nzap85,7,4,3,4,3,827,x,288,bold_7,11,9,2,6,3,1119,x,271,explosher_custom,4,3,1,5,3,999,x,81,splatroller,9,6,3,3,4,897,x,275,wakaba,4,3,1,7,2,904,x,198,bottlegeyser_foil,10,7,3,3,4,901,x,32,jetsweeper_custom,5,2,3,6,3,829,x,188,hokusai_hue,7,5,2,6,3,660,x,175
2020-03-29T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp,6,4,2,8,3,848,s+,227,96gal,8,6,2,8,5,1214,s+,96,barrelspinner_deco,9,7,2,8,5,850,s+,136,ochiba,5,3,2,5,2,0,s+,101,ochiba,10,6,4,5,3,1202,s+,331,wakaba,11,8,3,6,5,1102,s+,198,barrelspinner_remix,14,12,2,4,4,1022,s+,93,bamboo14mk2,4,3,1,5,4,938,s+,244
