# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,317,alpha,FALSE,kugelschreiber_hue,4,3,1,5,4,1349,s+,135,promodeler_pg,4,3,1,6,6,1517,s+,121,longblaster_necro,12,9,3,5,6,1236,s+,69,quadhopper_black,10,9,1,10,3,1100,s+,120,96gal_deco,14,11,3,7,1,1375,s+,107,dualsweeper,8,6,2,4,9,1739,s+,188,nzap85,7,5,2,8,4,1140,s+,42,splatroller,5,4,1,5,2,1108,s+,69
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,211,alpha,TRUE,prime_becchu,5,2,3,9,0,437,s+,424,sputtery_hue,7,6,1,5,4,1127,s+,79,longblaster_necro,12,7,5,4,4,692,s+,160,prime_becchu,11,9,2,3,3,923,s+,129,kelvin525_becchu,8,6,2,7,2,666,s+,99,carbon_deco,7,3,4,7,2,687,s+,132,longblaster_necro,4,4,0,6,3,667,s+,93,prime_becchu,9,7,2,4,3,825,s+,149
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,187,alpha,TRUE,clashblaster_neo,6,2,4,4,3,701,x,202,furo,7,4,3,3,5,1267,x,478,dynamo_tesla,12,10,2,4,2,660,x,274,nautilus79,8,4,4,3,2,556,x,356,spygadget,5,3,2,7,0,735,x,214,kugelschreiber_hue,7,6,1,3,2,770,x,118,rapid_deco,4,0,4,4,2,658,x,249,sshooter_collabo,6,5,1,6,2,695,x,231
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,318,bravo,FALSE,h3reelgun_d,6,5,1,5,5,1336,s+,512,wakaba,10,7,3,6,6,1182,s+,99,furo,2,2,0,9,5,1139,s+,171,splatroller_becchu,6,5,1,7,2,964,s+,145,rapid_deco,11,3,8,4,6,1310,s+,125,hydra_custom,9,7,2,2,5,1168,s+,284,splatroller,5,5,0,6,2,521,s+,132,nzap85,16,12,4,7,5,1403,s+,162
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,longblaster_necro,12,10,2,6,4,847,s,50,pablo_hue,9,5,4,7,7,1091,s,153,jetsweeper_custom,7,3,4,7,4,845,s,188,sshooter_becchu,17,14,3,6,6,1323,s,71,heroroller_replica,12,12,0,10,2,927,s,104,prime_becchu,10,7,3,7,3,1043,s,52,nzap85,4,1,3,9,4,1115,s,137,hydra,8,6,2,6,3,690,s,258
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,196,bravo,TRUE,ochiba,2,0,2,6,5,853,x,155,dualsweeper_custom,5,3,2,4,4,1114,s,75,hydra_custom,3,2,1,2,4,697,s+,116,nzap89,2,2,0,4,5,1014,x,166,splatscope,7,6,1,0,3,915,x,179,hotblaster_custom,6,5,1,4,1,663,x,294,h3reelgun,4,3,1,2,4,847,x,124,dualsweeper_custom,4,2,2,1,3,1143,x,283
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,carbon_deco,1,0,1,7,4,930,a,178,splatroller,13,13,0,8,2,905,a-,51,prime_becchu,6,3,3,12,1,865,a-,74,nova,8,7,1,6,4,974,a-,44,nzap85,14,7,7,6,4,1153,a+,118,splatscope,10,9,1,2,1,905,a,56,carbon,12,11,1,7,3,796,a,142,bold,7,6,1,8,4,1185,a,41
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,furo,1,1,0,9,3,1200,x,428,96gal,9,6,3,9,3,842,x,72,dualsweeper_custom,7,6,1,8,3,1045,x,381,splatscope,10,7,3,5,2,1082,x,119,prime_becchu,9,7,2,3,3,1245,x,180,hydra_custom,10,4,6,5,4,915,x,161,squiclean_g,15,13,2,8,5,1093,x,99,sputtery,8,7,1,4,3,1001,x,166
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,148,bravo,TRUE,wakaba,3,1,2,2,3,921,x,319,nzap89,4,3,1,2,4,840,x,331,ochiba,3,2,1,4,4,834,x,94,dualsweeper_custom,1,1,0,2,3,913,x,202,dualsweeper_custom,5,3,2,1,3,1061,x,459,splatspinner,6,4,2,1,3,966,x,238,bucketslosher_soda,2,2,0,3,2,571,s+,29,wakaba,4,1,3,2,4,764,x,223
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,bold_7,15,13,2,7,3,1180,x,213,maneuver_collabo,7,6,1,8,4,1141,x,105,screwslosher_becchu,9,7,2,10,4,1120,x,75,splatroller,9,6,3,9,2,681,x,174,sputtery,12,9,3,8,4,1003,x,168,nova,13,8,5,7,4,1027,x,224,bucketslosher_soda,10,9,1,10,2,1146,x,107,hydra_custom,13,8,5,7,4,936,x,156
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,prime_becchu,10,9,1,8,2,852,s+,424,dynamo_tesla,11,6,5,6,5,1226,s+,181,nova,13,10,3,12,2,737,s+,60,sshooter_collabo,10,8,2,6,4,968,s+,149,prime_becchu,14,9,5,9,2,889,s+,257,maneuver_collabo,10,6,4,9,1,722,s+,41,clashblaster_neo,12,8,4,10,3,997,s+,74,longblaster,13,9,4,5,5,1256,s+,308
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,262,alpha,TRUE,sshooter_becchu,15,11,4,5,5,1108,x,241,herocharger_replica,13,11,2,2,3,1150,x,163,bucketslosher,5,4,1,3,4,980,s+,99,barrelspinner_remix,8,5,3,5,4,1112,s+,67,splatspinner,4,2,2,9,2,952,s,99,barrelspinner_remix,4,3,1,5,5,1044,s,96,campingshelter_camo,2,2,0,8,2,1077,c+,45,screwslosher_becchu,9,8,1,9,3,984,s+,105
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,4,3,1,8,2,859,x,180,prime_becchu,11,10,1,7,3,1167,x,62,kugelschreiber_hue,4,4,0,6,4,1356,x,285,rapid_becchu,8,4,4,9,4,1206,x,232,rapid_becchu,6,5,1,5,3,856,x,279,liter4k_scope,9,8,1,4,5,1310,x,73,explosher_custom,5,1,4,5,3,1079,x,312,sshooter_becchu,17,16,1,7,6,1444,x,181
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,155,bravo,TRUE,kugelschreiber_hue,7,4,3,6,1,589,s+,135,prime_becchu,2,0,2,7,1,413,s+,115,carbon_deco,4,4,0,5,0,532,s+,102,sshooter_collabo,5,4,1,4,2,655,s+,155,dynamo_becchu,10,9,1,4,3,724,s+,81,jetsweeper,4,3,1,3,5,734,s+,126,variableroller_foil,8,6,2,2,4,716,s+,200,nova,3,3,0,3,2,481,s+,221
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,300,bravo,FALSE,ochiba,11,10,1,9,6,1559,x,155,hydra_custom,8,4,4,4,6,1272,s+,116,splatcharger,7,5,2,3,4,1058,x,166,dualsweeper_custom,5,0,5,7,5,1590,s,75,prime_becchu,12,9,3,5,4,1153,a-,40,sputtery_clear,8,6,2,5,3,1271,s+,79,splatcharger_collabo,6,6,0,4,4,1013,s+,39,promodeler_mg,4,2,2,5,9,2354,s+,177
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,ajifry,171,alpha,TRUE,wakaba,4,0,4,2,3,839,x,319,sharp_neo,3,2,1,3,5,1178,x,94,nzap89,5,5,0,2,5,915,x,331,prime_becchu,7,5,2,2,2,728,x,202,jetsweeper,4,3,1,2,4,906,x,367,sshooter_collabo,1,1,0,2,3,881,x,231,quadhopper_black,5,4,1,5,1,652,x,97,squiclean_b,1,1,0,3,4,951,x,443
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,bravo,FALSE,furo,5,3,2,6,6,1838,x,428,clashblaster_neo,8,6,2,7,4,1052,x,174,kugelschreiber_hue,4,3,1,10,1,809,x,177,rapid_becchu,2,2,0,4,3,812,x,269,clashblaster_neo,17,13,4,4,6,1226,x,225,barrelspinner,4,3,1,2,6,1181,x,160,dualsweeper_custom,9,7,2,6,4,1247,x,177,nzap85,12,4,8,3,6,1227,x,155
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,heroroller_replica,10,9,1,8,2,574,x,229,parashelter_sorella,7,2,5,7,2,891,x,596,herospinner_replica,14,13,1,3,5,1420,x,162,dualsweeper_custom,13,7,6,6,4,1434,x,316,nzap85,9,8,1,10,2,1103,x,185,barrelspinner,8,8,0,6,3,1257,x,256,variableroller_foil,6,4,2,9,4,1065,x,135,hydra_custom,10,4,6,6,4,771,x,148
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,6,5,1,7,4,1119,s+,135,maneuver_collabo,13,9,4,9,4,1031,s+,117,heroroller_replica,12,9,3,10,3,864,s+,100,sshooter_collabo,8,7,1,6,3,1044,s+,185,splatroller,12,12,0,9,2,797,s+,114,campingshelter_camo,13,7,6,5,4,1024,s+,72,prime_becchu,11,10,1,6,2,901,s+,40,nzap85,6,3,3,10,4,1310,s+,141
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,bravo,FALSE,bold_7,7,7,0,12,2,1063,x,213,dualsweeper_custom,14,10,4,11,4,1234,x,138,sshooter_collabo,12,8,4,7,4,1191,x,95,splatcharger,5,4,1,5,2,837,x,310,liter4k_scope,10,6,4,6,5,1179,x,427,sputtery,11,10,1,9,3,881,x,168,nova,12,11,1,6,4,998,x,224,sshooter_becchu,10,8,2,8,6,1217,x,305
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,196,alpha,TRUE,sshooter_becchu,8,8,0,3,4,813,x,242,herocharger_replica,5,4,1,1,3,804,x,163,bucketslosher,4,1,3,1,5,1014,s+,99,barrelspinner_remix,6,5,1,4,1,551,s+,67,wakaba,5,3,2,4,4,862,b+,112,dynamo_becchu,5,4,1,6,3,758,x,237,hydra_custom,2,1,1,2,2,529,s+,259,dualsweeper_custom,1,1,0,6,3,881,s+,295
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,308,alpha,FALSE,prime_becchu,11,8,3,9,2,966,s+,424,dualsweeper_custom,7,4,3,8,4,1337,s+,453,nautilus79,7,7,0,9,1,790,s+,104,sshooter_collabo,24,18,6,5,5,1246,s+,49,bold_neo,8,7,1,10,4,1007,s+,132,hydra_custom,18,11,7,6,5,1075,s+,158,dualsweeper_custom,7,5,2,8,3,1159,s+,237,nzap85,12,8,4,13,3,1009,s+,358
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,splatroller,9,8,1,11,1,728,x,180,rapid_becchu,14,9,5,8,4,1191,x,253,sshooter_collabo,9,8,1,11,3,1138,x,54,explosher_custom,9,4,5,12,1,1164,x,312,furo_deco,15,13,2,9,6,1775,x,248,squiclean_g,6,6,0,7,2,1011,x,210,splatroller,12,9,3,8,3,578,x,267,rapid_becchu,20,14,6,5,4,1224,x,232
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,158,alpha,TRUE,wakaba,4,2,2,3,2,708,x,319,nzap89,9,5,4,3,3,688,x,331,bold_neo,5,5,0,1,5,849,x,94,dualsweeper_custom,5,4,1,3,2,735,x,202,nzap85,5,2,3,3,4,909,x,159,h3reelgun,3,3,0,4,1,547,x,411,quadhopper_black,3,3,0,3,1,549,x,95,bucketslosher_soda,4,2,2,7,2,571,x,288
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,97,alpha,TRUE,clashblaster_neo,4,3,1,0,3,412,x,202,prime_becchu,4,4,0,3,2,424,x,286,bucketslosher_deco,6,3,3,2,1,472,x,152,nzap85,4,3,1,2,1,380,x,352,prime_becchu,2,1,1,3,1,334,x,171,spygadget_becchu,2,1,1,2,1,441,x,91,sshooter,2,2,0,3,1,416,x,173,prime_becchu,5,3,2,5,0,319,x,218
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,5,4,1,8,4,1394,x,428,promodeler_mg,9,7,2,8,6,1731,x,129,liter4k,10,6,4,7,6,1167,x,273,maneuver_collabo,9,6,3,10,3,828,x,204,nzap85,14,9,5,3,6,1631,x,278,splatroller,7,6,1,9,2,725,x,258,dualsweeper_custom,15,10,5,4,5,1749,x,84,hissen,9,8,1,7,4,1094,x,114
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,315,bravo,FALSE,kugelschreiber_hue,7,7,0,10,2,892,s+,135,nzap89,10,7,3,6,12,2085,s+,36,sharp_neo,5,3,2,10,5,1380,s+,154,bamboo14mk2,4,4,0,12,3,707,s+,130,hydra_custom,20,12,8,5,4,1025,s+,177,barrelspinner_remix,4,3,1,3,7,1600,s+,35,maneuver_collabo,18,11,7,6,5,1133,s+,117,prime,17,12,5,7,3,917,s+,417
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,306,alpha,FALSE,heroroller_replica,16,15,1,10,3,910,x,229,octoshooter_replica,12,7,5,8,5,1154,x,224,kugelschreiber_hue,11,6,5,6,4,1387,x,134,rapid,9,5,4,5,5,1263,x,245,sshooter_collabo,10,5,5,11,2,992,x,108,dynamo_becchu,5,5,0,9,3,1178,x,168,splatspinner_becchu,12,11,1,6,5,1261,x,78,spygadget,13,8,5,7,5,1313,x,239
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,9,7,2,9,3,1088,x,422,splatroller,7,7,0,9,3,894,x,499,barrelspinner_remix,3,1,2,9,0,1102,x,192,hotblaster_custom,5,5,0,10,3,933,x,452,prime_becchu,7,6,1,5,3,1079,x,178,dualsweeper_custom,16,12,4,3,5,1552,x,326,splatroller,15,15,0,6,3,982,x,114,sharp,11,4,7,6,6,1096,x,261
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,150,alpha,TRUE,wakaba,7,3,4,1,4,814,x,319,nzap89,4,0,4,1,4,673,x,331,bold_neo,5,3,2,2,5,860,x,94,dualsweeper_custom,3,3,0,1,2,769,x,202,nzap85,2,0,2,2,3,729,x,377,nzap85,2,1,1,3,2,639,x,364,nzap85,1,1,0,2,3,751,x,475,nzap85,5,3,2,2,3,793,x,297
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,15,13,2,8,5,1344,x,213,splatscope,13,11,2,1,3,1024,x,100,wakaba,12,3,9,4,8,1430,x,233,sshooter_becchu,16,14,2,6,6,1463,x,305,sshooter_collabo,6,4,2,9,5,1100,x,95,bold_7,7,7,0,13,4,1083,x,159,momiji,9,5,4,9,6,1676,x,221,carbon,3,3,0,10,4,993,x,238
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,5,4,1,8,4,1369,s+,50,heroroller_replica,8,8,0,10,1,843,s+,228,liter4k,6,4,2,9,5,1110,s+,163,prime_becchu,12,10,2,9,4,1192,s+,181,promodeler_mg,11,8,3,5,9,2212,s+,187,herocharger_replica,10,10,0,6,1,801,s+,134,kugelschreiber_hue,9,7,2,8,3,828,s+,222,nzap85,19,11,8,7,4,1138,s+,111
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,286,bravo,TRUE,prime_becchu,7,5,2,11,1,758,s+,424,hydra_custom,5,5,0,6,3,1060,s+,113,ochiba,6,5,1,7,4,1491,s+,109,sshooter,3,0,3,13,2,1038,s+,143,nzap85,12,7,5,5,5,1126,s+,159,dualsweeper_custom,13,8,5,4,5,1183,s+,195,sshooter,14,12,2,5,5,1226,s+,72,jetsweeper,14,10,4,1,8,1219,s+,267
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,334,bravo,FALSE,sshooter_becchu,13,10,3,14,5,1238,x,242,promodeler_pg,6,5,1,6,9,2012,x,245,dynamo_becchu,9,8,1,7,8,1388,a+,98,bucketslosher,10,6,4,10,5,1205,s+,99,dualsweeper_custom,8,8,0,6,5,1664,x,68,kelvin525_deco,10,9,1,10,4,1131,x,169,sshooter_becchu,15,12,3,7,8,1790,s+,92,barrelspinner_deco,10,8,2,6,3,1238,s+,95
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,dualsweeper_custom,6,3,3,10,2,1121,x,180,screwslosher_becchu,13,9,4,4,5,1197,x,375,nzap85,12,8,4,10,3,1294,x,172,nova,9,7,2,10,2,854,x,313,sputtery_clear,10,9,1,5,4,984,x,234,quadhopper_black,17,14,3,7,4,1234,x,123,wakaba,11,5,6,9,4,1422,x,237,splatscope,11,6,5,6,2,1068,x,70
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,wakaba,9,3,6,2,8,1638,x,319,bold_neo,5,4,1,7,7,1284,x,94,nzap89,9,6,3,6,5,1261,x,331,dualsweeper_custom,12,12,0,5,4,1371,x,202,dualsweeper,9,3,6,4,5,1037,x,228,quadhopper_black,11,8,3,10,3,1159,x,315,splatscope_collabo,5,3,2,5,5,1545,x,319,sharp_neo,12,6,6,6,5,1626,x,237
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,kugelschreiber_hue,10,8,2,7,4,1271,s+,135,dynamo_becchu,7,6,1,7,5,1323,s+,50,clashblaster_neo,10,7,3,12,1,819,s+,86,sputtery_clear,10,7,3,7,3,1253,s+,262,nzap85,11,8,3,8,4,1491,s+,303,heroroller_replica,15,13,2,6,3,995,s+,179,nova,9,7,2,8,3,900,s+,58,hydra_custom,9,5,4,6,3,914,s+,49
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,173,alpha,TRUE,prime_becchu,10,9,1,1,4,921,x,422,liter4k_scope,5,3,2,4,3,682,x,38,heroroller_replica,2,2,0,5,1,570,x,165,ochiba,6,6,0,2,3,1112,x,139,prime_becchu,6,5,1,7,1,442,x,178,nzap85,3,3,0,4,3,821,x,188,splatspinner,1,1,0,4,4,1100,x,208,splatroller,3,3,0,5,1,588,x,114
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heroroller_replica,10,10,0,6,4,858,x,229,dualsweeper_custom,7,6,1,7,3,1083,x,296,hydra_custom,15,8,7,4,3,925,x,145,hokusai_hue,11,10,1,9,4,980,x,289,furo,4,3,1,10,1,1259,x,155,hydra_custom,16,10,6,6,3,745,x,218,splatroller,6,5,1,9,2,778,x,153,bottlegeyser_foil,8,8,0,9,1,910,x,335
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,253,alpha,TRUE,bold_7,13,10,3,3,7,1348,x,213,quadhopper_black,11,10,1,3,4,1129,x,130,splatscope,7,4,3,1,4,837,x,100,sshooter_becchu,7,5,2,3,7,1158,x,305,hydra_custom,3,1,2,7,3,843,x,217,prime_becchu,3,2,1,8,2,800,x,96,variableroller_foil,6,6,0,7,3,956,x,262,wakaba,3,1,2,7,5,1241,x,233
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,13,8,5,6,2,856,s+,424,ochiba,7,4,3,8,4,1465,s+,109,hydra_custom,15,12,3,4,4,939,s+,109,nzap85,8,4,4,8,4,1101,s+,308,splatroller,12,8,4,8,3,871,s+,178,prime_becchu,5,5,0,8,3,885,s+,137,jetsweeper,10,7,3,6,6,1299,s+,267,kugelschreiber_hue,11,6,5,6,5,1258,s+,115
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,8,7,1,7,4,1184,s+,50,wakaba,9,5,4,10,4,1142,s+,224,screwslosher_neo,12,6,6,8,2,759,s+,40,jetsweeper,10,7,3,6,8,1532,s+,135,variableroller_foil,10,9,1,8,3,1019,s+,184,liter4k_scope_custom,6,4,2,4,8,1204,s+,139,prime_becchu,10,7,3,8,3,871,s+,73,kugelschreiber_hue,13,11,2,5,4,1415,s+,116
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,318,bravo,FALSE,dualsweeper_custom,16,11,5,8,4,1251,x,180,nzap85,19,7,12,10,4,1292,x,167,squiclean_b,11,11,0,7,4,1222,x,175,l3reelgun_d,12,11,1,8,4,916,x,126,splatroller,15,15,0,11,2,1068,x,217,rapid_becchu,5,0,5,10,1,837,x,198,sshooter_collabo,12,10,2,12,2,1052,x,212,dualsweeper_custom,9,8,1,7,5,1709,x,273
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,135,alpha,TRUE,sshooter_becchu,3,3,0,1,2,451,x,242,bucketslosher,4,1,3,0,2,487,s+,99,pablo,8,8,0,3,1,460,x,241,dynamo_becchu,8,7,1,1,2,613,x,229,squiclean_a,2,1,1,6,1,291,b,28,bold,3,2,1,4,1,530,s+,56,hissen_hue,1,1,0,5,2,548,b+,43,barrelspinner_deco,2,1,1,4,2,496,s+,61
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,119,alpha,TRUE,furo,7,7,0,1,3,763,x,428,wakaba,6,3,3,0,3,578,s,62,ochiba,4,1,3,2,2,624,s,67,dualsweeper_custom,3,2,1,2,1,498,s,342,hotblaster_custom,3,3,0,2,2,430,s+,163,kugelschreiber_hue,1,1,0,2,2,845,x,210,sharp_neo,1,1,0,5,0,392,s+,57,carbon,0,0,0,4,1,347,s+,56
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,130,alpha,TRUE,prime_becchu,6,5,1,2,2,624,x,422,bucketslosher_soda,4,2,2,3,2,556,x,214,dynamo,8,7,1,1,2,663,x,535,h3reelgun_d,6,3,3,2,3,634,x,220,prime_becchu,3,1,2,4,1,475,x,347,sshooter_becchu,4,3,1,6,1,462,x,242,dynamo_becchu,2,2,0,5,2,517,x,61,splatspinner,2,2,0,2,4,934,x,272
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,214,alpha,TRUE,wakaba,4,2,2,2,4,1164,x,319,nzap89,3,2,1,4,3,686,x,331,sshooter_becchu,7,5,2,3,4,909,x,94,dualsweeper_custom,10,9,1,1,4,1038,x,202,campingshelter,3,1,2,4,4,807,x,219,longblaster,5,3,2,5,3,732,x,269,bottlegeyser_foil,3,2,1,4,3,896,s+,70,dualsweeper_custom,7,4,3,5,4,1111,x,294
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,11,9,2,7,6,1349,x,213,herospinner_replica,7,6,1,3,5,1142,x,238,heroshelter_replica,10,6,4,9,3,1071,x,124,wakaba,12,5,7,5,7,1469,x,233,dualsweeper_custom,12,9,3,4,6,1337,x,171,ochiba,8,4,4,5,6,1626,x,249,nautilus79,8,6,2,9,4,864,x,112,splatroller,6,5,1,8,3,1111,x,88
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,kugelschreiber_hue,7,7,0,9,4,1226,s+,135,nzap85,11,7,4,8,5,1141,s+,140,nova,6,6,0,9,2,749,s+,319,heroroller_replica,13,13,0,6,1,933,s+,179,sharp_neo,4,4,0,11,2,1228,s+,146,splatroller,12,11,1,7,2,897,s+,99,splatroller,13,13,0,8,2,954,s+,260,rapid_becchu,12,4,8,7,2,951,s+,68
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,83,alpha,TRUE,sshooter_becchu,5,1,4,2,2,535,x,242,liter4k,2,1,1,0,1,274,s+,205,nzap89,4,4,0,0,2,510,s+,300,bucketslosher,1,1,0,2,1,293,s+,99,furo,2,2,0,2,1,435,a-,67,splatroller,1,0,1,2,2,447,s+,121,dualsweeper_custom,1,1,0,0,1,0,a-,54,prime_becchu,2,1,1,3,0,266,s+,146
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,alpha,FALSE,heroroller_replica,11,10,1,9,1,705,x,229,furo,14,11,3,7,4,1288,x,31,96gal,13,6,7,6,5,1300,x,88,sputtery_clear,11,9,2,6,4,1286,x,156,quadhopper_white,7,6,1,12,3,1177,x,261,bold,8,5,3,10,2,1322,x,245,kugelschreiber_hue,9,6,3,7,4,1171,x,71,splatroller_collabo,12,11,1,7,2,913,x,280
2020-03-19T12:00:00+00:00,5.1.0,gachi,squad_2,area,ajifry,120,bravo,TRUE,furo,3,2,1,3,4,994,x,428,wakaba,2,1,1,1,3,791,s,62,sharp,1,1,0,3,1,413,s+,157,explosher_custom,1,1,0,2,1,759,x,189,furo_deco,5,5,0,2,3,865,s+,123,dualsweeper_custom,4,1,3,0,2,769,x,177,nova_becchu,3,2,1,1,2,522,x,158,nzap85,1,1,0,2,2,655,x,150
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,331,bravo,FALSE,kugelschreiber_hue,11,7,4,7,5,1316,s+,50,variableroller_foil,5,4,1,10,5,1238,s+,99,splatcharger,9,9,0,9,1,747,s+,147,prime_becchu,14,14,0,11,1,808,s+,125,variableroller_foil,8,6,2,10,4,1073,s+,184,screwslosher_neo,16,7,9,9,5,1009,s+,40,nautilus47,14,13,1,8,2,810,s+,28,kugelschreiber_hue,12,11,1,7,3,1170,s+,116
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,sshooter_collabo,5,5,0,7,2,1190,s+,124,hydra_custom,9,5,4,7,3,546,s+,118,furo,13,11,2,7,6,1516,s+,114,dualsweeper_custom,5,5,0,10,3,1021,s+,85,prime_becchu,14,12,2,4,5,1021,s+,54,splatroller,13,12,1,9,4,1041,s+,61,liter4k_custom,5,4,1,5,5,822,s+,133,l3reelgun,4,3,1,8,5,1396,s+,195
2020-03-19T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,prime_becchu,7,5,2,7,4,1148,x,422,splatroller,16,14,2,6,4,1152,x,331,dynamo_tesla,9,3,6,8,5,1268,x,267,quadhopper_black,13,10,3,7,3,1159,x,382,variableroller_foil,18,14,4,6,6,1396,x,597,screwslosher_becchu,11,5,6,8,4,1216,x,319,octoshooter_replica,7,4,3,7,3,907,x,111,longblaster,9,5,4,11,2,957,x,219
