# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper,2,2,0,6,1,677,,90,96gal_deco,2,2,0,3,2,851,,61,barrelspinner_remix,3,2,1,4,3,627,,101,nzap85,4,1,3,8,1,530,,130,l3reelgun_d,9,7,2,3,2,892,,59,splatroller,6,4,2,1,3,849,,122,kugelschreiber_hue,5,2,3,1,2,722,,242,nzap85,10,6,4,3,2,648,,80
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,variableroller_foil,5,5,0,2,3,778,,135,splatspinner_collabo,4,3,1,2,3,979,,105,pablo,6,6,0,1,1,869,,88,herocharger_replica,0,0,0,4,0,245,,121,promodeler_pg,4,3,1,4,3,1125,,74,nzap85,4,2,2,3,3,709,,72,clashblaster,2,2,0,3,1,494,,35,furo,1,1,0,5,0,366,,110
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,202,alpha,TRUE,nzap85,8,3,5,4,3,921,x,280,sshooter_collabo,12,12,0,4,2,975,x,298,bamboo14mk1,4,3,1,3,3,969,x,178,kelvin525_deco,2,1,1,6,1,527,x,130,nzap85,8,3,5,5,2,929,x,99,splatspinner,5,3,2,3,2,1001,x,207,longblaster,12,8,4,5,2,795,x,198,carbon_deco,4,3,1,6,0,558,x,98
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,145,bravo,TRUE,kelvin525_deco,5,4,1,3,1,454,x,224,pablo_hue,4,2,2,3,2,719,x,376,dynamo_tesla,4,3,1,5,1,522,s+,176,pablo_permanent,3,2,1,7,1,395,x,137,l3reelgun_d,11,8,3,1,4,804,x,271,prime_becchu,10,8,2,4,1,484,x,407,carbon_deco,3,1,2,4,0,317,x,192,herocharger_replica,2,1,1,2,2,414,x,136
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,alpha,FALSE,h3reelgun_d,13,7,6,2,4,1527,a,508,hokusai_becchu,8,6,2,11,2,876,a,82,nzap85,9,6,3,7,4,1473,a+,224,pablo,12,10,2,3,3,954,a+,126,wakaba,7,5,2,7,5,1542,a+,97,dualsweeper,7,6,1,8,3,1016,a+,149,sharp_neo,7,5,2,7,2,1431,a,125,pablo_hue,8,7,1,7,3,779,a,50
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,dualsweeper,7,3,4,3,8,1567,x,450,wakaba,10,3,7,7,6,1312,s+,250,quadhopper_black,12,11,1,10,2,1088,x,235,prime_becchu,11,9,2,7,4,1150,x,88,liter4k,7,4,3,7,4,1068,s+,207,prime_becchu,15,13,2,7,3,1162,s+,169,explosher_custom,12,7,5,5,4,1475,s+,188,rapid_becchu,9,3,6,7,4,1134,s+,250
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,317,alpha,FALSE,kugelschreiber_hue,6,6,0,8,3,1207,a+,123,nzap89,10,7,3,6,5,1235,a,112,pablo,6,5,1,9,3,746,a,72,wakaba,6,1,5,6,6,1297,a-,70,prime_becchu,9,9,0,3,2,1048,a,51,barrelspinner_deco,5,3,2,4,3,1001,a+,79,bold,5,4,1,5,3,1326,a,102,splatroller,15,13,2,7,2,870,a-,59
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,9,9,0,5,3,1171,s,287,clashblaster_neo,14,12,2,4,5,1168,s,164,pablo_hue,5,1,4,11,1,555,s,158,dynamo_becchu,7,6,1,7,5,1421,s,211,prime_collabo,9,7,2,8,2,914,s,87,barrelspinner_remix,14,10,4,7,3,711,s,169,wakaba,6,2,4,6,3,1354,s,88,carbon,8,8,0,7,3,909,s,115
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,201,alpha,TRUE,bucketslosher,5,5,0,3,3,832,a,59,bold,4,4,0,3,3,1155,a+,255,promodeler_pg,3,2,1,5,3,880,a+,87,hydra_custom,9,5,4,4,3,730,a,58,splatroller,6,5,1,3,2,546,a+,70,dualsweeper,4,3,1,5,2,735,a-,46,barrelspinner,5,4,1,3,0,791,a-,27,promodeler_pg,4,3,1,5,3,1325,a-,57
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,3,3,0,0,2,493,,172,pablo,6,6,0,2,3,999,,128,96gal_deco,4,4,0,0,1,859,,65,bold,2,2,0,4,2,734,,28,dualsweeper,0,0,0,3,3,947,,270,clashblaster_neo,5,5,0,6,2,685,,86,liter4k_scope_custom,2,1,1,2,2,616,,241,campingshelter_camo,0,0,0,4,1,518,,68
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,304,bravo,FALSE,bold_7,10,9,1,9,3,1182,x,328,kugelschreiber_hue,10,7,3,6,4,1233,x,258,rapid_becchu,13,8,5,3,2,1003,x,222,dualsweeper_custom,7,4,3,7,4,1315,x,386,nzap83,5,1,4,2,5,1453,x,216,longblaster,9,9,0,11,2,1008,x,265,kugelschreiber_hue,15,12,3,9,1,1118,x,256,sshooter_becchu,6,3,3,6,4,1169,x,268
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,125,alpha,TRUE,kelvin525_deco,9,5,4,2,2,474,x,224,dynamo_tesla,6,4,2,1,3,585,s+,176,octoshooter_replica,5,5,0,4,2,411,x,188,splatscope_becchu,3,3,0,1,1,490,x,170,longblaster_necro,4,3,1,4,0,340,s+,163,l3reelgun_d,3,3,0,3,2,642,x,271,wakaba,2,0,2,5,2,491,b,60,prime_becchu,2,1,1,5,1,389,x,407
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,184,alpha,TRUE,screwslosher,10,6,4,5,1,432,x,490,pablo_permanent,8,6,2,5,4,879,x,451,rapid_becchu,7,5,2,4,2,603,x,259,prime_becchu,7,6,1,3,2,681,x,159,dynamo_becchu,7,7,0,5,2,742,x,140,splatcharger,5,4,1,4,2,477,x,162,dynamo_becchu,4,4,0,8,1,583,x,125,dynamo_becchu,2,2,0,6,2,671,x,163
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,4,2,2,2,3,1063,,90,96gal_deco,2,2,0,4,2,809,,61,splatroller,4,3,1,3,1,646,,122,nzap85,0,0,0,0,0,0,,130,l3reelgun_d,2,2,0,1,3,916,,59,kugelschreiber_hue,1,1,0,5,0,772,,242,nzap85,5,5,0,1,2,624,,80,sshooter_collabo,0,0,0,0,0,0,,17
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,332,bravo,FALSE,furo,16,8,8,4,6,1574,x,252,dynamo_becchu,10,9,1,6,6,1454,x,205,nzap89,7,6,1,6,5,1418,x,202,nzap85,12,8,4,10,4,1225,x,151,pablo,5,4,1,7,3,1065,x,167,sshooter_collabo,18,17,1,7,3,1496,x,168,nzap85,6,4,2,10,4,1568,x,252,rapid_becchu,8,1,7,7,3,1275,x,311
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,305,alpha,FALSE,furo,9,4,5,6,6,1880,x,176,carbon_deco,16,12,4,8,1,917,x,114,nzap85,14,10,4,4,6,1223,x,336,nzap89,5,5,0,4,8,1437,x,137,barrelspinner_remix,11,6,5,5,6,1112,x,219,dualsweeper_custom,11,7,4,9,4,1467,a+,81,rapid_becchu,6,3,3,8,4,1160,s,54,bucketslosher_soda,6,5,1,9,3,1428,x,226
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,variableroller_foil,4,4,0,4,3,1013,,135,sshooter,3,2,1,1,4,958,,79,promodeler_pg,1,1,0,4,2,826,,42,bamboo14mk1,0,0,0,0,0,0,,128,wakaba,3,1,2,0,5,1139,,52,bold,1,1,0,2,2,1008,,56,dynamo_becchu,5,5,0,3,2,678,,171,nautilus47,3,2,1,2,2,545,,61
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,276,bravo,TRUE,sputtery_clear,6,6,0,9,1,1023,x,126,rapid_becchu,12,5,7,9,2,940,x,266,splatroller,6,5,1,9,1,727,x,142,nzap89,6,5,1,6,6,1396,x,101,wakaba,9,3,6,4,6,1231,x,198,kelvin525,18,14,4,5,3,1285,x,120,sputtery,6,6,0,7,3,980,x,74,heroblaster_replica,13,10,3,5,2,823,x,146
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,13,8,5,6,5,1273,x,280,sshooter_collabo,11,8,3,9,2,1118,x,298,dualsweeper_custom,14,10,4,11,2,1067,x,220,bamboo14mk1,12,9,3,5,5,1595,x,178,nova,8,7,1,6,4,1284,x,480,prime_collabo,8,4,4,8,3,1282,x,125,bucketslosher_soda,10,7,3,11,2,1069,x,46,sshooter,14,13,1,10,4,1288,x,283
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,268,alpha,TRUE,variableroller,6,5,1,4,4,1290,s+,236,sputtery_clear,6,6,0,4,1,848,s+,206,wakaba,6,4,2,5,5,1130,s+,259,jetsweeper,10,6,4,4,4,1120,s+,57,sshooter_becchu,4,2,2,5,6,1399,s+,108,jetsweeper,10,6,4,4,4,675,s+,104,sputtery_clear,8,7,1,5,2,1077,s+,38,rapid_elite_deco,5,2,3,7,3,980,s+,203
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,h3reelgun_d,12,4,8,3,4,1452,a,508,splatroller,20,18,2,6,3,1199,a+,68,prime_becchu,12,11,1,4,2,1119,a+,34,nzap85,12,7,5,4,3,1031,a,28,nzap89,5,4,1,12,1,841,a,61,liter4k_scope,5,2,3,6,5,1250,a+,256,sshooter,6,5,1,11,4,1299,a-,43,52gal,7,6,1,11,3,902,a+,44
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,dualsweeper,13,8,5,8,7,1366,x,450,wakaba,6,3,3,10,6,1309,s+,250,pablo_hue,10,6,4,11,2,820,x,315,splatroller,13,11,2,14,3,964,x,216,longblaster,21,18,3,7,4,1389,x,164,hotblaster_custom,14,6,8,7,3,792,x,118,sharp_neo,11,7,4,10,3,1007,a-,44,splatcharger,13,12,1,4,4,1146,x,117
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,5,3,2,1,2,777,,172,pablo,9,8,1,1,3,845,,128,dualsweeper,2,2,0,4,2,809,,270,hydra,4,3,1,1,1,579,,28,liter4k_scope_custom,0,0,0,4,3,936,,241,jetsweeper_custom,2,2,0,3,0,633,,65,prime_becchu,2,1,1,5,0,549,,86,clashblaster_neo,4,4,0,4,1,498,,68
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,kugelschreiber_hue,15,14,1,6,4,1369,a+,123,hydra_custom,6,3,3,6,2,698,a+,101,dynamo_tesla,6,4,2,7,1,548,a,74,nzap89,7,7,0,9,5,1232,a+,38,bottlegeyser_foil,7,5,2,7,2,898,a+,43,nautilus47,10,10,0,7,2,807,a+,73,liter4k,8,5,3,7,3,1134,a+,99,sshooter_becchu,11,8,3,7,4,1057,a-,71
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,303,bravo,FALSE,kelvin525_deco,10,7,3,6,3,1036,x,224,dualsweeper_custom,13,11,2,8,3,1074,x,407,dynamo_tesla,11,8,3,10,3,819,s+,176,l3reelgun_d,7,6,1,9,6,1467,x,271,96gal,22,16,6,6,5,1483,x,208,parashelter,9,6,3,8,4,1053,a,13,bucketslosher_soda,8,6,2,6,4,1092,x,159,96gal,8,5,3,13,2,1018,s+,78
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,314,alpha,FALSE,nzap85,13,9,4,6,3,1210,s,287,nzap89,15,11,4,3,5,1411,s,445,pablo,11,6,5,10,3,1089,s,39,carbon_deco,16,10,6,7,2,828,s,113,splatroller,9,9,0,8,4,1092,s,143,clashblaster_neo,8,7,1,7,4,1230,s,187,nzap85,9,5,4,10,2,1045,s,143,pablo,5,5,0,11,5,986,s,210
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun_d,11,11,0,11,2,1161,s+,178,furo_deco,4,4,0,8,4,1207,s+,99,clashblaster_neo,6,4,2,6,5,1126,s+,30,sharp_neo,6,5,1,10,2,1065,s+,104,maneuver,11,7,4,6,5,917,s+,87,l3reelgun,22,18,4,8,5,1652,s+,202,nzap89,6,3,3,7,4,1067,s+,69,hokusai_hue,10,7,3,3,4,835,s+,188
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,screwslosher,10,8,2,5,1,1010,x,490,pablo_permanent,15,11,4,7,5,1130,x,451,prime_becchu,10,7,3,9,1,915,x,159,rapid_becchu,4,2,2,7,4,983,x,259,hydra,13,8,5,5,4,976,x,371,sharp_neo,11,9,2,10,2,1211,x,153,liter4k,8,6,2,6,3,913,s+,207,splatscope_becchu,5,5,0,7,4,831,x,79
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,7,5,2,2,5,1111,,90,nzap85,8,3,5,5,1,715,,130,longblaster,11,9,2,2,2,700,,61,l3reelgun_d,10,9,1,4,1,697,,59,nzap85,6,4,2,7,2,726,,280,splatroller,3,3,0,5,1,717,,122,kugelschreiber_hue,5,4,1,6,1,664,,242,nzap85,4,2,2,8,1,663,,80
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,5,5,0,2,3,791,,135,furo,4,2,2,2,3,964,,43,nzap89,2,2,0,4,4,932,,193,liter4k,3,3,0,4,2,798,,37,bold_neo,0,0,0,2,6,1156,,198,liter4k_scope,3,3,0,5,2,835,,56,nautilus79,8,6,2,2,2,774,,59,dynamo_becchu,5,3,2,3,3,756,,210
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,302,bravo,FALSE,prime_becchu,4,4,0,6,3,846,s+,108,pablo,2,1,1,6,2,937,s+,172,barrelspinner_deco,7,3,4,5,1,1039,s+,151,sshooter,12,12,0,7,3,1030,s+,137,rapid_becchu,15,12,3,3,3,893,s+,198,furo,4,3,1,6,5,1483,s+,129,barrelspinner_remix,5,5,0,5,1,957,s+,153,promodeler_pg,8,4,4,8,2,937,s+,62
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bold_7,8,7,1,8,3,934,x,328,nzap89,8,5,3,7,7,1549,x,305,wakaba,10,9,1,5,6,1523,x,342,campingshelter_sorella,7,2,5,11,3,927,x,184,sharp,11,8,3,6,5,1413,x,178,splatroller,8,6,2,5,3,1046,x,167,bold_7,11,11,0,7,5,1468,x,208,bottlegeyser_foil,11,6,5,5,3,1321,x,247
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,308,bravo,FALSE,furo,12,7,5,4,5,1556,x,252,bold,5,5,0,10,1,1205,x,288,sputtery_clear,6,4,2,6,4,1057,x,348,prime_becchu,10,9,1,7,3,1177,x,438,pablo,6,4,2,6,2,894,x,167,52gal_becchu,10,6,4,6,3,886,x,119,dualsweeper_custom,17,13,4,7,4,1515,x,306,h3reelgun_d,11,4,7,6,4,1468,x,272
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,5,4,1,1,2,712,,172,splatroller_becchu,9,7,2,1,2,763,,241,splatscope_becchu,5,5,0,0,1,703,,65,heroroller_replica,7,6,1,5,0,601,,86,bold,0,0,0,5,2,1036,,137,variableroller_foil,5,4,1,5,2,685,,68,pablo,3,3,0,5,1,677,,128,hydra,0,0,0,7,0,381,,28
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,316,bravo,FALSE,nzap85,7,4,3,8,4,1049,x,280,sshooter_collabo,17,13,4,8,3,1111,x,298,prime_collabo,13,9,4,8,5,1232,x,125,splatroller_becchu,10,5,5,8,3,1104,x,217,l3reelgun,7,3,4,8,4,1280,x,380,dualsweeper_custom,11,6,5,8,3,1268,x,220,sshooter_collabo,9,6,3,7,3,921,x,162,sshooter,17,17,0,8,3,1245,x,283
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,variableroller,4,1,3,10,2,1282,s+,236,nzap89,11,8,3,9,4,1048,s+,175,splatroller,8,7,1,8,4,1125,s+,351,hydra_custom,11,8,3,7,3,1052,s+,258,carbon_deco,8,6,2,4,0,932,s+,138,hydra_custom,18,14,4,7,3,1135,s+,120,nzap89,12,8,4,7,6,1474,s+,297,prime_becchu,10,6,4,6,2,909,s+,177
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,305,alpha,FALSE,sputtery_clear,5,3,2,8,1,731,x,126,ochiba,9,7,2,6,5,1538,x,202,splatcharger_collabo,6,5,1,6,1,609,x,198,bucketslosher_soda,7,5,2,8,4,986,x,290,l3reelgun,21,19,2,6,5,1728,x,351,maneuver_collabo,0,0,0,0,0,0,x,139,hokusai_hue,4,3,1,7,4,860,x,139,bucketslosher_deco,7,6,1,7,3,1105,x,157
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,furo_deco,6,4,2,8,5,1669,x,176,sshooter_collabo,13,12,1,10,3,1020,x,217,kugelschreiber_hue,8,6,2,7,2,1053,x,269,l3reelgun_d,4,1,3,10,3,1101,x,336,bucketslosher_soda,18,13,5,8,3,1295,x,222,dynamo,12,9,3,4,5,1428,x,329,nova,9,5,4,5,3,1049,x,403,splatscope,8,8,0,6,3,1038,x,122
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,2,1,1,5,1,633,,90,nzap85,8,5,3,4,2,790,,280,nzap85,3,3,0,5,2,716,,130,nzap85,4,4,0,4,2,640,,80,l3reelgun_d,7,5,2,5,1,842,,59,longblaster,7,6,1,2,2,653,,61,splatroller,6,3,3,3,2,603,,122,kugelschreiber_hue,4,3,1,5,0,560,,242
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,dualsweeper,3,3,0,4,8,1578,x,450,hokusai_becchu,7,5,2,6,6,1285,s+,73,hokusai_becchu,3,2,1,5,6,1316,a,52,wakaba,5,5,0,8,6,1461,s+,250,96gal_deco,8,7,1,4,5,1336,x,70,96gal,7,5,2,6,4,1291,a,35,barrelspinner_remix,8,6,2,2,4,1171,s+,88,sshooter_becchu,8,5,3,3,7,1536,x,136
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,316,alpha,FALSE,kugelschreiber_hue,12,10,2,4,3,1395,a+,123,pablo_permanent,9,7,2,7,3,794,a-,228,nzap89,2,2,0,8,1,685,a,149,campingshelter,6,4,2,6,1,1134,a-,123,splatroller,6,6,0,7,1,589,a-,56,bold,10,8,2,7,4,1360,a,102,dualsweeper_custom,8,6,2,5,3,1146,a+,56,splatscope,7,5,2,4,2,745,a,44
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,178,bravo,TRUE,kelvin525_deco,5,5,0,8,1,562,x,224,96gal,6,5,1,7,1,835,x,208,96gal,5,3,2,8,2,788,s+,78,dynamo_tesla,4,3,1,7,1,579,s+,176,campingshelter_camo,15,12,3,4,3,662,x,271,l3reelgun_d,10,7,3,2,3,835,x,125,dualsweeper_custom,7,4,3,4,3,843,x,205,dualsweeper_custom,7,7,0,6,2,729,s+,102
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,122,bravo,TRUE,h3reelgun_d,4,4,0,2,2,738,a,508,clashblaster_neo,3,0,3,4,1,331,a,104,sshooter_collabo,0,0,0,2,1,370,a+,173,pablo,4,4,0,2,1,498,a-,29,pablo,3,1,2,0,3,638,a+,252,splatspinner,5,5,0,3,2,645,a+,34,prime_collabo,4,4,0,1,2,577,a+,73,clashblaster_neo,2,0,2,4,1,422,a+,275
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,304,bravo,FALSE,screwslosher,13,9,4,8,2,1037,x,490,pablo_permanent,11,8,3,8,6,1391,x,451,prime_becchu,7,4,3,12,1,892,x,159,rapid_becchu,6,2,4,6,3,903,x,259,dualsweeper_custom,17,15,2,6,4,1197,x,268,nzap85,12,8,4,6,6,1271,x,220,prime_becchu,11,9,2,6,3,774,x,104,variableroller_foil,5,2,3,5,6,1214,x,258
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,141,bravo,TRUE,l3reelgun_d,2,1,1,4,0,743,s+,178,herocharger_replica,4,4,0,2,0,262,s+,59,bold,1,1,0,2,0,0,s+,141,nzap89,3,2,1,3,2,718,s+,65,jetsweeper,5,5,0,0,2,476,s+,54,dynamo,2,0,2,2,2,551,s+,113,sharp_neo,2,2,0,3,1,628,s+,104,promodeler_pg,4,4,0,3,2,866,s+,139
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,3,2,1,1,1,628,,172,bold,6,5,1,1,4,1059,,137,sharp_neo,3,1,2,2,2,935,,79,heroroller_replica,11,11,0,3,2,581,,86,splatspinner_collabo,1,1,0,5,3,898,,140,heroroller_replica,3,3,0,5,1,688,,241,nova_becchu,2,1,1,7,0,431,,197,pablo,2,2,0,2,3,0,,128
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,258,bravo,TRUE,prime_becchu,9,8,1,8,1,723,s+,108,maneuver_becchu,7,4,3,11,2,888,s+,111,liter4k,6,6,0,6,3,957,s+,146,nzap85,10,7,3,7,4,1119,s+,239,kelvin525,17,15,2,9,3,1013,s+,62,prime_becchu,11,9,2,6,2,950,s+,98,nzap89,4,4,0,4,5,1167,s+,459,bamboo14mk1,5,4,1,6,3,864,s+,45
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sshooter_becchu,16,10,6,4,5,1454,s+,78,explosher_custom,9,3,6,8,2,988,s+,430,pablo_hue,14,10,4,6,4,947,s+,130,wakaba,8,3,5,5,5,1525,s+,370,nzap85,10,6,4,8,4,1122,s+,126,sputtery_clear,9,7,2,6,4,1334,s+,119,dynamo_becchu,12,9,3,4,5,1398,s+,264,pablo,5,1,4,8,4,948,s+,90
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,215,alpha,TRUE,bold_7,7,7,0,3,3,876,x,328,sshooter_collabo,5,5,0,4,3,846,x,322,dynamo_becchu,4,2,2,3,4,922,x,176,screwslosher_becchu,0,0,0,5,1,710,x,116,bamboo14mk1,3,3,0,4,3,752,x,114,rapid_becchu,7,3,4,3,3,739,x,220,nzap89,6,4,2,4,4,1045,x,334,variableroller_foil,5,5,0,3,1,0,x,180
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,sharp,1,1,0,6,3,698,,90,nzap85,6,5,1,7,1,803,,130,kugelschreiber_hue,2,2,0,6,1,744,,242,splatroller,2,2,0,4,1,573,,122,nzap85,12,8,4,3,3,894,,281,l3reelgun_d,6,3,3,3,2,789,,59,longblaster,10,7,3,1,2,731,,61,nzap85,8,5,3,3,2,702,,80
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,h3reelgun_d,9,4,5,5,6,1577,a,508,clashblaster_neo,9,8,1,8,3,956,a+,201,splatroller,9,9,0,8,3,919,a-,71,kelvin525_becchu,17,10,7,8,4,1093,a,92,sputtery_clear,6,5,1,9,3,1276,a+,116,dualsweeper,11,11,0,10,2,1141,a+,374,nzap85,6,4,2,7,4,1099,a,116,splatcharger_collabo,10,9,1,5,3,899,a-,123
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,281,bravo,TRUE,kelvin525_deco,7,6,1,6,4,848,x,224,dynamo_tesla,11,9,2,7,4,905,s+,176,jetsweeper_custom,9,6,3,7,2,988,x,240,sputtery_clear,4,4,0,10,4,1015,x,111,barrelspinner_remix,13,12,1,2,3,1089,x,206,kugelschreiber_hue,11,8,3,7,3,1134,s+,39,hydra_custom,10,7,3,7,3,599,x,345,bold,5,3,2,9,4,1003,s+,152
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,325,bravo,FALSE,nzap85,5,3,2,7,4,1236,x,280,dynamo_becchu,16,14,2,6,5,1484,x,175,l3reelgun_d,5,4,1,9,4,1340,x,278,carbon_deco,6,3,3,9,0,925,x,180,splatroller,13,9,4,8,2,993,x,210,wakaba,14,9,5,5,7,1612,x,358,liter4k_scope,7,4,3,6,5,1379,x,219,prime_becchu,12,9,3,5,3,1078,x,152
2020-03-08T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_d,9,7,2,7,3,1196,s+,178,momiji,12,9,3,7,4,1046,s+,50,herospinner_replica,7,5,2,9,1,785,s+,92,nzap89,7,6,1,6,6,1222,s+,65,nzap85,10,5,5,8,4,1191,s+,190,jetsweeper,12,4,8,4,3,858,s+,60,sshooter_becchu,17,13,4,6,4,1140,s+,111,sharp_neo,9,7,2,9,1,956,s+,104
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,dualsweeper,12,8,4,4,7,1196,x,450,wakaba,12,3,9,5,7,1342,s+,250,prime_becchu,16,13,3,7,4,935,s+,170,bold,13,10,3,6,2,1059,,12,sshooter_becchu,2,2,0,10,4,1335,s+,140,nova,9,8,1,10,2,787,x,153,quadhopper_black,6,6,0,7,3,1184,s+,142,splatscope_collabo,6,6,0,7,3,896,b+,87
2020-03-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,4,3,1,1,2,613,,172,splatspinner,5,3,2,3,3,974,,241,bold,1,1,0,5,0,789,,41,heroroller_replica,8,8,0,5,2,762,,86,bold,2,2,0,4,2,918,,137,sharp_neo,5,5,0,2,2,835,,79,herocharger_replica,5,5,0,2,1,649,,197,splatspinner_collabo,4,2,2,8,0,357,,140
2020-03-08T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,furo,6,3,3,10,5,1568,x,176,nzap85,11,7,4,10,4,1270,x,124,sshooter_becchu,9,8,1,10,4,1229,x,452,l3reelgun_d,9,5,4,10,4,853,x,336,prime_becchu,17,13,4,6,6,1300,s+,47,rapid_becchu,15,10,5,5,5,1179,x,204,sshooter_becchu,12,11,1,6,8,1545,x,174,splatscope,9,6,3,6,4,952,x,182
