# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,117,alpha,TRUE,dualsweeper,3,2,1,0,3,690,x,454,bucketslosher_deco,7,6,1,1,1,571,x,315,splatspinner,4,4,0,1,2,760,x,288,wakaba,4,1,3,1,2,738,x,109,prime_becchu,1,1,0,4,2,637,x,47,sputtery_clear,1,1,0,4,1,623,x,150,l3reelgun,1,1,0,3,3,886,x,295,bucketslosher_deco,1,0,1,2,1,553,x,90
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,173,alpha,TRUE,dualsweeper_custom,10,7,3,3,3,835,x,175,bold,7,6,1,6,2,984,x,349,explosher_custom,5,3,2,2,2,827,x,66,splatscope_collabo,4,1,3,3,2,538,x,206,splatscope_becchu,6,5,1,4,3,815,x,89,longblaster_necro,4,4,0,4,2,574,x,179,sshooter_collabo,3,3,0,4,3,748,x,272,spygadget,7,2,5,5,3,899,x,133
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,11,5,6,4,7,1885,x,316,rapid_becchu,9,6,3,7,4,1182,x,148,spygadget,9,3,6,9,3,1599,x,216,variableroller_foil,12,10,2,4,10,2288,x,382,kugelschreiber_hue,9,7,2,8,3,1456,x,145,l3reelgun,6,6,0,7,7,1769,x,86,hokusai,9,4,5,6,6,1163,x,48,promodeler_mg,8,7,1,4,11,2574,x,156
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,2,2,0,1,3,796,,172,dualsweeper,2,2,0,3,3,1212,,31,wakaba,5,2,3,4,3,1072,,126,splatroller_becchu,7,5,2,3,2,770,,210,sshooter_becchu,1,1,0,2,5,1342,,45,sshooter_becchu,6,6,0,3,3,1046,,178,splatcharger,4,2,2,3,0,738,,242,octoshooter_replica,4,2,2,3,1,629,,136
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,77,bravo,TRUE,carbon_deco,1,1,0,4,0,183,x,238,52gal_becchu,0,0,0,3,0,253,x,316,screwslosher_becchu,1,1,0,0,2,545,x,197,heroshelter_replica,0,0,0,2,1,385,x,128,campingshelter_camo,3,1,2,1,0,300,x,337,sharp,3,3,0,1,1,333,x,259,l3reelgun_d,5,2,3,0,2,529,x,356,splatroller_becchu,4,3,1,0,1,349,x,212
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,148,bravo,TRUE,sshooter_collabo,3,3,0,3,2,722,s+,96,screwslosher_becchu,5,5,0,3,3,803,s+,87,spygadget_sorella,3,1,2,5,2,637,s+,217,wakaba,4,2,2,3,3,0,s+,158,wakaba,3,1,2,3,2,742,s+,134,sshooter,4,0,4,3,2,669,s+,365,furo,4,3,1,2,3,1076,s+,213,carbon_deco,9,9,0,3,2,659,s+,443
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,160,bravo,TRUE,nzap85,6,3,3,4,2,723,a+,35,heroroller_replica,6,5,1,6,1,508,a+,78,splatscope,2,1,1,2,2,476,a-,20,momiji,3,1,2,4,3,887,a+,110,dualsweeper_custom,6,4,2,3,2,680,a+,29,nzap89,7,6,1,1,5,881,a+,83,explosher,7,5,2,1,4,861,a,19,wakaba,6,1,5,5,3,787,a+,30
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,316,alpha,FALSE,bold_7,8,7,1,6,3,938,a-,93,campingshelter_camo,10,7,3,4,4,1001,c+,57,splatspinner_becchu,10,3,7,6,0,726,a-,137,hotblaster,9,8,1,8,0,569,a-,71,soytuber_custom,11,9,2,8,3,912,x,175,pablo,9,7,2,7,2,818,b-,67,pablo,7,6,1,8,2,795,a,97,bamboo14mk3,4,2,2,2,0,0,a+,66
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,10,3,7,4,8,1721,x,454,splatroller,13,13,0,6,4,1222,x,290,sshooter_becchu,5,4,1,5,8,1906,x,229,explosher,5,4,1,4,2,1743,x,176,jetsweeper_custom,9,7,2,6,5,1305,x,276,promodeler_pg,2,2,0,5,10,2080,x,118,parashelter_sorella,11,10,1,7,4,1478,x,236,squiclean_a,4,0,4,6,7,1608,x,78
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,265,alpha,TRUE,dynamo,6,4,2,4,3,705,s,75,pablo_permanent,6,5,1,7,2,607,,27,barrelspinner_remix,5,3,2,2,2,605,a-,119,pablo,1,1,0,3,2,641,b-,53,longblaster,10,10,0,6,2,704,s,57,dualsweeper_custom,7,5,2,4,3,920,b-,27,pablo,2,1,1,0,1,0,s+,39,splatcharger,0,0,0,4,0,0,a+,104
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,327,bravo,FALSE,screwslosher_becchu,14,11,3,7,4,930,x,329,bottlegeyser,9,5,4,9,5,931,s+,74,screwslosher_becchu,6,6,0,7,1,872,s+,110,bottlegeyser_foil,5,5,0,10,2,832,s,37,splatroller,16,15,1,10,2,937,s+,188,hydra_custom,11,7,4,4,2,834,s,154,splatscope,10,5,5,5,2,729,x,194,nzap89,6,6,0,8,4,1283,s+,54
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,2,2,0,2,1,627,,136,wakaba,10,8,2,2,1,1047,,39,sharp,2,2,0,4,3,803,,166,liter4k,2,2,0,1,1,319,,135,nzap89,1,1,0,2,4,799,,107,screwslosher_becchu,1,1,0,3,2,671,,159,nova,1,1,0,5,2,566,,22,splatcharger,4,4,0,4,0,342,,62
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,320,bravo,FALSE,dualsweeper_custom,11,9,2,8,5,1844,x,175,sshooter_becchu,6,6,0,5,9,2041,x,134,splatroller_collabo,7,5,2,7,6,1075,x,100,wakaba,10,4,6,5,9,1921,x,77,nzap85,9,4,5,10,5,1611,x,182,quadhopper_black,15,14,1,9,4,1635,x,148,promodeler_mg,3,1,2,2,10,2745,x,111,nautilus47,6,6,0,3,4,1047,x,105
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,313,alpha,FALSE,carbon_deco,15,15,0,11,2,1051,x,238,bucketslosher_deco,9,8,1,7,5,1331,x,265,explosher_custom,6,4,2,7,4,1478,x,241,96gal,9,5,4,6,7,1797,x,183,splatscope_collabo,5,5,0,6,3,1396,x,88,sputtery,11,10,1,8,6,1734,x,278,bold_7,6,6,0,10,5,1153,x,151,bucketslosher_deco,14,10,4,8,4,1230,x,43
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,157,bravo,TRUE,sshooter_collabo,6,6,0,3,3,691,s+,96,hydra_custom,1,1,0,4,1,366,s+,89,kelvin525_deco,8,7,1,5,2,557,s+,176,bold_neo,1,0,1,5,3,884,s+,238,wakaba,6,2,4,6,2,692,s+,171,dualsweeper,5,4,1,3,3,783,s+,117,nova_becchu,7,6,1,1,3,780,s+,208,sshooter,6,5,1,4,1,613,s+,59
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,123,alpha,TRUE,h3reelgun_d,6,5,1,2,2,679,s+,509,dualsweeper_custom,5,3,2,2,1,604,s+,38,splatroller,5,4,1,2,1,454,s+,181,liter4k,2,2,0,1,1,250,s+,84,liter4k_scope_custom,0,0,0,6,0,283,s+,156,dynamo_tesla,4,4,0,3,1,662,s+,169,bold_neo,0,0,0,0,0,3,s+,386,nzap85,3,3,0,5,1,629,s+,88
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope_custom,2,2,0,3,1,500,,172,sshooter_becchu,1,1,0,2,3,814,,45,wakaba,3,1,2,3,3,780,,126,octoshooter_replica,11,11,0,2,2,671,,136,dualsweeper,0,0,0,4,2,824,,31,splatroller_becchu,9,9,0,3,3,816,,210,squiclean_b,0,0,0,5,1,530,,88,splatcharger,1,1,0,3,1,506,,242
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,kugelschreiber_hue,14,12,2,6,4,1266,s+,128,sshooter_becchu,9,8,1,6,5,1225,s+,114,squiclean_a,11,6,5,9,2,999,s+,50,sputtery_clear,10,7,3,8,5,1151,s+,251,sputtery_hue,11,9,2,10,4,1161,s+,83,splatspinner,8,7,1,6,4,1099,s+,114,squiclean_b,8,7,1,8,5,1150,s+,76,bold_neo,13,6,7,9,6,1316,s+,198
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,100,bravo,TRUE,nzap85,2,0,2,5,1,399,a+,35,sshooter_collabo,3,3,0,2,1,511,a+,11,splatcharger_collabo,3,3,0,2,1,459,a-,16,,,,,,,,,,sshooter_collabo,2,1,1,1,1,404,a,20,longblaster,4,4,0,1,1,400,a+,31,splatroller,5,4,1,2,1,477,a+,25,wakaba,0,0,0,2,1,460,a+,30
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,192,alpha,TRUE,wakaba,11,6,5,2,5,1229,x,316,kugelschreiber_hue,12,10,2,1,4,1130,x,239,sharp_neo,6,2,4,6,2,1005,x,202,spygadget,4,1,3,6,2,792,x,216,52gal_becchu,2,2,0,6,3,627,x,98,splatspinner_collabo,5,5,0,4,4,1058,x,218,momiji,4,2,2,3,5,1298,x,298,sputtery_clear,7,6,1,6,3,731,x,235
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,h3reelgun_d,8,1,7,2,8,1909,s+,509,clashblaster_neo,4,3,1,5,5,1123,s+,270,wakaba,11,7,4,8,7,1825,s+,87,nzap85,8,8,0,3,5,1608,s+,109,promodeler_pg,5,3,2,10,6,1510,s+,206,clashblaster_neo,5,4,1,4,7,1306,s+,366,dualsweeper,8,7,1,3,8,1767,s+,317,nzap89,3,3,0,2,10,2110,s+,145
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,4,3,1,2,3,1037,,136,furo_deco,2,2,0,4,3,1084,,130,nzap89,1,1,0,1,4,901,,212,splatcharger,2,2,0,4,1,521,,113,dualsweeper_custom,4,2,2,2,3,1233,,74,furo,2,2,0,1,3,1114,,85,longblaster,6,5,1,2,3,832,,83,hotblaster_custom,4,2,2,3,2,670,,58
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,322,bravo,FALSE,sshooter_collabo,5,2,3,3,6,1406,s+,96,wakaba,12,9,3,7,8,1878,s+,134,liter4k_scope,5,2,3,3,8,2092,s+,362,bold,9,8,1,10,6,1761,s+,297,prime_becchu,9,9,0,6,5,1790,s+,43,wakaba,10,4,6,4,7,1816,s+,184,nzap85,10,7,3,7,5,1635,s+,198,momiji,4,3,1,4,7,1927,s+,40
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,172,bravo,TRUE,nzap85,3,0,3,6,2,724,a+,35,wakaba,5,2,3,6,3,855,a+,19,hokusai,7,6,1,3,4,879,a,17,octoshooter_replica,5,4,1,4,2,759,a,12,sputtery_hue,9,6,3,6,2,628,a+,29,hissen,4,3,1,2,3,740,a+,21,wakaba,13,6,7,2,4,1014,a,28,96gal_deco,5,4,1,2,3,804,a+,30
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,138,alpha,TRUE,dualsweeper,4,2,2,2,3,864,x,454,kugelschreiber_hue,7,7,0,2,2,781,x,554,splatscope_collabo,2,2,0,1,2,590,x,155,splatroller,8,8,0,3,2,588,x,230,pablo_hue,1,0,1,6,2,650,x,284,liter4k,2,2,0,3,3,826,x,203,dualsweeper_custom,4,4,0,6,0,478,x,298,splatcharger_collabo,2,2,0,4,2,666,x,356
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope_custom,3,3,0,0,4,1032,,172,splatroller_becchu,10,10,0,2,3,1035,,210,octoshooter_replica,1,0,1,2,1,901,,136,herocharger_replica,0,0,0,4,1,574,,88,sshooter_becchu,2,1,1,3,4,1112,,45,bold,2,2,0,4,3,1081,,31,wakaba,1,1,0,4,2,797,,126,splatcharger,4,4,0,2,0,634,,242
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,bold_7,9,8,1,9,3,1245,a-,93,rapid,16,12,4,6,4,1249,a-,71,parashelter_sorella,8,2,6,6,4,1037,c+,57,splatspinner_becchu,6,4,2,5,3,872,a-,137,bucketslosher_soda,13,12,1,6,4,1351,x,231,nzap85,11,8,3,7,4,1106,s+,259,prime_becchu,7,6,1,4,4,1212,a,350,pablo_hue,4,0,4,9,2,881,x,236
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,dynamo,11,8,3,6,2,767,s,75,splatspinner,9,9,0,10,1,948,s+,109,splatroller_becchu,9,6,3,5,1,726,a-,119,sharp,5,1,4,6,0,845,s+,98,prime_becchu,13,13,0,6,2,838,s+,117,splatscope,8,7,1,4,3,882,s,100,nzap85,6,5,1,9,1,769,a+,153,bold,3,2,1,5,3,1174,x,337
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,110,bravo,TRUE,wakaba,0,0,0,2,3,756,x,316,barrelspinner_remix,2,2,0,1,2,513,x,206,splatscope,0,0,0,2,1,392,x,99,prime_collabo,3,3,0,3,1,506,x,49,52gal_becchu,2,2,0,1,2,512,x,120,parashelter_sorella,5,3,2,2,3,532,x,407,liter4k,3,3,0,0,2,557,x,251,96gal_deco,1,0,1,2,1,428,x,189
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,204,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,913,x,175,splatspinner_collabo,9,5,4,6,4,1107,x,218,sshooter_collabo,7,7,0,4,3,809,x,167,momiji,2,2,0,3,4,1225,x,148,nzap83,4,3,1,3,4,1180,x,182,wakaba,8,4,4,4,5,1066,x,107,squiclean_a,9,6,3,5,3,752,x,77,sputtery_clear,7,6,1,5,3,918,x,298
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,prime,16,12,4,11,2,518,x,329,sharp,15,14,1,9,1,734,s,37,campingshelter,7,1,6,8,1,784,s+,113,campingshelter,3,2,1,9,1,720,b,70,kugelschreiber_hue,13,9,4,6,1,717,s+,259,dynamo_becchu,12,9,3,9,2,724,a,47,sshooter_becchu,11,8,3,8,3,932,s,100,kugelschreiber_hue,11,10,1,7,1,655,s+,238
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,314,alpha,FALSE,kugelschreiber_hue,8,7,1,5,6,1819,s+,128,nzap85,6,1,5,5,6,1534,s+,167,pablo,12,9,3,5,10,1934,s+,155,wakaba,5,2,3,5,6,1442,s+,46,maneuver_collabo,11,8,3,6,5,1470,s+,96,hissen_hue,4,3,1,4,7,1857,s+,134,l3reelgun_d,6,4,2,6,2,1200,s+,90,promodeler_mg,6,5,1,4,8,2077,s+,99
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,187,alpha,TRUE,carbon_deco,11,8,3,3,2,682,x,238,wakaba,6,2,4,3,4,1130,x,310,jetsweeper,7,6,1,2,4,1098,x,138,jetsweeper_custom,7,2,5,1,4,901,x,367,wakaba,2,2,0,6,3,852,x,220,sharp_neo,2,0,2,4,3,979,x,215,nzap85,6,5,1,6,3,865,x,213,jetsweeper_custom,3,2,1,2,4,898,x,199
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,333,bravo,FALSE,dualsweeper,13,3,10,4,7,1773,x,454,pablo_hue,13,7,6,5,5,1189,x,254,sharp,13,8,5,5,7,1691,x,185,dualsweeper_custom,14,11,3,9,4,1653,x,247,pablo_hue,4,3,1,11,8,1427,x,284,dualsweeper_custom,7,5,2,4,6,2026,x,358,prime_becchu,12,10,2,9,3,1309,x,245,dualsweeper_custom,6,5,1,6,6,1740,x,202
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,4,0,4,3,4,1169,,136,ochiba,2,2,0,4,3,1007,,152,h3reelgun,8,8,0,2,3,969,,124,hissen_hue,4,2,2,2,2,817,,228,sputtery_clear,4,4,0,2,3,1067,,42,bold,5,4,1,6,4,1049,,46,nzap89,4,3,1,3,3,993,,30,liter4k_custom,0,0,0,1,2,629,,65
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,liter4k_scope_custom,4,4,0,0,2,524,,172,bold,3,2,1,3,3,916,,32,wakaba,4,2,2,1,3,778,,126,splatroller_becchu,10,9,1,2,2,652,,210,sshooter_becchu,1,1,0,6,2,867,,45,splatscope_becchu,0,0,0,3,2,582,,88,octoshooter_replica,3,3,0,4,1,538,,136,heroroller_replica,2,2,0,5,0,437,,242
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,121,alpha,TRUE,wakaba,7,1,6,1,3,775,x,316,parashelter_sorella,8,7,1,3,1,503,x,53,sputtery_clear,7,4,3,2,2,569,x,327,sshooter_becchu,3,2,1,1,2,581,x,186,sshooter_becchu,2,1,1,4,4,743,x,222,wakaba,2,1,1,3,3,654,x,269,kugelschreiber_hue,4,3,1,4,1,460,x,226,sputtery_clear,2,2,0,3,1,456,x,286
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,259,alpha,TRUE,sshooter_collabo,15,13,2,2,3,1223,s+,96,momiji,5,3,2,4,5,1353,s+,40,splatcharger,4,2,2,5,3,772,s+,129,dynamo_becchu,8,5,3,4,5,1352,s+,178,wakaba,5,1,4,8,4,998,s+,172,hydra_custom,7,6,1,5,4,867,s+,115,nzap85,8,6,2,10,4,1166,s+,64,jetsweeper_custom,2,2,0,0,6,1320,s+,84
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,216,alpha,TRUE,dualsweeper_custom,7,6,1,2,3,1140,x,175,herocharger_replica,4,2,2,5,2,627,x,66,dynamo_becchu,5,5,0,2,4,927,x,105,nzap85,11,5,6,4,3,1003,x,66,h3reelgun_cherry,1,1,0,3,4,1302,x,298,bottlegeyser_foil,8,7,1,4,3,944,x,152,sputtery_clear,7,4,3,6,2,787,x,162,hydra_custom,1,1,0,5,3,556,x,173
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,9,7,2,2,3,819,,205,dualsweeper_custom,4,3,1,1,3,1165,,64,promodeler_pg,1,1,0,4,3,1105,,90,pablo,6,4,2,2,2,825,,81,jetsweeper,1,0,1,2,4,1068,,27,96gal,3,1,2,3,3,1027,,138,nzap89,4,3,1,6,2,884,,193,hokusai_becchu,5,5,0,4,2,738,,43
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,bold_7,7,3,4,6,2,1157,a-,93,l3reelgun_d,7,4,3,7,3,0,c+,57,clashblaster_neo,6,5,1,5,4,727,a-,71,barrelspinner_remix,6,5,1,4,2,935,a-,137,prime_becchu,11,11,0,1,3,0,a,147,furo,5,4,1,3,3,0,s+,157,nzap89,4,4,0,7,2,752,b+,180,barrelspinner_remix,4,3,1,7,2,893,b-,86
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,353,bravo,FALSE,carbon_deco,16,15,1,12,3,1161,x,238,hydra_custom,9,5,4,5,6,1589,x,283,nzap85,14,8,6,7,8,2146,x,213,wakaba,17,6,11,7,9,2372,x,258,wakaba,15,6,9,10,7,1578,x,253,nzap85,12,8,4,13,4,1767,x,227,wakaba,15,9,6,7,8,2092,x,310,dynamo_becchu,13,8,5,4,10,2256,x,373
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,313,bravo,FALSE,jetsweeper,13,6,7,5,5,1033,s,75,furo_deco,11,9,2,5,1,935,s+,173,rapid_elite,8,3,5,4,3,847,a-,119,nova,7,6,1,7,4,790,s,99,sshooter_becchu,10,9,1,6,4,1017,a,46,prime_becchu,7,7,0,6,1,891,s+,310,barrelspinner_remix,5,3,2,6,1,762,a+,71,wakaba,3,2,1,6,3,1052,s+,259
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,269,bravo,TRUE,wakaba,7,2,5,2,7,1785,x,316,pablo_permanent,7,6,1,7,5,1176,x,154,h3reelgun_d,9,5,4,5,5,1443,x,186,campingshelter_camo,4,1,3,5,3,1426,x,129,sputtery_clear,6,5,1,2,5,1246,x,286,splatscope_collabo,5,5,0,3,6,1483,x,143,sshooter_becchu,5,5,0,4,6,1392,x,186,wakaba,9,4,5,5,7,1773,x,279
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,4,3,1,5,2,947,,136,dualsweeper_custom,4,3,1,5,1,702,,53,dualsweeper_custom,2,0,2,1,2,593,,42,splatroller,2,2,0,5,0,538,,52,96gal_deco,8,8,0,1,3,965,,127,barrelspinner,4,1,3,1,2,768,,63,splatroller,4,4,0,5,1,568,,21,splatcharger,4,3,1,1,1,317,,67
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,78,bravo,TRUE,h3reelgun_d,1,0,1,1,2,412,s+,509,nova_becchu,2,2,0,2,1,356,s+,171,barrelspinner_remix,1,0,1,2,1,273,s+,198,variableroller_foil,1,1,0,2,2,382,s+,121,bold_neo,4,4,0,1,1,465,s+,186,furo,2,2,0,2,1,351,s+,59,squiclean_a,5,1,4,0,2,422,s+,128,ochiba,1,0,1,0,1,443,s+,423
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,6,5,1,1,4,980,,172,sshooter_becchu,3,3,0,1,4,1155,,45,nzap89,4,4,0,3,3,911,,136,splatroller_becchu,6,6,0,3,2,801,,210,bold,2,2,0,4,2,1546,,32,wakaba,3,3,0,5,3,1041,,47,splatroller,2,2,0,6,2,670,,109,splatcharger_collabo,1,1,0,3,1,589,,335
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,303,alpha,FALSE,kugelschreiber_hue,9,6,3,7,4,1592,s+,128,wakaba,6,5,1,7,7,1963,s+,164,dynamo_becchu,8,7,1,7,6,1572,s+,80,52gal,3,2,1,10,3,962,s+,45,bold_7,10,9,1,8,5,1591,s+,143,h3reelgun_d,13,8,5,4,6,1778,s+,66,dualsweeper,7,4,3,6,6,1549,s+,109,splatscope,11,9,2,2,4,1290,s+,176
2020-03-12T12:00:00+00:00,5.1.0,gachi,squad_2,asari,zatou,313,alpha,FALSE,prime,11,8,3,9,3,950,x,329,nzap85,11,9,2,7,5,1563,s+,391,dualsweeper,8,5,3,6,5,1134,s+,99,sharp,5,2,3,10,2,919,s,37,dynamo_tesla,14,10,4,6,3,1055,s+,109,dualsweeper_custom,11,10,1,8,4,1440,x,169,kugelschreiber_hue,8,8,0,6,2,773,s+,189,splatspinner,7,4,3,4,5,1485,s+,114
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,306,bravo,FALSE,dualsweeper,6,1,5,6,7,1481,x,454,ochiba,5,5,0,7,3,1518,x,157,sshooter_becchu,7,4,3,11,3,1141,x,138,barrelspinner_remix,11,9,2,9,3,850,x,258,wakaba,10,9,1,7,7,1659,x,349,splatscope,10,10,0,3,6,1290,x,285,herospinner_replica,7,6,1,4,5,1178,x,197,kelvin525_deco,10,8,2,5,5,1046,x,150
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,5,3,2,3,1,611,,205,jetsweeper,2,1,1,1,6,1314,,27,nzap89,5,5,0,4,4,1182,,193,sputtery_clear,6,6,0,3,2,803,,90,squiclean_b,4,4,0,5,3,1037,,64,96gal,3,1,2,3,2,1017,,138,sputtery_clear,7,6,1,3,2,987,,173,pablo,2,0,2,4,2,880,,81
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,77,alpha,TRUE,dualsweeper_custom,2,0,2,1,1,366,x,175,sharp_neo,4,4,0,2,1,363,x,74,furo_deco,3,1,2,1,0,394,x,237,splatcharger_becchu,3,3,0,0,1,311,x,321,herocharger_replica,1,1,0,2,1,202,x,66,nzap85,3,3,0,2,2,470,x,116,momiji,0,0,0,4,1,291,x,253,kugelschreiber,3,0,3,0,2,324,x,210
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,167,bravo,TRUE,h3reelgun_d,3,2,1,3,4,862,s+,509,nzap89,5,4,1,5,4,921,s+,431,herospinner_replica,2,0,2,5,1,523,s+,50,maneuver_collabo,3,3,0,3,3,609,s+,214,splatspinner_becchu,2,2,0,4,2,772,s+,363,prime_becchu,3,2,1,0,1,672,s+,157,nzap89,7,4,3,3,3,870,s+,254,sshooter_collabo,10,8,2,2,2,698,s+,96
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,122,alpha,TRUE,sshooter_collabo,2,2,0,1,1,465,s+,96,barrelspinner,3,3,0,1,1,457,s+,202,bold_7,7,6,1,2,3,872,s+,138,quadhopper_black,2,2,0,3,1,479,s+,74,wakaba,3,3,0,4,3,725,s+,123,maneuver,2,1,1,2,2,422,s+,240,prime_becchu,2,1,1,4,2,402,s+,132,splatspinner,2,2,0,3,3,807,s+,54
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,6,3,3,2,4,1199,,136,prime_becchu,1,1,0,2,2,735,,266,furo,1,1,0,0,2,673,,47,soytuber_custom,7,6,1,4,2,481,,73,splatcharger_becchu,5,5,0,3,1,706,,241,bucketslosher_deco,4,3,1,4,2,700,,48,prime_becchu,1,0,1,2,2,685,,36,splatscope_becchu,0,0,0,2,0,576,,165
2020-03-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,3,3,0,4,3,878,,173,sshooter_becchu,5,4,1,2,5,1266,,46,nzap89,5,5,0,4,4,1077,,118,splatroller,2,1,1,6,1,614,,109,sshooter,4,4,0,4,4,1203,,32,dualsweeper_custom,6,6,0,4,1,887,,142,nzap89,7,6,1,4,2,836,,136,dualsweeper_custom,0,0,0,1,1,0,,103
2020-03-12T12:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,wakaba,7,2,5,4,7,1688,x,316,h3reelgun_d,10,7,3,7,5,1543,x,186,explosher_custom,6,2,4,7,6,1519,x,125,quadhopper_black,11,10,1,11,1,1195,x,250,bucketslosher_soda,11,6,5,10,4,1341,x,168,splatroller,10,8,2,5,5,1221,x,401,nzap89,13,11,2,4,8,1841,x,152,jetsweeper_custom,11,4,7,2,9,1778,x,270
