# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,240,alpha,TRUE,prime_becchu,7,3,4,7,0,656,s+,419,longblaster,6,5,1,6,0,580,s+,136,furo,3,1,2,4,1,777,s+,95,maneuver_collabo,9,8,1,5,1,739,s+,185,splatscope,0,0,0,0,0,3,s+,99,quadhopper_black,8,7,1,9,1,805,s+,75,dualsweeper,11,11,0,1,5,1105,s+,164,bold,4,4,0,8,1,689,s+,127
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,bravo,FALSE,dualsweeper_custom,9,5,4,8,2,952,x,358,kelvin525_deco,7,6,1,7,1,528,x,195,prime,14,14,0,9,3,1092,x,201,sputtery_clear,10,7,3,7,2,1084,x,164,maneuver_collabo,12,8,4,6,3,989,x,145,splatroller,11,7,4,9,1,765,x,105,prime_becchu,12,10,2,10,0,754,x,168,dualsweeper,8,6,2,7,4,1148,x,397
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,69,bravo,TRUE,clashblaster_neo,1,1,0,2,0,165,x,328,splatroller,1,1,0,3,0,181,x,185,sshooter_collabo,1,1,0,3,0,355,x,189,campingshelter_camo,0,0,0,3,0,224,x,374,sshooter_becchu,3,3,0,1,1,383,x,153,kugelschreiber_hue,9,8,1,0,1,444,x,246,campingshelter,1,0,1,1,1,298,x,188,pablo_hue,0,0,0,1,1,178,x,181
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,322,bravo,FALSE,h3reelgun_d,9,5,4,8,1,1399,s+,83,dualsweeper,9,6,3,6,6,1539,s+,135,liter4k,6,5,1,7,3,928,s+,43,pablo,4,3,1,5,2,1052,s+,133,splatroller,8,6,2,4,2,703,s+,100,dualsweeper_custom,11,7,4,5,3,1282,s+,47,nzap89,11,8,3,7,5,1427,s+,217,h3reelgun_d,7,5,2,3,5,1547,s+,219
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,278,alpha,TRUE,clashblaster_neo,8,7,1,5,2,707,x,328,l3reelgun_d,16,12,4,4,5,1288,x,52,liter4k_scope,4,2,2,4,4,1064,x,94,kelvin525_deco,15,14,1,5,3,820,x,64,ochiba,7,6,1,6,3,1245,x,321,sputtery_clear,6,5,1,11,0,783,x,132,h3reelgun_d,7,6,1,9,2,955,x,193,campingshelter,1,1,0,9,1,866,x,198
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,1,1,0,3,3,927,,135,52gal,5,4,1,2,1,678,,82,splatcharger_becchu,1,1,0,4,0,554,,27,splatcharger_becchu,4,4,0,2,1,457,,62,squiclean_b,4,3,1,3,2,779,,65,quadhopper_white,2,1,1,4,1,726,,42,explosher_custom,1,1,0,1,1,631,,115,liter4k_scope,5,5,0,2,2,531,,49
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,311,bravo,FALSE,octoshooter_replica,11,9,2,9,3,1302,x,184,longblaster_necro,11,7,4,7,3,1075,x,282,campingshelter_camo,6,5,1,12,1,1199,x,257,nzap85,11,9,2,8,5,1430,x,343,prime_becchu,14,12,2,6,2,1262,x,265,l3reelgun,14,12,2,6,5,1879,x,198,hissen,11,7,4,10,2,892,x,208,dualsweeper_custom,5,5,0,8,2,1316,x,297
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,256,alpha,TRUE,prime_becchu,6,6,0,5,2,1013,s+,419,pablo,4,3,1,5,3,829,s+,259,wakaba,5,4,1,4,5,1068,s+,88,screwslosher_becchu,1,1,0,6,1,954,s+,151,ochiba,6,5,1,5,2,1423,s+,114,furo,12,10,2,4,5,1382,s+,157,wakaba,10,5,5,5,3,1179,s+,207,clashblaster_neo,0,0,0,0,0,0,s+,67
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,229,alpha,TRUE,splatroller_becchu,7,4,3,6,1,422,s+,158,clashblaster_neo,7,4,3,3,3,791,s+,212,sputtery_clear,12,10,2,5,3,896,s+,69,prime_becchu,9,7,2,7,1,763,s+,82,prime,9,6,3,7,1,657,s+,410,pablo,3,3,0,5,1,464,s+,134,maneuver_becchu,8,8,0,7,2,647,s+,167,wakaba,5,4,1,7,3,1049,s+,160
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,281,bravo,TRUE,dualsweeper_custom,11,8,3,6,1,1047,x,358,hydra_custom,9,4,5,5,1,630,x,404,ochiba,4,2,2,2,2,0,x,121,bold,12,9,3,5,3,1203,x,100,wakaba,7,4,3,6,5,1189,x,300,squiclean_b,3,3,0,7,2,746,x,179,nautilus79,9,9,0,3,2,860,x,144,sputtery_clear,3,1,2,7,1,816,x,80
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,6,4,2,0,3,883,,42,bold,8,5,3,1,4,943,,17,squiclean_g,5,5,0,0,2,677,,94,heroroller_replica,7,6,1,1,2,537,,97,jetsweeper,0,0,0,4,3,1012,,17,carbon,2,1,1,6,2,643,,37,splatroller,1,1,0,6,1,524,,49,herocharger_replica,0,0,0,4,1,468,,51
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,306,bravo,FALSE,h3reelgun_d,13,9,4,5,3,1439,s+,83,splatspinner_collabo,8,6,2,9,3,1197,s+,116,momiji,9,3,6,6,5,1475,s+,106,splatroller,10,9,1,6,2,806,s+,92,hydra_custom,12,8,4,4,4,1055,s+,43,nzap85,9,2,7,10,3,1353,s+,116,screwslosher_becchu,10,8,2,5,3,1241,s+,101,carbon_deco,9,8,1,8,0,1060,s+,122
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,238,bravo,TRUE,bold_7,2,2,0,5,4,1106,x,199,kugelschreiber_hue,10,9,1,1,2,966,x,270,furo,3,2,1,3,4,1220,x,160,maneuver_collabo,10,8,2,8,1,678,x,142,quadhopper_black,7,4,3,8,1,913,x,253,sharp_neo,4,3,1,6,2,815,x,173,bamboo14mk1,6,6,0,3,4,1140,x,67,pablo,4,4,0,5,2,1108,x,220
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,4,2,2,4,2,1164,,135,dynamo_becchu,10,10,0,5,3,670,,57,campingshelter_camo,1,0,1,8,0,389,,65,nautilus47,0,0,0,0,0,0,,27,sshooter_collabo,12,9,3,2,2,826,,46,dualsweeper_custom,3,1,2,3,2,759,,61,dualsweeper,4,1,3,3,3,694,,19,dualsweeper_custom,6,6,0,4,0,536,,64
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,303,bravo,FALSE,clashblaster_neo,14,10,4,11,1,657,x,328,sputtery_clear,8,6,2,10,0,809,x,105,kugelschreiber_hue,9,2,7,6,5,1297,x,133,splatroller,10,8,2,8,3,817,x,384,splatroller,17,13,4,5,3,926,x,126,sputtery_clear,9,8,1,8,4,1057,x,170,carbon_deco,7,7,0,9,1,654,x,117,splatscope,6,6,0,5,1,1156,x,328
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,302,bravo,FALSE,splatroller_becchu,10,9,1,6,2,589,s+,158,maneuver_collabo,8,4,4,5,2,1032,s+,114,dualsweeper,6,2,4,10,3,1003,s+,191,jetsweeper_custom,7,4,3,6,3,1083,s+,135,maneuver_becchu,7,6,1,6,5,1041,s+,167,variableroller,7,6,1,6,2,627,s+,118,nzap89,11,10,1,4,5,1348,s+,122,nautilus79,9,5,4,4,4,813,s+,109
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,320,bravo,FALSE,octoshooter_replica,15,14,1,12,2,1056,x,184,nzap85,5,4,1,8,3,964,x,308,barrelspinner_remix,8,4,4,6,2,0,x,211,kugelschreiber_hue,9,6,3,9,1,844,x,218,hydra_custom,15,11,4,4,4,1058,x,161,longblaster_necro,13,8,5,9,0,698,x,282,kugelschreiber_hue,11,6,5,7,2,789,x,170,nzap85,16,9,7,8,4,1267,x,343
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,303,alpha,FALSE,prime_becchu,7,5,2,12,1,716,s+,419,campingshelter,8,7,1,5,4,1295,s+,104,hissen_hue,6,3,3,6,4,1231,s+,262,bold_neo,4,4,0,8,2,661,s+,216,pablo_hue,5,2,3,5,2,975,s+,134,clashblaster_neo,16,14,2,5,2,967,s+,114,prime,19,11,8,6,3,957,s+,118,sharp,10,3,7,4,4,1089,s+,39
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,298,bravo,TRUE,dualsweeper_custom,7,6,1,6,3,1209,x,358,hokusai_hue,4,3,1,9,4,1060,x,383,l3reelgun_d,6,6,0,8,1,1225,x,139,splatcharger,8,6,2,9,0,675,x,158,dualsweeper_custom,12,9,3,7,2,1100,x,152,h3reelgun_d,20,17,3,4,2,1447,x,153,sputtery_clear,7,5,2,6,3,1110,x,280,hokusai_hue,2,1,1,5,3,735,x,305
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,5,2,3,3,3,1056,,135,heroshooter_replica,8,7,1,5,1,729,,58,hydra,2,1,1,4,1,525,,170,splatcharger,2,2,0,3,1,475,,16,hissen_hue,4,4,0,4,2,838,,148,splatroller,8,5,3,3,2,718,,82,splatscope,2,1,1,0,2,686,,82,screwslosher_becchu,6,5,1,5,1,544,,67
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,320,alpha,FALSE,bold_7,12,9,3,5,6,1587,x,199,hydra_custom,6,1,5,3,4,1085,x,192,octoshooter_replica,14,12,2,8,2,988,x,131,dualsweeper_custom,8,5,3,8,3,1064,x,380,nzap85,10,5,5,7,4,1548,x,103,bamboo14mk1,11,9,2,7,5,1269,x,67,sharp_neo,6,3,3,7,1,916,x,173,heromaneuver_replica,12,7,5,8,5,1120,x,112
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,5,3,2,9,2,1539,s+,83,barrelspinner_remix,11,9,2,6,3,1193,s+,77,carbon_deco,9,8,1,6,0,928,s+,122,nzap85,5,5,0,7,3,1337,s+,40,h3reelgun_d,6,5,1,7,2,1049,s+,195,wakaba,10,9,1,5,5,1744,s+,55,splatspinner_collabo,13,10,3,7,5,1209,s+,116,barrelspinner_remix,5,4,1,6,2,1227,s+,43
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,clashblaster_neo,5,4,1,7,2,624,x,328,jetsweeper,3,1,2,9,3,867,x,235,kugelschreiber_hue,7,6,1,2,4,1701,x,297,heromaneuver_replica,14,10,4,9,4,1186,x,213,ochiba,4,3,1,7,2,1296,x,321,splatroller,4,3,1,7,1,829,x,108,kugelschreiber_hue,12,7,5,2,4,1307,x,133,dualsweeper_custom,14,14,0,5,3,1195,x,85
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,301,bravo,FALSE,prime_becchu,9,7,2,9,2,1046,s+,419,dynamo_tesla,6,3,3,4,3,859,s+,104,pablo_hue,8,4,4,7,3,825,s+,55,clashblaster_neo,12,11,1,6,4,1053,s+,114,heroroller_replica,7,6,1,6,2,759,s+,76,hissen_hue,7,4,3,7,3,1331,s+,262,longblaster_necro,10,8,2,7,2,758,s+,202,sharp,11,8,3,5,1,1018,s+,39
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,2,2,0,2,4,1056,,135,dynamo_becchu,6,6,0,4,3,955,,187,dynamo,4,2,2,4,1,616,,21,furo,1,1,0,4,0,463,,21,furo_deco,3,3,0,3,3,1136,,68,furo,3,3,0,0,3,1051,,39,sharp,8,5,3,4,3,699,,26,heroblaster_replica,5,3,2,4,1,508,,87
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,dualsweeper_custom,4,1,3,5,3,1273,x,358,splatscope_collabo,8,8,0,3,2,917,x,172,sshooter_becchu,4,3,1,4,7,1545,x,199,carbon_deco,13,11,2,7,0,704,x,112,96gal,5,5,0,7,4,1351,x,99,sputtery_clear,8,7,1,4,3,1198,x,280,splatspinner_becchu,6,6,0,7,2,967,x,84,explosher,2,1,1,6,3,923,x,236
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,309,alpha,FALSE,bold_7,10,8,2,5,6,1422,x,199,quadhopper_black,9,9,0,11,0,1145,x,193,wakaba,11,4,7,9,6,1167,x,195,dualsweeper_custom,3,2,1,7,3,1163,x,380,dynamo_becchu,14,11,3,6,4,1418,x,180,sputtery_clear,15,9,6,5,2,1137,x,159,sharp_neo,10,6,4,5,2,932,x,173,l3reelgun_d,10,6,4,7,2,1297,x,120
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,jetsweeper_custom,10,8,2,5,2,1053,x,328,prime_becchu,5,4,1,6,1,804,x,273,dualsweeper_custom,16,11,5,6,2,1046,x,105,clashblaster_neo,8,4,4,4,4,922,x,81,prime_becchu,12,10,2,5,3,926,x,99,jetsweeper,5,0,5,7,4,1048,x,186,nzap85,7,4,3,10,2,828,x,186,kelvin525_deco,8,7,1,9,2,845,x,137
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,1,1,0,3,3,971,,135,52gal_becchu,8,7,1,3,2,760,,112,prime,3,1,2,3,2,615,,73,jetsweeper,7,7,0,5,2,550,,74,rapid_becchu,5,5,0,4,2,773,,196,bold,4,3,1,3,2,753,,126,splatroller,5,4,1,3,2,734,,82,heroroller_replica,3,2,1,6,1,526,,55
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,bravo,FALSE,prime_becchu,10,7,3,9,3,1155,s+,419,longblaster_necro,8,7,1,5,5,987,s+,202,nzap89,3,2,1,7,5,1068,s+,137,splatroller_becchu,4,4,0,6,4,976,s+,110,clashblaster_neo,16,15,1,3,4,0,s+,45,kelvin525_deco,10,5,5,7,3,993,s+,86,nzap85,7,5,2,6,4,1373,s+,129,splatscope,5,2,3,4,2,922,s+,118
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,9,8,1,4,1,526,,108,jetsweeper,2,1,1,2,2,661,,77,herocharger_replica,0,0,0,4,0,367,,180,96gal_deco,4,4,0,6,0,809,,28,sshooter,5,5,0,4,2,758,,119,heroshelter_replica,4,3,1,2,2,646,,88,squiclean_a,7,4,3,3,3,561,,65,liter4k,4,4,0,4,1,447,,97
2020-03-09T10:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,226,bravo,TRUE,l3reelgun_becchu,6,6,0,7,3,1032,x,607,octoshooter_replica,7,6,1,6,2,656,x,212,furo_deco,3,2,1,9,3,745,x,194,sputtery,1,1,0,9,1,463,x,215,prime_becchu,12,9,3,4,2,890,x,226,splatscope,12,10,2,3,2,731,s+,83,sputtery,9,7,2,4,2,742,x,187,herocharger_replica,7,5,2,4,1,571,x,81
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_neo,3,1,2,4,5,1113,x,358,heroroller_replica,8,7,1,6,2,880,x,152,sharp,12,8,4,5,4,1190,x,102,kugelschreiber_hue,13,13,0,5,5,1415,x,215,pablo,7,5,2,7,2,820,x,236,momiji,8,6,2,7,4,1228,x,190,parashelter,5,4,1,6,2,1249,x,100,dualsweeper_custom,7,5,2,9,2,1020,x,223
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,momiji,3,1,2,1,4,1054,,135,promodeler_pg,4,4,0,2,3,936,,60,promodeler_pg,3,3,0,6,1,571,,45,bamboo14mk1,2,1,1,5,1,439,,63,sshooter_collabo,8,8,0,1,3,917,,4,maneuver_collabo,1,1,0,3,1,800,,40,dualsweeper_custom,0,0,0,2,2,754,,25,hydra_custom,7,5,2,3,1,418,,244
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bold_7,6,6,0,7,4,1445,x,199,dynamo_becchu,5,4,1,4,5,1430,x,180,sputtery_clear,6,6,0,2,2,758,x,183,splatscope,7,4,3,3,4,1063,x,145,sharp_neo,6,3,3,3,4,1117,x,173,hydra_custom,7,3,4,4,5,1234,x,192,pablo,5,4,1,6,3,1391,x,220,nzap89,8,6,2,7,4,1263,x,258
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,octoshooter_replica,11,9,2,8,2,1273,x,184,nautilus47,13,10,3,9,2,1123,x,232,prime_becchu,15,10,5,6,3,1112,x,185,nova,13,11,2,12,2,1124,x,293,dynamo_tesla,13,11,2,12,3,1057,x,459,prime_becchu,11,7,4,8,3,1193,x,273,sshooter_collabo,11,6,5,13,1,907,x,159,wakaba,19,11,8,7,6,1559,x,593
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,320,alpha,FALSE,jetsweeper_custom,7,4,3,8,2,960,x,328,dualsweeper_custom,9,9,0,8,2,901,x,226,dynamo_becchu,7,7,0,3,6,1463,x,125,dualsweeper_custom,11,9,2,1,5,1567,x,105,hotblaster_custom,5,4,1,8,3,896,x,396,dynamo_becchu,5,4,1,7,4,1289,x,134,dualsweeper_custom,7,6,1,6,2,1327,x,85,prime_becchu,6,4,2,8,3,1288,x,173
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,bravo,FALSE,prime_becchu,12,10,2,9,4,1015,s+,419,splatroller_becchu,11,10,1,9,5,1217,s+,124,ochiba,4,2,2,6,3,1144,s+,180,screwslosher_becchu,16,11,5,11,3,1392,s+,78,prime_becchu,22,15,7,9,2,1208,s+,186,splatroller,7,3,4,7,1,1060,s+,363,nzap85,13,8,5,8,3,1314,s+,51,sputtery_hue,12,9,3,9,3,1143,s+,49
2020-03-09T10:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,176,bravo,TRUE,squiclean_a,6,1,5,5,2,543,x,607,wakaba,8,5,3,5,3,851,x,194,furo_deco,6,3,3,5,2,852,x,215,kugelschreiber_hue,4,3,1,2,2,748,x,212,momiji,10,7,3,3,5,1132,s+,77,momiji,6,3,3,4,4,978,x,165,momiji,6,6,0,3,3,788,a+,63,momiji,0,0,0,2,2,574,c-,16
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,311,alpha,FALSE,bold_neo,7,7,0,6,4,1112,x,358,wakaba,13,8,5,6,7,1593,x,223,splatroller_collabo,9,6,3,11,1,741,x,99,dualsweeper_custom,12,7,5,7,3,1208,x,158,pablo,14,8,6,5,5,1012,x,236,wakaba,13,6,7,8,5,1307,x,188,nzap85,10,5,5,6,6,1554,x,260,carbon_deco,11,9,2,10,2,710,x,112
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,bold_7,6,3,3,8,5,1454,x,199,kugelschreiber_hue,7,6,1,2,3,996,x,285,rapid_becchu,13,12,1,5,4,1290,x,99,quadhopper_black,3,1,2,2,0,0,x,217,sputtery_clear,6,6,0,4,3,912,x,183,hydra_custom,7,3,4,6,4,1222,x,192,pablo,8,6,2,8,3,1295,x,220,rapid,5,2,3,4,1,708,x,70
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,328,bravo,FALSE,octoshooter_replica,11,9,2,7,3,1084,x,184,dynamo_tesla,12,11,1,7,4,1261,x,459,kelvin525_deco,9,7,2,8,3,830,x,166,nzap85,10,8,2,9,3,1176,x,366,squiclean_b,4,2,2,8,2,1071,x,310,hotblaster_custom,18,14,4,6,2,1052,x,246,l3reelgun,9,5,4,8,3,1317,x,180,sharp,12,9,3,13,1,814,x,174
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,281,alpha,TRUE,jetsweeper_custom,9,5,4,6,3,919,x,328,screwslosher_becchu,11,9,2,6,4,1146,x,140,splatspinner,7,3,4,5,5,1289,x,299,sputtery_clear,9,7,2,10,1,623,x,155,splatspinner_collabo,11,10,1,5,4,1236,x,313,bold_neo,10,9,1,7,4,1119,x,214,campingshelter_sorella,5,2,3,5,4,1006,x,291,furo,11,6,5,7,3,1016,x,375
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_collabo,15,12,3,4,4,1293,a+,60,dynamo_becchu,7,6,1,5,4,1138,a-,55,heroroller_replica,10,8,2,5,1,776,a+,131,clashblaster_neo,10,5,5,9,1,1013,a,216,nzap89,10,7,3,5,6,1253,a,80,heroroller_replica,7,5,2,9,3,871,a+,73,splatcharger,6,6,0,5,1,831,a+,213,momiji,12,5,7,12,5,1470,a,210
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,252,bravo,TRUE,prime_becchu,6,5,1,9,2,612,s+,419,dynamo_becchu,6,6,0,9,3,942,s+,145,screwslosher_becchu,8,6,2,8,1,757,s+,78,sputtery_hue,12,9,3,5,2,874,s+,49,pablo,10,7,3,6,3,822,s+,107,bamboo14mk2,11,10,1,6,2,830,s+,98,dualsweeper_custom,12,8,4,6,2,910,s+,120,nzap85,7,6,1,8,1,802,s+,91
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,223,alpha,TRUE,bold_neo,3,3,0,3,5,1032,x,358,heroroller_replica,10,9,1,4,2,722,x,147,dynamo_becchu,5,4,1,5,3,1036,x,161,kugelschreiber_hue,5,2,3,2,3,884,x,172,splatroller,5,5,0,5,0,530,x,285,dynamo_becchu,4,3,1,2,3,1096,x,198,nzap85,5,3,2,6,2,954,x,260,hissen_hue,3,3,0,5,2,949,x,211
2020-03-09T10:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,153,alpha,TRUE,campingshelter,6,2,4,3,2,659,x,607,wakaba,6,3,3,3,2,701,x,194,kugelschreiber_hue,6,5,1,1,1,519,x,212,bold_7,4,4,0,5,2,564,x,215,dynamo_becchu,6,5,1,4,4,828,x,147,nzap89,4,3,1,3,3,742,a+,51,variableroller_foil,3,3,0,4,1,435,b+,54,dualsweeper_custom,1,1,0,4,2,647,b-,17
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,276,alpha,TRUE,bold_7,1,1,0,7,5,1140,x,199,dualsweeper_custom,14,5,9,5,2,1066,x,160,nzap85,12,9,3,4,4,1225,x,326,herocharger_replica,8,7,1,4,2,927,x,303,nzap85,9,5,4,5,3,921,x,113,wakaba,5,2,3,7,4,1106,x,258,pablo,8,5,3,5,7,1318,x,220,hydra_custom,9,7,2,6,3,1005,x,192
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,12,10,2,1,3,702,,204,nzap89,7,2,5,4,2,847,,68,splatscope_collabo,2,2,0,3,2,842,,172,splatcharger_becchu,9,9,0,3,1,619,,161,furo,5,4,1,5,3,960,,114,nzap89,1,1,0,6,3,884,,71,jetsweeper_custom,4,3,1,4,1,662,,126,jetsweeper,3,3,0,8,0,363,,103
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,octoshooter_replica,17,13,4,8,1,1145,x,184,hissen,12,5,7,5,5,1178,x,343,splatroller,9,7,2,8,4,1123,x,179,campingshelter,13,8,5,9,3,1288,x,525,ochiba,14,10,4,9,6,1480,x,270,kelvin525_deco,10,6,4,9,3,891,x,295,bucketslosher_soda,6,6,0,8,5,1362,x,273,parashelter_sorella,13,8,5,7,4,1339,x,221
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,6,5,1,5,2,1044,s+,419,nova,10,8,2,6,3,905,s+,61,nzap85,10,6,4,4,2,966,s+,117,96gal_deco,9,7,2,7,1,888,s+,114,nzap85,7,4,3,9,3,982,s+,91,dualsweeper_custom,0,0,0,0,0,0,s+,92,wakaba,12,9,3,9,3,1218,s+,137,screwslosher_becchu,16,9,7,8,4,1340,s+,78
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,318,bravo,FALSE,bold_neo,4,3,1,9,4,1072,x,358,heroroller_replica,10,8,2,6,3,1076,x,148,dualsweeper_custom,15,11,4,7,4,1578,x,450,nzap85,11,6,5,5,4,1334,x,260,prime_becchu,10,7,3,5,2,1227,x,151,dynamo_becchu,7,5,2,10,4,1273,x,161,splatroller,13,9,4,6,5,1088,x,285,wakaba,11,6,5,7,5,1185,x,224
2020-03-09T10:00:00+00:00,5.1.0,gachi,squad_4,area,devon,327,alpha,FALSE,campingshelter,7,3,4,3,7,1669,x,607,kugelschreiber,14,11,3,8,3,900,x,212,wakaba,13,7,6,8,7,1620,x,194,bold_7,10,6,4,9,6,1265,x,215,screwslosher_becchu,13,10,3,6,5,1419,x,242,wakaba,11,5,6,8,7,1731,x,265,herocharger_replica,9,9,0,5,3,949,x,293,rapid,7,4,3,8,4,1172,b-,13
2020-03-09T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,5,5,0,2,2,525,,204,momiji,2,1,1,2,4,989,,114,jetsweeper,4,2,2,2,3,774,,172,splatroller,6,5,1,3,1,564,,103,nzap89,5,3,2,4,2,860,,68,nzap89,4,3,1,4,3,849,,71,jetsweeper_custom,2,1,1,4,2,662,,126,heroroller_replica,1,1,0,1,2,498,,150
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,258,bravo,TRUE,sputtery_clear,7,6,1,8,2,997,s+,178,furo,10,8,2,8,3,1172,s+,78,splatcharger_becchu,5,4,1,5,3,688,s+,52,promodeler_mg,10,8,2,6,3,1288,s+,187,clashblaster_neo,8,4,4,8,0,687,s+,283,promodeler_pg,6,6,0,5,4,1373,s+,140,splatspinner,8,7,1,7,3,1088,s+,65,dualsweeper_custom,10,10,0,6,3,1107,s+,119
2020-03-09T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,307,alpha,FALSE,prime_becchu,9,8,1,7,2,872,s+,419,splatcharger_becchu,6,4,2,2,4,1013,s+,53,sshooter,6,6,0,7,2,953,s+,95,sharp_neo,7,4,3,7,6,1740,s+,121,wakaba,9,8,1,9,3,1195,s+,161,jetsweeper,4,3,1,6,3,934,s+,150,furo,8,6,2,3,4,1176,s+,73,splatspinner,11,6,5,5,5,1550,s+,41
