# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,64,bravo,TRUE,promodeler_pg,1,1,0,3,0,292,b+,180,splatroller,1,1,0,4,0,198,b-,58,heromaneuver_replica,0,0,0,0,0,0,b+,52,wakaba,1,1,0,4,0,376,b,55,splatroller_becchu,6,5,1,0,2,352,b+,136,splatroller,1,0,1,1,0,137,b-,50,nova,6,3,3,1,1,279,b-,33,sshooter_becchu,5,3,2,1,2,270,b+,33
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,306,bravo,FALSE,jetsweeper,9,7,2,8,8,1442,x,51,heroroller_replica,13,13,0,8,3,1023,x,114,longblaster,11,8,3,9,3,694,x,39,sputtery_clear,15,8,7,9,4,1330,x,360,sputtery_clear,15,13,2,10,3,879,x,172,longblaster,9,5,4,12,2,880,x,153,promodeler_pg,18,7,11,5,7,1634,x,113,rapid_becchu,16,9,7,9,2,854,x,297
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,349,alpha,FALSE,kugelschreiber_hue,8,6,2,7,5,1342,x,110,splatcharger,7,5,2,7,3,1014,x,287,sshooter_becchu,9,7,2,6,6,1326,x,115,ochiba,7,3,4,8,7,1696,x,165,momiji,10,7,3,4,8,1486,x,91,splatspinner_collabo,7,5,2,7,5,1311,x,222,bold,13,12,1,6,7,1769,x,99,liter4k,7,4,3,4,6,1088,x,158
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,331,bravo,FALSE,promodeler_pg,17,13,4,3,9,1792,b+,180,heroroller_replica,9,7,2,11,3,731,b+,34,sshooter,17,16,1,7,4,1111,b-,21,rapid_becchu,14,8,6,9,2,836,b,37,promodeler_mg,4,2,2,16,0,418,b+,40,jetsweeper,14,12,2,3,10,1930,b+,50,nova,16,12,4,13,4,911,b,161,variableroller_foil,5,4,1,12,3,753,b,44
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,6,4,2,7,3,1302,s,141,soytuber_custom,8,8,0,4,3,680,s,222,splatroller,15,13,2,7,2,1059,s,88,sshooter_becchu,13,9,4,7,4,1044,s,86,splatscope,2,2,0,6,3,851,s,122,hotblaster,11,8,3,9,3,937,s,78,splatroller,8,8,0,11,4,1029,s,68,splatroller_becchu,10,7,3,8,2,1030,s,166
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,282,bravo,TRUE,dualsweeper,3,1,2,4,6,1529,x,463,prime_becchu,7,6,1,5,3,0,x,135,sshooter_becchu,8,7,1,5,7,1798,x,191,clashblaster_neo,6,4,2,10,3,770,x,134,dualsweeper_custom,14,9,5,5,5,1458,x,366,wakaba,11,4,7,5,8,1686,x,155,bamboo14mk3,6,5,1,4,3,1061,x,136,clashblaster_neo,7,6,1,4,5,934,x,56
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime,9,5,4,10,5,914,x,51,octoshooter_replica,5,4,1,9,2,1106,x,106,jetsweeper_custom,7,3,4,8,3,1067,x,138,carbon_deco,13,12,1,7,3,940,x,154,splatroller,10,8,2,8,2,839,x,315,wakaba,15,7,8,4,6,1403,x,428,prime_becchu,14,12,2,7,5,1114,x,169,splatcharger,7,7,0,5,5,1088,x,315
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,148,bravo,TRUE,promodeler_pg,4,4,0,2,4,829,b+,180,herocharger_replica,0,0,0,4,0,0,b-,29,heromaneuver_replica,5,4,1,4,2,512,b+,72,hydra,3,2,1,6,0,209,b-,29,splatscope_becchu,5,5,0,2,1,701,b+,48,heroroller_replica,6,6,0,3,1,474,b-,67,prime_becchu,5,5,0,2,2,521,b-,24,clashblaster_neo,1,0,1,3,2,255,b-,53
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,kugelschreiber_hue,11,11,0,7,3,919,x,110,splatroller,10,10,0,6,6,1137,x,121,dynamo_becchu,6,5,1,8,5,1036,x,149,dualsweeper_custom,16,8,8,5,3,1332,x,245,splatcharger,7,6,1,9,1,857,x,287,sshooter_becchu,8,7,1,6,4,1049,x,223,splatroller,6,5,1,10,3,866,x,456,barrelspinner_remix,12,8,4,9,4,1258,x,233
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,290,alpha,TRUE,dualsweeper,10,5,5,7,6,1270,x,463,heroroller_replica,15,15,0,5,5,1294,x,122,wakaba,8,4,4,3,8,1761,x,155,bamboo14mk3,7,5,2,10,3,929,x,136,soytuber_custom,9,5,4,5,5,1077,x,270,splatroller,14,14,0,7,5,1130,x,224,furo_deco,5,3,2,7,6,1769,x,124,rapid_becchu,8,3,5,10,3,993,x,297
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,252,alpha,TRUE,kugelschreiber_hue,7,5,2,8,3,1177,s+,141,clashblaster_neo,10,9,1,8,3,665,s+,209,sputtery_clear,15,10,5,8,3,813,s+,101,l3reelgun_d,11,7,4,7,1,1048,s+,90,heroroller_replica,10,10,0,10,1,941,s+,108,prime_collabo,4,1,3,6,3,809,s+,190,nova_becchu,12,8,4,9,3,814,s+,90,nzap89,14,12,2,6,6,1227,s+,212
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,291,bravo,TRUE,promodeler_pg,5,2,3,5,5,1428,b+,180,hydra,13,13,0,7,1,679,b+,68,nzap89,5,5,0,3,8,1232,b+,41,clashblaster_neo,6,5,1,6,4,842,b+,125,squiclean_b,3,3,0,5,5,982,b+,79,splatroller,6,6,0,6,5,869,b+,60,hotblaster,7,5,2,11,3,812,b,18,promodeler_pg,8,7,1,3,7,1538,b,64
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,181,bravo,TRUE,prime,4,2,2,6,2,603,x,51,screwslosher_becchu,6,4,2,5,2,736,x,457,nova,1,0,1,6,1,507,x,57,dualsweeper_custom,4,3,1,7,1,673,x,121,52gal_deco,9,7,2,2,4,825,x,136,kelvin525_becchu,9,5,4,2,4,673,x,121,prime_collabo,7,6,1,3,2,778,x,268,rapid_becchu,9,6,3,2,2,579,x,208
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,156,alpha,TRUE,kugelschreiber_hue,3,3,0,4,2,515,x,110,bold,2,2,0,2,1,542,x,74,herocharger_replica,3,3,0,2,2,541,x,203,rapid_becchu,4,3,1,1,4,663,x,116,splatcharger,2,2,0,3,1,599,x,147,splatroller,1,1,0,2,0,0,x,186,jetsweeper_custom,5,5,0,2,3,794,x,140,sshooter_collabo,3,1,2,4,1,559,x,144
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,alpha,FALSE,kugelschreiber_hue,13,13,0,4,4,1437,s+,141,sshooter_becchu,21,14,7,7,5,1276,s+,98,sputtery_clear,6,2,4,6,3,1088,s+,186,wakaba,11,4,7,6,5,1290,s+,101,nova_becchu,10,8,2,9,4,1089,s+,49,l3reelgun,4,4,0,9,1,1109,s+,86,dualsweeper_custom,9,3,6,7,4,1396,s+,56,bold,8,7,1,8,5,1505,s+,60
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,alpha,FALSE,dualsweeper,11,2,9,5,8,1586,x,463,heroroller_replica,17,15,2,9,3,911,x,353,sharp_neo,12,11,1,9,2,1158,x,316,splatspinner_collabo,6,3,3,6,6,1408,x,167,sputtery_hue,9,4,5,10,5,1039,x,386,nzap89,14,12,2,7,7,1547,x,150,splatroller_becchu,9,9,0,6,4,1267,x,463,longblaster,8,4,4,8,4,1162,x,192
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,196,alpha,TRUE,jetsweeper,6,2,4,4,4,899,x,51,kelvin525_becchu,11,8,3,3,4,700,x,121,explosher_custom,8,5,3,1,3,897,x,168,splatroller,8,7,1,4,3,697,x,244,clashblaster_neo,4,2,2,9,1,476,x,310,sshooter,4,3,1,6,1,766,x,210,splatscope,2,2,0,3,2,689,x,197,prime_collabo,7,5,2,4,2,898,x,268
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,262,alpha,TRUE,promodeler_pg,8,8,0,5,4,1279,b+,180,nzap89,11,11,0,9,3,914,b+,34,prime_collabo,10,8,2,8,2,775,b+,146,squiclean_a,7,2,5,3,5,840,b+,48,prime_becchu,4,2,2,4,1,0,b+,168,squiclean_g,5,3,2,7,4,898,b,37,splatroller,10,10,0,10,1,615,b+,65,nzap85,12,10,2,8,2,1108,b+,174
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,226,alpha,TRUE,kugelschreiber_hue,7,1,6,8,2,620,x,110,52gal_becchu,8,7,1,6,3,850,x,87,nautilus79,9,9,0,4,3,692,x,153,octoshooter_replica,6,6,0,4,2,646,x,101,herocharger_replica,5,4,1,2,1,0,x,203,splatspinner_becchu,3,1,2,8,1,535,x,219,prime_becchu,7,5,2,5,3,896,x,91,sshooter_collabo,13,12,1,8,3,819,x,144
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,66,alpha,TRUE,kugelschreiber_hue,5,1,4,1,1,384,s+,141,carbon_deco,4,4,0,0,0,213,s+,39,dualsweeper_custom,4,2,2,2,1,228,s+,56,sshooter_becchu,4,4,0,0,2,364,s+,221,splatroller,3,3,0,3,0,178,s+,125,dualsweeper_custom,0,0,0,3,0,277,s+,290,prime_becchu,0,0,0,3,0,207,s+,195,bold_neo,1,0,1,2,2,490,s+,118
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,jetsweeper,6,2,4,8,6,1153,x,51,bucketslosher_soda,8,6,2,8,3,1075,x,116,kelvin525_becchu,12,7,5,9,4,957,x,121,sshooter,7,5,2,9,2,1158,x,210,herocharger_replica,11,8,3,5,3,821,x,227,sshooter_collabo,12,11,1,7,2,1094,x,142,nzap85,10,5,5,4,6,1497,x,166,prime_collabo,14,10,4,4,4,1208,x,268
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,244,alpha,TRUE,dualsweeper,8,5,3,3,6,1216,x,463,herobrush_replica,8,6,2,8,5,898,x,459,longblaster_necro,7,4,3,5,4,936,x,144,sshooter_collabo,12,10,2,5,4,867,x,384,soytuber_custom,5,4,1,6,3,774,x,270,nzap85,7,6,1,6,2,955,x,218,rapid_becchu,7,5,2,7,2,807,x,356,sshooter_becchu,8,6,2,6,3,1064,x,153
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,4,4,0,8,4,1038,x,110,splatroller,8,7,1,9,0,923,x,125,octoshooter_replica,10,7,3,11,4,1048,x,101,sshooter_collabo,10,9,1,12,3,1117,x,198,sshooter_becchu,15,10,5,9,4,1221,x,103,sshooter_collabo,18,13,5,9,3,954,x,144,longblaster_necro,16,13,3,4,5,1030,x,151,furo_deco,8,3,5,5,7,1586,x,331
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,promodeler_pg,7,6,1,5,6,1380,b+,181,liter4k,10,9,1,7,4,1249,b+,88,splatroller,4,4,0,11,2,580,b-,22,sshooter_collabo,13,11,2,8,0,961,b-,16,sshooter_becchu,8,7,1,9,1,864,b-,14,hotblaster,19,14,5,6,6,1101,b,50,carbon_deco,7,7,0,8,2,988,b+,174,furo,8,3,5,7,4,1158,b-,20
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,kugelschreiber_hue,7,4,3,8,3,978,s+,141,sshooter_becchu,8,8,0,5,8,1521,s+,202,wakaba,10,4,6,9,5,1325,s+,92,carbon_deco,8,6,2,8,1,590,s+,39,splatroller,13,13,0,7,2,889,s+,125,nova_becchu,5,4,1,7,1,708,s+,52,bold,10,7,3,5,7,1850,s+,117,splatcharger,7,6,1,3,3,961,s+,171
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,11,7,4,4,8,1659,x,463,sshooter_collabo,4,3,1,9,2,843,x,264,soytuber_custom,6,5,1,9,2,840,x,270,herobrush_replica,16,13,3,10,5,853,x,459,pablo_hue,12,7,5,5,7,1315,x,354,longblaster_necro,9,4,5,7,5,979,x,144,kelvin525_deco,9,8,1,7,3,919,x,374,splatroller,14,13,1,9,2,809,x,154
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper,5,3,2,8,6,1214,x,51,nova,12,11,1,8,5,1096,x,80,sshooter,10,7,3,7,4,1214,x,210,heroroller_replica,9,8,1,10,1,731,x,87,splatscope,11,7,4,4,3,939,x,249,rapid_becchu,7,2,5,9,3,950,x,198,bold_7,14,12,2,8,5,1268,x,92,sharp_neo,15,12,3,8,3,1266,x,155
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,92,alpha,TRUE,kugelschreiber_hue,4,3,1,1,1,372,x,110,sshooter_becchu,4,3,1,2,3,509,x,103,hydra_custom,4,1,3,1,1,193,x,505,dualsweeper_custom,2,1,1,0,2,478,x,291,splatroller,1,1,0,0,0,0,x,116,kugelschreiber_hue,0,0,0,2,0,208,x,303,prime_becchu,1,1,0,3,1,314,x,118,longblaster_necro,2,2,0,3,0,280,x,168
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,182,bravo,TRUE,promodeler_pg,3,2,1,3,4,1027,b+,181,heroroller_replica,10,10,0,3,2,517,b+,159,maneuver_becchu,1,1,0,6,2,521,b-,51,nzap85,2,1,1,4,3,496,b+,72,pablo_hue,6,6,0,3,4,760,b+,137,longblaster,3,2,1,7,1,371,b-,17,sharp_neo,5,2,3,4,3,905,b+,170,nzap89,6,6,0,0,6,1000,b+,41
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,285,bravo,TRUE,kugelschreiber_hue,9,6,3,6,4,1335,s+,141,prime_becchu,8,6,2,6,3,865,s+,61,carbon_deco,4,4,0,7,0,821,s+,39,nzap85,8,6,2,11,4,1284,s+,88,nzap85,17,6,11,2,7,1399,s+,83,herospinner_replica,8,6,2,7,1,983,s+,103,quadhopper_black,13,8,5,7,3,1155,s+,52,sshooter,13,10,3,6,3,1050,s+,38
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,kugelschreiber_hue,9,6,3,10,3,891,x,110,clashblaster_neo,10,9,1,5,5,1115,x,210,prime_becchu,16,14,2,8,2,1139,x,45,l3reelgun_d,13,7,6,6,5,1688,x,132,bamboo14mk1,12,11,1,10,3,1299,x,185,bottlegeyser_foil,6,5,1,7,4,1331,x,213,longblaster_necro,12,9,3,10,3,806,x,128,octoshooter_replica,6,4,2,9,3,1156,x,129
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,79,bravo,TRUE,dualsweeper,0,0,0,2,1,400,x,463,splatroller,1,1,0,5,0,188,x,355,nzap89,2,2,0,3,1,438,x,183,splatspinner,0,0,0,4,0,253,x,205,bamboo14mk1,8,6,2,0,3,492,x,384,sshooter_collabo,5,3,2,0,2,289,x,281,splatroller_collabo,1,1,0,2,1,180,x,216,prime_collabo,6,4,2,1,2,413,x,200
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,316,alpha,FALSE,jetsweeper,8,7,1,4,9,1774,x,51,nzap85,12,7,5,5,6,1452,x,139,rapid_becchu,9,5,4,9,4,1009,x,198,heroroller_replica,8,5,3,10,3,949,x,87,dualsweeper_custom,7,3,4,7,5,1385,x,76,nova,14,12,2,5,5,1354,x,80,prime_becchu,12,8,4,7,4,1192,x,125,sshooter,6,5,1,5,6,1305,x,210
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,105,bravo,TRUE,dualsweeper,2,2,0,5,1,414,x,463,bottlegeyser_foil,2,2,0,4,1,473,x,49,pablo_hue,1,0,1,0,0,0,x,354,nautilus79,4,4,0,3,1,489,x,345,splatroller,5,5,0,3,1,411,x,355,prime_collabo,7,3,4,2,1,579,x,200,bamboo14mk1,2,2,0,2,1,361,x,385,nova,5,2,3,1,2,386,x,102
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,57,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,315,s+,141,quadhopper_black,1,1,0,3,0,230,s+,53,hissen,2,2,0,2,1,273,s+,115,bold,0,0,0,2,0,224,s+,144,heroroller_replica,2,0,2,1,1,204,s+,116,nzap85,5,5,0,0,1,263,s+,76,clashblaster_neo,5,3,2,1,1,182,s+,349,dualsweeper_custom,4,1,3,1,1,293,s+,129
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,alpha,FALSE,kugelschreiber_hue,6,4,2,7,4,1319,s+,141,herocharger_replica,8,5,3,2,4,993,s+,197,heroroller_replica,10,10,0,9,2,777,s+,66,sshooter_collabo,15,12,3,4,2,1059,s+,203,splatroller,4,4,0,11,0,654,s+,82,squiclean_a,6,3,3,7,4,994,s+,124,nzap89,8,4,4,6,8,1873,s+,120,splatcharger,11,11,0,8,1,753,s+,113
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,106,bravo,TRUE,dualsweeper,1,1,0,4,1,474,x,463,sshooter_collabo,1,1,0,4,0,294,x,172,nautilus79,4,4,0,5,0,497,x,345,sharp_neo,2,2,0,4,1,411,x,97,rapid_becchu,6,3,3,1,2,501,x,179,prime_becchu,4,3,1,3,0,339,x,175,splatroller,9,8,1,1,1,417,x,254,kugelschreiber_hue,4,3,1,3,1,442,x,150
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,311,alpha,FALSE,nzap85,11,9,2,7,4,917,a+,175,l3reelgun_d,7,7,0,6,1,1212,a,87,squiclean_b,10,9,1,8,4,1003,a+,89,promodeler_mg,10,6,4,8,6,1575,a+,88,carbon_deco,14,11,3,9,3,1278,a,47,herocharger_replica,7,6,1,7,1,824,a,109,nzap89,9,6,3,8,5,1281,a+,87,sshooter_becchu,7,6,1,7,7,1340,a+,341
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,73,alpha,TRUE,jetsweeper,1,1,0,1,2,364,x,51,nzap89,4,3,1,0,3,660,x,247,dynamo_becchu,4,2,2,1,1,383,x,198,liter4k_scope,6,4,2,0,2,356,x,172,sputtery_clear,0,0,0,4,0,195,x,840,explosher_custom,0,0,0,1,1,409,x,70,h3reelgun_d,1,1,0,3,1,414,x,322,splatcharger,1,1,0,2,0,221,x,108
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,12,7,5,2,9,1433,x,463,sshooter_becchu,6,5,1,7,7,1507,x,124,barrelspinner_remix,8,6,2,6,5,1302,x,258,heroroller_replica,6,4,2,8,1,709,x,161,nzap85,8,7,1,7,4,1293,x,451,prime_becchu,9,8,1,6,2,894,x,175,maneuver_collabo,3,2,1,7,3,1099,x,198,kugelschreiber_hue,7,6,1,2,5,1424,x,150
2020-03-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,11,6,5,1,4,1265,,214,heroshooter_replica,3,3,0,4,1,847,,153,l3reelgun,4,2,2,3,2,698,,155,dynamo_becchu,8,7,1,1,2,1031,,83,bold,3,3,0,5,2,1294,,89,sputtery_hue,1,1,0,6,1,654,,49,52gal_becchu,4,4,0,1,4,1007,,325,splatroller,1,1,0,7,0,545,,85
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,101,bravo,TRUE,jetsweeper,1,1,0,4,1,385,x,51,dynamo,1,1,0,3,3,622,x,336,variableroller,1,1,0,4,0,369,x,214,hissen,2,2,0,2,0,383,x,74,carbon_deco,4,4,0,1,1,267,x,97,52gal_becchu,3,2,1,1,3,654,x,253,liter4k_scope,4,4,0,2,2,575,x,150,campingshelter,3,3,0,1,2,503,x,227
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,284,alpha,TRUE,kugelschreiber_hue,9,7,2,6,4,1048,s+,141,nzap89,7,6,1,4,7,1329,s+,120,quadhopper_black,21,17,4,4,3,1070,s+,84,promodeler_pg,8,8,0,3,9,1570,s+,147,campingshelter_camo,2,1,1,9,2,901,s+,134,promodeler_pg,2,2,0,9,5,1644,s+,209,rapid_becchu,4,4,0,8,3,953,s+,66,sputtery_clear,10,10,0,12,4,1138,s+,235
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper,7,5,2,9,5,1001,x,51,wakaba,8,3,5,8,7,1576,x,224,sputtery_hue,15,13,2,3,7,1454,x,177,dynamo,4,3,1,2,7,1171,x,336,liter4k,6,6,0,3,5,1229,x,172,wakaba,10,5,5,7,6,1547,x,208,nzap85,11,6,5,5,6,1380,x,140,hotblaster_custom,6,5,1,9,0,710,x,157
2020-03-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,6,5,1,3,4,1150,,214,52gal_becchu,6,5,1,3,2,884,,325,dynamo_becchu,4,3,1,3,3,911,,83,jetsweeper,6,4,2,1,3,873,,166,bold,1,1,0,4,3,1273,,89,splatroller,4,4,0,4,2,706,,155,promodeler_mg,1,1,0,5,4,1017,,153,splatscope_collabo,4,4,0,4,1,735,,179
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,306,alpha,FALSE,dualsweeper,18,6,12,1,7,1352,x,463,promodeler_rg,12,9,3,5,10,1932,x,125,variableroller,13,12,1,8,4,1367,x,57,hokusai,6,5,1,9,3,602,x,136,sharp,12,11,1,11,3,960,x,135,clashblaster,6,3,3,7,0,1058,x,143,dualsweeper,9,4,5,5,6,1349,x,81,heroroller_replica,6,5,1,9,3,1049,x,195
2020-03-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,3,1,2,5,3,987,,214,splatroller,1,0,1,7,0,513,,155,sshooter_becchu,4,4,0,7,1,642,,227,squiclean_b,4,3,1,4,1,730,,135,52gal_becchu,7,6,1,3,2,938,,325,furo_deco,2,1,1,1,3,898,,135,liter4k_scope,3,3,0,3,1,610,,170,nova,14,13,1,2,2,669,,244
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,jetsweeper,2,2,0,10,4,1035,x,51,liter4k_scope_custom,8,7,1,8,4,1305,x,315,sputtery_hue,14,11,3,9,4,1047,x,177,dynamo,10,7,3,3,7,1424,x,336,pablo,11,8,3,6,4,1415,x,107,kugelschreiber_hue,11,10,1,9,3,1242,x,234,herocharger_replica,5,4,1,5,3,778,x,158,l3reelgun_d,11,8,3,7,6,1174,x,109
2020-03-24T10:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,alpha,FALSE,dualsweeper,11,5,6,6,6,1431,x,463,rapid_becchu,11,7,4,5,4,1218,x,348,liter4k,11,9,2,3,6,1616,x,309,splatroller_becchu,8,6,2,8,4,1179,x,257,kugelschreiber_hue,5,3,2,10,1,843,x,214,heroshelter_replica,11,9,2,7,3,1223,x,355,hissen,6,3,3,6,6,1229,x,232,h3reelgun_d,12,6,6,4,7,2067,x,136
2020-03-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,7,2,5,2,3,975,,214,prime_becchu,5,2,3,3,2,714,,156,liter4k_scope,5,5,0,2,2,617,,304,squiclean_g,10,8,2,2,3,721,,65,52gal_becchu,3,3,0,3,2,942,,325,furo_deco,2,1,1,5,1,716,,135,squiclean_b,1,1,0,4,2,735,,135,dynamo_becchu,4,4,0,5,1,606,,249
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,manta,307,alpha,FALSE,prime_becchu,11,8,3,8,2,936,s+,428,sshooter,11,10,1,4,4,1033,s+,93,sputtery_clear,9,5,4,9,2,853,s+,131,maneuver,11,5,6,8,2,826,s+,91,52gal_becchu,8,5,3,8,1,947,s+,125,dualsweeper,6,4,2,7,2,828,s+,64,sshooter_collabo,11,11,0,8,2,905,s+,356,sharp,15,9,6,6,2,786,s+,211
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,manta,313,alpha,FALSE,promodeler_pg,5,2,3,3,5,1497,b+,181,pablo_permanent,4,3,1,7,2,721,b-,43,heroroller_replica,8,8,0,4,2,590,b,85,sshooter_becchu,7,6,1,6,3,875,b+,158,l3reelgun,3,2,1,4,0,0,b+,42,hokusai_hue,6,5,1,7,1,681,b+,61,bold,7,7,0,7,2,1142,b+,154,sharp_neo,11,6,5,3,2,837,b,38
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,308,alpha,FALSE,prime_becchu,13,5,8,8,1,1102,s+,428,splatroller,12,9,3,8,2,864,s+,103,bold,11,10,1,7,3,1331,s+,73,pablo_hue,14,7,7,4,3,741,s+,109,bold_7,8,5,3,9,5,998,s+,264,variableroller_foil,11,8,3,9,3,1053,s+,383,maneuver,10,8,2,5,4,997,s+,91,ochiba,6,6,0,8,3,1216,s+,298
2020-03-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mutsugoro,304,bravo,FALSE,clashblaster_neo,13,10,3,13,2,965,x,210,sshooter_collabo,15,9,6,10,1,1138,x,226,carbon_deco,12,10,2,7,1,919,x,149,l3reelgun,8,3,5,9,2,1218,x,276,dualsweeper_custom,18,16,2,8,4,1392,x,228,sshooter_collabo,13,9,4,11,2,977,x,285,nzap89,12,8,4,7,6,1188,a-,58,splatcharger,9,5,4,7,1,892,s+,149
2020-03-24T12:00:00+00:00,5.1.0,gachi,standard,asari,manta,320,alpha,FALSE,prime_becchu,7,6,1,8,2,856,x,429,squiclean_a,8,3,5,6,2,1014,x,168,96gal_deco,18,16,2,8,1,930,x,121,bucketslosher_deco,9,7,2,6,2,1006,x,183,splatcharger_becchu,7,5,2,7,2,891,x,345,quadhopper_black,7,7,0,9,3,903,x,201,furo,8,5,3,8,5,1366,x,205,prime_becchu,14,11,3,8,2,727,x,58
2020-03-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,7,2,5,13,2,1077,x,214,spygadget_sorella,13,8,5,6,7,1385,x,166,nzap89,7,5,2,10,4,1241,x,195,herospinner_replica,14,13,1,7,3,1239,x,325,sputtery,10,6,4,8,4,1567,x,418,heroslosher_replica,12,8,4,8,2,1028,x,326,carbon_deco,13,12,1,7,2,1036,x,172,prime_collabo,17,10,7,6,5,1448,x,471
