# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper_custom,6,5,1,2,3,721,,74,furo,3,2,1,4,3,888,,70,longblaster_necro,0,0,0,5,2,576,,68,squiclean_g,3,3,0,6,0,476,,144,bold,8,7,1,3,3,988,,79,maneuver,3,2,1,2,3,858,,95,sshooter_collabo,3,3,0,3,0,574,,72,jetsweeper_custom,8,5,3,2,1,461,,185
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,168,bravo,TRUE,prime_becchu,5,4,1,7,0,421,s+,287,bold_7,3,3,0,4,1,0,s+,130,splatcharger,3,3,0,3,2,496,s+,59,wakaba,4,3,1,5,1,861,s+,151,sshooter_becchu,8,8,0,3,3,541,s+,159,longblaster_necro,4,3,1,3,2,528,s+,33,splatscope,3,2,1,4,1,437,s+,116,bold,5,5,0,3,4,942,s+,237
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,187,alpha,TRUE,sputtery_hue,8,6,2,2,2,644,a+,141,prime_becchu,6,6,0,5,2,619,a+,69,sshooter_becchu,4,3,1,3,6,914,a-,75,dynamo_becchu,7,5,2,4,4,811,a+,33,prime_becchu,4,3,1,5,1,683,a+,54,dualsweeper,8,7,1,7,1,761,a+,91,wakaba,8,2,6,6,4,1053,a+,89,sshooter_becchu,3,2,1,3,0,0,a+,194
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,302,bravo,FALSE,hissen_hue,4,3,1,9,5,1183,c,34,heroshooter_replica,8,6,2,7,0,506,c+,35,carbon_deco,4,4,0,8,2,487,c,20,quadhopper_white,12,8,4,7,5,1013,c,51,carbon_deco,12,11,1,9,2,414,c+,43,heromaneuver_replica,8,8,0,4,7,1436,c+,42,variableroller_foil,7,7,0,0,6,760,c,53,sharp_neo,8,5,3,8,3,982,c+,46
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,328,bravo,FALSE,kugelschreiber_hue,10,7,3,9,4,1281,x,162,heroroller_replica,7,7,0,10,2,979,x,281,longblaster,11,9,2,9,4,1152,x,235,hokusai_hue,5,4,1,8,6,979,x,247,hydra_custom,13,9,4,5,4,867,x,203,rapid_becchu,21,14,7,5,5,1047,x,303,l3reelgun,9,6,3,11,3,1251,x,134,splatroller,8,5,3,7,1,1027,x,196
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,9,5,4,9,4,1173,x,320,sharp,18,14,4,12,3,838,x,159,nova_becchu,15,10,5,6,4,978,x,97,longblaster,20,14,6,7,4,1013,x,154,rapid_becchu,12,10,2,12,1,851,x,202,heroblaster_replica,9,5,4,11,3,963,x,202,carbon_deco,10,8,2,11,2,850,x,195,screwslosher_becchu,13,10,3,10,3,1024,x,91
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,302,bravo,FALSE,kugelschreiber,12,9,3,10,2,791,a-,80,splatroller,9,8,1,12,1,671,a+,68,nzap83,5,3,2,8,5,1341,a-,44,promodeler_mg,4,4,0,15,2,888,a,143,sshooter_collabo,16,13,3,7,3,618,a-,67,clashblaster,18,12,6,9,3,732,a+,175,dynamo,12,8,4,6,5,969,a-,155,wakaba,23,12,11,4,8,1555,a-,47
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,302,alpha,FALSE,sputtery_clear,9,9,0,8,3,1123,s+,149,splatroller,14,12,2,5,3,1079,s+,55,sshooter_collabo,9,8,1,12,1,763,s+,105,rapid,7,2,5,7,2,951,s+,47,splatcharger,12,10,2,6,3,857,s+,50,nzap85,14,9,5,9,4,1182,s+,102,herobrush_replica,11,8,3,5,1,1020,s+,122,hotblaster,9,5,4,11,2,766,s+,159
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,3,3,0,3,1,712,,92,maneuver_becchu,4,4,0,3,2,721,,44,variableroller_foil,5,4,1,0,2,631,,46,nautilus47,3,3,0,2,1,420,,27,carbon,4,4,0,6,3,865,,43,hokusai_becchu,4,4,0,8,1,720,,20,barrelspinner_remix,0,0,0,0,0,0,,25,momiji,0,0,0,0,0,0,,7
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,311,alpha,FALSE,nzap89,10,7,3,5,5,1235,s+,128,hokusai_hue,11,6,5,11,4,1053,s+,105,longblaster_necro,17,15,2,10,3,913,s+,84,dynamo,8,6,2,9,1,1209,s+,118,dualsweeper_custom,11,9,2,10,2,941,s+,292,splatcharger,8,4,4,8,2,688,s+,34,splatroller,15,13,2,6,2,1044,s+,210,nzap83,12,9,3,11,5,1697,s+,53
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,58,alpha,TRUE,prime_becchu,3,3,0,1,1,321,s+,287,longblaster_necro,2,2,0,0,1,287,s+,33,nova_becchu,0,0,0,0,1,242,s+,189,barrelspinner_remix,2,1,1,1,1,272,s+,87,rapid_elite_deco,2,1,1,1,1,269,s+,121,jetsweeper_custom,0,0,0,2,0,227,s+,136,longblaster_custom,1,1,0,1,0,237,s+,185,maneuver,0,0,0,2,0,226,s+,65
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,5,4,1,2,3,724,,74,h3reelgun_d,5,3,2,3,3,1007,,39,sshooter_becchu,3,3,0,4,3,777,,106,prime_becchu,6,3,3,5,1,734,,72,jetsweeper,5,4,1,3,4,1061,,85,bold,3,3,0,2,2,992,,79,longblaster_necro,4,2,2,4,1,575,,68,jetsweeper_custom,5,4,1,4,1,560,,185
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,68,bravo,TRUE,l3reelgun_becchu,0,0,0,2,1,288,s+,281,sputtery_clear,2,2,0,2,0,297,s+,146,kugelschreiber,1,1,0,2,1,316,s+,138,hotblaster_custom,1,1,0,3,0,200,s+,291,maneuver,5,4,1,0,3,483,s+,118,prime,4,3,1,1,1,314,s+,197,liter4k,2,1,1,0,1,219,s+,282,sputtery_hue,3,1,2,3,1,249,s+,80
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,315,bravo,FALSE,soytuber,7,6,1,9,2,832,s,103,clashblaster_neo,7,3,4,15,0,588,s,153,splatroller,13,13,0,12,3,900,s,56,sshooter_collabo,9,7,2,9,3,944,s,103,nzap89,9,8,1,8,5,1110,s,33,bottlegeyser_foil,12,6,6,14,1,622,s,82,hokusai_hue,15,13,2,4,7,1170,s,71,splatroller,20,16,4,6,3,841,s,103
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,302,bravo,FALSE,nzap85,9,6,3,10,3,1035,s,178,splatcharger,7,7,0,6,3,773,s,106,octoshooter_replica,8,6,2,9,1,882,s,157,dualsweeper,7,5,2,7,6,1492,s,127,sshooter_becchu,15,13,2,4,6,1293,s,198,nzap89,8,5,3,7,6,1240,s,57,longblaster,7,2,5,7,3,663,s,126,sharp_neo,13,11,2,6,2,1034,s,43
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sputtery_hue,15,11,4,9,3,997,a+,141,dynamo,9,7,2,10,0,759,a,55,bamboo14mk3,15,13,2,6,4,1005,a,104,nzap85,9,5,4,6,5,1275,a+,152,dynamo_becchu,7,6,1,11,4,992,a-,69,quadhopper_black,13,10,3,10,2,874,a-,47,dualsweeper_custom,13,11,2,8,2,1006,a+,57,nzap89,8,4,4,9,5,1085,a,75
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,91,bravo,TRUE,prime_becchu,0,0,0,5,0,227,s+,287,parashelter,1,1,0,4,1,397,s+,37,screwslosher,3,3,0,3,1,329,s+,166,rapid_becchu,1,0,1,3,0,226,s+,406,splatspinner,7,6,1,0,3,542,s+,93,rapid_elite_deco,5,2,3,1,2,271,s+,121,campingshelter,1,0,1,2,1,289,s+,72,splatroller,10,7,3,1,1,300,s+,118
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,133,bravo,TRUE,l3reelgun_becchu,5,3,2,6,1,437,s+,281,splatroller,2,2,0,3,0,0,s+,119,dualsweeper_custom,8,5,3,4,1,352,s+,126,liter4k,1,1,0,5,1,354,s+,282,dualsweeper_custom,5,4,1,2,2,576,s+,144,dynamo_tesla,5,5,0,5,1,318,s+,108,96gal_deco,3,2,1,4,1,376,s+,50,splatroller,7,7,0,2,2,399,s+,170
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper_custom,5,4,1,3,2,794,,74,bold,5,2,3,2,4,1201,,79,hotblaster_custom,5,4,1,4,2,606,,72,longblaster_necro,5,3,2,5,1,476,,68,l3reelgun_d,8,5,3,1,4,982,,56,explosher_custom,7,4,3,3,2,687,,185,maneuver_collabo,3,2,1,3,2,676,,60,sshooter_becchu,5,3,2,6,2,665,,106
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,313,bravo,FALSE,splatroller,6,5,1,7,3,905,x,132,sshooter,6,5,1,10,1,962,x,146,rapid_becchu,2,2,0,8,3,772,x,93,jetsweeper,10,7,3,5,11,1850,x,133,dualsweeper,13,6,7,4,7,1343,x,81,prime_becchu,7,3,4,5,3,1038,x,182,carbon,11,9,2,7,3,766,x,73,nzap89,16,11,5,4,9,1579,x,210
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,114,bravo,TRUE,furo,3,1,2,4,2,669,x,320,splatroller,3,3,0,6,0,232,x,99,barrelspinner_remix,5,2,3,5,0,273,x,174,longblaster,6,5,1,4,1,397,x,154,clashblaster_neo,7,6,1,2,2,385,x,99,splatspinner,6,5,1,3,2,640,x,206,prime_becchu,5,5,0,3,2,369,x,116,screwslosher_becchu,4,3,1,3,2,539,x,91
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,2,2,0,3,3,897,,109,liter4k_scope,1,1,0,6,0,491,,127,sshooter_collabo,4,4,0,2,1,537,,144,bold,3,3,0,4,2,1166,,46,octoshooter_replica,5,5,0,4,1,684,,133,jetsweeper_custom,3,3,0,3,1,799,,32,campingshelter,4,3,1,2,3,865,,77,liter4k_scope,3,3,0,1,2,648,,130
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,316,bravo,FALSE,prime_becchu,11,9,2,11,1,833,s+,287,dualsweeper_custom,10,8,2,8,3,1304,s+,37,wakaba,16,12,4,9,5,1319,s+,56,splatroller_becchu,6,4,2,8,1,727,s+,134,dualsweeper_custom,12,8,4,7,4,1149,s+,182,bucketslosher_deco,9,9,0,8,4,1287,s+,132,clashblaster,16,10,6,10,0,713,s+,112,nzap85,15,9,6,10,6,1332,s+,120
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,10,10,0,4,3,1079,,92,promodeler_mg,3,3,0,3,2,744,,27,bold,4,3,1,3,2,693,,17,bold_neo,0,0,0,2,1,460,,18,heroshooter_replica,3,3,0,4,3,873,,27,ochiba,0,0,0,5,1,752,,10,hokusai_becchu,2,2,0,4,3,660,,20,promodeler_mg,6,6,0,4,1,609,,8
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,319,bravo,FALSE,kugelschreiber_hue,12,10,2,6,3,1090,x,162,squiclean_b,17,15,2,6,5,1087,x,294,splatroller,8,5,3,12,1,554,x,120,kelvin525_deco,18,15,3,8,5,1015,x,182,screwslosher_becchu,14,13,1,12,2,953,x,356,herocharger_replica,4,4,0,8,3,943,x,219,sshooter_becchu,9,8,1,14,5,1241,x,267,longblaster_necro,9,6,3,12,2,913,x,316
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,kugelschreiber,12,8,4,7,3,820,a-,80,nzap89,12,9,3,10,4,1145,a-,222,clashblaster,9,7,2,10,2,689,a-,114,bold_neo,7,6,1,10,6,1088,a+,144,clashblaster_neo,14,11,3,6,5,916,a-,72,nzap85,11,9,2,8,3,851,a-,51,squiclean_g,10,10,0,9,2,684,a+,70,sharp_neo,7,7,0,7,5,1703,a-,52
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,148,alpha,TRUE,sputtery_clear,8,7,1,2,4,778,s+,149,prime_becchu,10,7,3,2,2,648,s+,138,splatcharger,4,3,1,1,3,630,s+,50,herobrush_replica,4,3,1,0,1,443,s+,122,splatroller,2,2,0,4,1,499,s+,55,parashelter,1,0,1,5,2,737,s+,136,bold_7,1,1,0,6,0,532,s+,129,explosher_custom,2,2,0,5,1,554,s+,92
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap89,18,12,6,4,6,1358,s+,128,wakaba,10,5,5,8,5,1412,s+,154,h3reelgun_cherry,11,9,2,6,1,1152,s+,130,campingshelter,6,3,3,8,3,896,s+,136,nzap85,6,2,4,7,6,1213,s+,198,bold,9,8,1,11,4,1295,s+,163,rapid_becchu,7,4,3,6,4,1109,s+,95,prime_becchu,11,11,0,6,5,1206,s+,126
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,215,alpha,TRUE,l3reelgun_becchu,3,2,1,3,3,936,s+,281,splatroller,3,3,0,5,2,675,s+,125,sshooter_collabo,8,8,0,5,4,848,s+,236,longblaster,13,10,3,3,4,836,s+,69,sshooter,3,2,1,7,1,757,s+,60,maneuver_collabo,3,1,2,6,2,568,s+,51,variableroller_foil,9,7,2,6,3,796,s+,152,jetsweeper,6,6,0,5,5,920,s+,150
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,312,bravo,FALSE,soytuber,8,8,0,7,3,794,s,103,dualsweeper,12,10,2,9,5,1121,s,265,l3reelgun_d,11,9,2,10,4,1075,s,154,kugelschreiber_hue,9,4,5,9,3,788,s,86,prime_becchu,14,12,2,8,5,1373,s,73,splatcharger_collabo,13,12,1,8,2,812,s,98,longblaster_necro,8,5,3,8,4,952,s,52,spygadget_becchu,9,4,5,7,2,844,s,99
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,321,alpha,FALSE,sputtery_hue,16,12,4,9,4,945,a+,141,jetsweeper,12,8,4,8,4,925,a,102,screwslosher,8,4,4,13,2,907,a+,61,nzap85,9,6,3,10,2,999,a,74,heroroller_replica,14,12,2,8,2,863,a+,110,sshooter_collabo,13,7,6,9,2,1073,a,53,nzap89,15,11,4,6,6,1090,a-,129,hydra,12,10,2,8,3,738,a+,135
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,8,6,2,1,3,704,,74,bold_7,5,5,0,1,4,937,,98,96gal,10,7,3,4,3,857,,185,bold,2,1,1,3,2,807,,79,l3reelgun_d,5,3,2,5,1,878,,56,sshooter_becchu,3,3,0,5,2,745,,106,heromaneuver_replica,2,1,1,6,1,589,,60,longblaster_necro,3,2,1,5,2,572,,68
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,sputtery_clear,7,5,2,10,2,858,s+,149,dualsweeper_custom,3,1,2,6,4,1309,s+,386,spygadget_becchu,9,7,2,3,5,952,s+,81,variableroller_foil,9,7,2,4,6,1346,s+,140,furo,5,4,1,6,7,1719,s+,87,carbon,6,4,2,4,4,806,s+,129,52gal_becchu,8,8,0,7,3,976,s+,85,kelvin525_becchu,12,6,6,4,6,957,s+,56
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k,3,1,2,3,1,693,,109,l3reelgun,5,4,1,1,2,886,,32,liter4k_scope,4,3,1,2,1,389,,130,splatspinner_becchu,2,2,0,4,2,733,,100,jetsweeper,3,3,0,3,2,720,,127,sshooter_collabo,2,2,0,2,1,511,,144,campingshelter,1,1,0,3,2,891,,77,splatscope,3,3,0,2,1,553,,133
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,6,6,0,3,3,1007,,92,splatroller,0,0,0,1,1,831,,17,bold_neo,1,1,0,2,3,742,,18,furo,1,1,0,5,1,499,,60,heroshooter_replica,4,4,0,1,4,1113,,27,promodeler_mg,2,2,0,3,2,878,,8,promodeler_mg,0,0,0,3,1,540,,7,nzap89,3,3,0,3,1,389,,26
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,326,bravo,FALSE,nzap85,11,6,5,10,3,963,s,178,furo,15,8,7,7,6,1640,s,204,momiji,9,8,1,8,5,1125,s,93,dualsweeper_custom,11,7,4,7,4,1119,s,82,bucketslosher,7,5,2,9,3,808,s,118,nzap89,13,9,4,9,4,1191,s,64,dualsweeper_custom,8,8,0,4,7,1644,s,93,prime_becchu,14,10,4,7,5,1175,s,109
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,319,alpha,FALSE,splatroller,8,6,2,7,1,839,x,132,dualsweeper,8,4,4,6,7,1373,x,81,pablo_hue,10,9,1,5,7,1246,x,154,longblaster,13,13,0,9,2,932,x,127,pablo_permanent,9,6,3,5,7,1462,x,101,screwslosher,11,8,3,6,4,939,x,130,jetsweeper,7,6,1,9,7,1215,x,133,maneuver_collabo,8,7,1,13,2,922,x,167
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,201,bravo,TRUE,screwslosher,4,3,1,5,2,695,c,34,sputtery_hue,3,3,0,4,3,840,c+,79,heroroller_replica,4,4,0,8,1,490,c-,57,maneuver,5,1,4,6,1,152,c-,13,hokusai_hue,14,13,1,2,6,870,c,31,promodeler_pg,1,1,0,2,3,644,c-,45,splatroller,5,4,1,3,3,428,c-,36,maneuver_becchu,7,5,2,4,3,724,c,35
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,304,alpha,FALSE,prime_becchu,10,10,0,10,1,704,s+,287,dynamo_tesla,11,6,5,8,4,1094,s+,246,carbon_deco,14,9,5,10,1,656,s+,126,sshooter_becchu,5,4,1,6,5,1224,s+,133,splatcharger,8,7,1,3,5,759,s+,125,sshooter_becchu,12,11,1,8,4,1082,s+,100,bold,11,11,0,7,4,1358,s+,304,splatroller,7,5,2,11,1,549,s+,159
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,305,bravo,FALSE,l3reelgun_becchu,8,6,2,8,2,1167,s+,281,heroroller_replica,10,10,0,11,1,697,s+,111,squiclean_a,8,8,0,6,5,1187,s+,48,carbon,4,3,1,8,4,875,s+,204,octoshooter_replica,17,16,1,8,4,862,s+,250,wakaba,5,1,4,8,4,1078,s+,171,variableroller_foil,8,6,2,5,8,1280,s+,71,pablo,9,6,3,7,4,999,s+,234
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,79,bravo,TRUE,kugelschreiber,0,0,0,3,0,230,a-,80,variableroller_foil,0,0,0,2,2,341,a+,137,nzap89,3,2,1,1,4,744,a,80,nzap89,2,2,0,4,0,238,a,128,clashblaster,6,6,0,0,1,305,a,180,nzap89,5,2,3,2,2,413,a,72,sshooter_becchu,1,0,1,1,3,549,a,119,kugelschreiber_hue,3,2,1,1,1,353,a+,56
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap89,9,7,2,3,7,1193,s+,128,nova,19,14,5,7,2,833,s+,105,furo,10,7,3,6,5,1114,s+,127,jetsweeper,19,12,7,7,8,1599,s+,109,dynamo_tesla,6,4,2,9,4,1190,s+,74,bucketslosher_soda,10,9,1,10,2,1078,s+,67,longblaster,4,3,1,12,1,691,s+,66,nzap83,7,6,1,10,6,1643,s+,86
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,160,alpha,TRUE,parashelter,8,6,2,3,2,532,s+,372,dynamo_becchu,7,7,0,4,3,702,s+,73,sputtery_clear,5,4,1,3,2,685,s+,63,nzap85,10,4,6,4,3,853,s+,102,kugelschreiber_hue,4,2,2,4,2,624,s+,116,hokusai_hue,2,0,2,6,1,381,s+,84,52gal,10,9,1,7,1,584,s+,56,nzap89,5,3,2,4,3,709,s+,107
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,4,4,0,3,2,767,,109,splatroller,0,0,0,2,2,894,,127,splatscope_becchu,0,0,0,2,1,618,,77,longblaster,5,4,1,4,1,456,,199,sshooter_collabo,5,5,0,3,3,679,,144,liter4k_scope,1,1,0,2,2,653,,130,splatspinner_becchu,2,2,0,3,3,864,,100,splatscope,3,3,0,0,3,704,,133
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,soytuber,8,8,0,9,2,471,s,103,prime_becchu,9,9,0,5,3,680,s,198,rapid_becchu,9,7,2,1,3,866,s,169,sshooter,4,3,1,3,5,1285,s,130,heroroller_replica,8,6,2,6,2,732,s,136,jetsweeper_custom,4,0,4,6,4,915,s,219,nautilus47,7,6,1,6,2,0,s,117,sshooter,5,5,0,12,1,637,s,66
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,304,bravo,FALSE,kugelschreiber,6,5,1,7,2,641,a-,80,variableroller_foil,15,14,1,9,4,993,a,104,momiji,6,2,4,11,1,1018,a,88,nzap85,19,10,9,5,6,1428,a+,98,clashblaster_neo,11,8,3,8,5,1039,a+,70,splatroller,13,13,0,10,1,625,a-,50,quadhopper_black,9,7,2,9,3,1060,a+,179,nzap89,6,3,3,5,8,1411,a,176
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap85,13,12,1,9,5,1322,a+,107,nzap89,14,8,6,5,6,1235,a+,180,nova,8,6,2,7,3,623,a+,124,prime_becchu,4,2,2,10,2,1008,a+,175,sshooter_becchu,10,8,2,5,5,1284,a+,138,nzap85,9,2,7,11,2,877,a,53,clashblaster,14,11,3,6,3,771,a+,81,dualsweeper_custom,12,9,3,6,2,1270,a,79
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery_hue,15,10,5,7,4,968,s,141,hotblaster_custom,10,7,3,7,4,800,s,113,nautilus47,16,10,6,5,4,1044,s,149,screwslosher_becchu,11,9,2,5,4,1137,s,138,variableroller_foil,8,6,2,11,3,834,s,94,dualsweeper_custom,5,4,1,8,4,1180,s,154,clashblaster_neo,8,7,1,8,3,900,s,231,prime_becchu,6,6,0,10,2,863,s,117
2019-06-09T08:00:00+00:00,4.8.0,regular,standard,nawabari,devon,180,alpha,,sputtery_clear,5,4,1,4,3,1022,,92,furo,4,4,0,3,2,890,,60,hokusai_becchu,2,2,0,1,2,684,,46,quadhopper_black,0,0,0,3,0,311,,26,maneuver,3,2,1,2,2,785,,24,sshooter_collabo,1,1,0,1,2,779,,17,bottlegeyser,5,4,1,1,1,669,,20,splatroller_collabo,4,4,0,6,2,620,,35
2019-06-09T08:00:00+00:00,4.8.0,gachi,squad_2,asari,manta,320,bravo,FALSE,kelvin525_deco,5,5,0,6,3,1013,x,135,longblaster,12,12,0,8,2,1012,c-,109,sputtery_clear,9,8,1,10,1,940,a+,105,kelvin525_deco,2,2,0,7,4,895,x,191,sshooter_collabo,16,13,3,7,3,1224,s+,84,kugelschreiber_hue,10,7,3,7,2,1021,x,206,campingshelter,9,6,3,6,1,689,x,172,splatscope,5,5,0,7,0,854,x,210
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,310,alpha,FALSE,sputtery_clear,9,8,1,6,4,1026,s+,149,dynamo_becchu,6,4,2,6,6,1132,s+,176,screwslosher_becchu,8,8,0,9,2,870,s+,145,variableroller_foil,8,6,2,5,6,1284,s+,140,variableroller_foil,8,7,1,7,5,1049,s+,108,heroroller_replica,9,8,1,10,3,931,s+,103,dynamo,8,7,1,6,7,1343,s+,135,liter4k_scope,4,3,1,5,4,1115,s+,170
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,211,alpha,TRUE,screwslosher,3,0,3,4,3,551,c,34,hokusai_hue,7,7,0,4,5,912,c,31,dynamo,8,8,0,4,2,476,c,33,sputtery,8,8,0,6,3,560,c+,42,splatcharger,7,7,0,3,1,528,c+,45,sputtery_hue,4,2,2,4,3,713,c+,79,maneuver_becchu,5,4,1,7,1,562,c,35,heroroller_replica,4,4,0,9,0,382,c-,57
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,8,7,1,9,3,1064,s,178,sputtery_clear,4,4,0,6,3,893,s,170,hydra_custom,13,8,5,6,4,893,s,176,prime_becchu,8,6,2,7,1,760,s,115,splatcharger_becchu,5,4,1,3,5,768,s,103,nzap89,13,11,2,7,6,1329,s,57,momiji,4,1,3,9,3,673,s,93,prime_becchu,11,11,0,7,3,815,s,185
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,232,alpha,TRUE,splatroller,17,15,2,5,2,723,x,132,carbon_deco,8,6,2,9,1,520,x,192,longblaster_necro,15,6,9,5,5,858,x,165,longblaster,14,7,7,5,3,855,x,126,heroroller_replica,7,7,0,7,1,574,x,110,longblaster_necro,9,7,2,10,2,593,x,131,longblaster,3,3,0,9,0,447,x,127,dualsweeper_custom,8,5,3,8,3,1089,x,300
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,chozame,190,bravo,TRUE,parashelter,6,4,2,5,2,747,s+,372,sputtery_clear,7,6,1,5,1,583,s+,63,prime_becchu,5,3,2,8,1,472,s+,119,splatroller_becchu,2,2,0,6,0,394,s+,134,dualsweeper_custom,10,7,3,4,3,721,s+,150,splatroller,13,13,0,4,2,615,s+,118,sshooter,4,1,3,5,5,992,s+,77,liter4k,3,3,0,2,3,480,s+,74
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,328,alpha,FALSE,prime_becchu,12,8,4,9,3,878,s+,287,nzap85,19,13,6,7,7,1225,s+,146,nautilus47,19,16,3,5,4,832,s+,66,splatroller,9,7,2,9,4,964,s+,159,heroroller_replica,9,7,2,13,3,965,s+,200,prime_becchu,11,9,2,11,2,1145,s+,127,campingshelter_camo,7,4,3,11,3,1042,s+,102,nzap85,9,6,3,12,2,827,s+,354
2019-06-09T08:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,149,bravo,TRUE,l3reelgun_becchu,2,1,1,5,0,527,s+,281,longblaster,4,2,2,8,1,405,s+,164,maneuver_collabo,3,2,1,7,0,330,s+,153,furo,3,2,1,6,1,635,s+,159,carbon,8,8,0,3,2,347,s+,69,octoshooter_replica,8,4,4,3,1,458,s+,250,prime_becchu,11,9,2,1,2,490,s+,175,splatspinner,7,5,2,1,4,847,s+,131
