# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,10,5,5,11,3,969,x,245,explosher_custom,5,4,1,5,5,1343,x,148,dualsweeper,11,10,1,3,9,1739,x,56,ochiba,1,1,0,6,3,0,x,98,prime_becchu,14,13,1,5,4,1166,x,150,wakaba,8,2,6,3,8,1587,x,136,quadhopper_white,5,5,0,10,1,937,x,189,hydra_custom,7,5,2,2,4,966,x,340
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,3,3,0,0,1,945,,95,promodeler_pg,1,1,0,1,3,910,,32,splatroller_collabo,4,4,0,7,0,412,,64,nzap85,0,0,0,1,0,44,,93,dynamo_becchu,2,2,0,1,3,1045,,158,dualsweeper_custom,1,0,1,3,1,544,,65,prime_becchu,4,4,0,3,0,92,,159,nzap85,5,1,4,3,0,79,,84
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,4,1,3,4,2,610,,29,splatspinner_collabo,3,2,1,3,2,678,,177,octoshooter_replica,4,3,1,2,0,1089,,40,furo,1,1,0,1,2,848,,142,hydra_custom,5,3,2,1,3,895,,232,l3reelgun,2,2,0,3,2,812,,175,ochiba,3,1,2,0,3,794,,153,l3reelgun,4,3,1,4,4,749,,134
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,284,alpha,TRUE,prime_becchu,13,8,5,7,2,656,s+,172,longblaster,14,10,4,9,3,908,s+,88,maneuver_collabo,14,13,1,5,4,930,s+,100,ochiba,7,4,3,3,7,1264,s+,78,liter4k,4,4,0,6,4,827,s+,136,sshooter_becchu,5,4,1,13,1,682,s+,206,l3reelgun_d,8,6,2,8,3,1063,s+,61,maneuver,13,10,3,9,3,831,s+,59
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,307,bravo,FALSE,dualsweeper,8,5,3,8,4,1094,s+,272,dualsweeper_custom,9,7,2,3,5,1623,s+,149,hissen,9,5,4,8,4,979,s+,197,hydra_custom,9,7,2,9,3,848,s+,86,splatcharger,3,3,0,7,2,1222,s+,90,dualsweeper_custom,14,10,4,9,4,1063,s+,42,heroshooter_replica,6,5,1,7,3,1118,s+,109,barrelspinner,10,7,3,2,5,1219,s+,238
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,8,4,4,9,2,749,x,187,prime_becchu,11,9,2,8,3,900,x,98,bold,8,8,0,9,3,1018,x,128,splatscope,12,9,3,5,5,1074,x,260,kugelschreiber_hue,17,13,4,6,4,1006,x,150,maneuver_becchu,10,8,2,11,1,754,x,148,l3reelgun_d,8,7,1,6,7,1027,x,120,jetsweeper_custom,5,3,2,7,6,1097,x,190
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,14,13,1,6,2,885,s+,102,prime_becchu,5,5,0,3,6,1072,s+,119,nzap85,7,3,4,11,2,794,s+,208,hydra_custom,9,5,4,2,5,977,s+,149,nzap83,5,2,3,5,4,1360,s+,181,hydra,10,10,0,6,1,671,s+,96,dynamo_becchu,10,7,3,6,5,1049,s+,102,octoshooter_replica,4,3,1,9,2,565,s+,105
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,manta,61,alpha,TRUE,nzap85,6,2,4,0,1,378,x,287,splatcharger,4,3,1,1,0,192,x,261,kelvin525_becchu,2,2,0,1,0,198,s+,140,sshooter_collabo,6,4,2,0,1,284,x,270,sputtery_clear,0,0,0,3,0,171,x,164,prime_becchu,0,0,0,3,0,223,s+,78,bold,1,1,0,3,0,181,x,255,campingshelter_camo,1,1,0,2,1,259,x,265
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,manta,106,bravo,TRUE,splatspinner,5,4,1,2,2,620,x,379,jetsweeper_custom,4,4,0,2,2,470,x,304,campingshelter,1,1,0,3,0,142,x,372,splatcharger,0,0,0,2,1,319,x,45,sshooter_collabo,5,3,2,2,1,303,x,240,nzap85,4,2,2,3,2,640,x,169,hotblaster_custom,4,4,0,3,0,279,x,122,rapid_becchu,3,0,3,1,0,324,x,57
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,prime,8,7,1,0,3,1074,,29,liter4k_scope,1,1,0,0,3,780,,164,bold,1,0,1,2,4,1200,,167,nzap85,3,1,2,3,2,983,,245,maneuver_collabo,1,0,1,4,1,701,,52,momiji,0,0,0,1,4,1197,,112,kugelschreiber,4,4,0,1,3,914,,103,kugelschreiber_hue,1,1,0,5,2,912,,64
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,7,6,1,4,2,861,,95,sputtery_clear,5,4,1,3,3,1013,,41,splatcharger_becchu,2,2,0,4,2,946,,84,splatcharger,1,1,0,5,1,403,,5,dualsweeper_custom,8,7,1,2,2,1009,,64,momiji,4,3,1,4,2,874,,47,maneuver,4,4,0,4,3,833,,63,promodeler_mg,3,2,1,5,2,703,,17
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,19,9,10,6,6,1597,x,287,splatcharger,6,4,2,7,3,1071,x,261,kelvin525_becchu,9,5,4,8,2,811,s+,140,sshooter_collabo,20,17,3,9,3,1119,x,270,campingshelter_camo,12,8,4,7,5,1220,x,178,kelvin525_deco,10,8,2,11,2,748,x,237,nzap85,14,9,5,10,3,1328,x,309,splatscope,5,4,1,9,1,997,s+,131
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,302,alpha,FALSE,prime_becchu,11,10,1,6,3,814,s+,172,l3reelgun_d,4,2,2,6,2,996,s+,183,wakaba,8,6,2,6,3,888,s+,383,liter4k_scope,12,12,0,3,5,1081,s+,62,dualsweeper_custom,12,8,4,10,3,1201,s+,40,splatcharger,6,5,1,8,2,802,s+,209,l3reelgun_d,4,2,2,5,4,873,s+,61,prime_becchu,6,6,0,7,4,945,s+,109
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,6,4,2,7,5,1130,s+,272,sshooter_collabo,17,15,2,9,4,874,s+,102,carbon_deco,10,7,3,6,3,956,s+,35,barrelspinner,12,10,2,7,2,1078,s+,96,rapid_elite,9,8,1,7,3,953,s+,111,heroshooter_replica,12,6,6,10,2,864,s+,109,bucketslosher_deco,8,6,2,10,2,1108,s+,204,hydra_custom,10,8,2,9,0,894,s+,86
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,304,alpha,FALSE,rapid,17,13,4,7,3,1092,x,187,l3reelgun_d,10,4,6,7,7,1252,x,120,screwslosher_becchu,14,12,2,9,3,1001,x,224,splatscope,7,4,3,3,5,1158,x,260,hydra_custom,5,5,0,7,2,824,x,80,nzap85,10,9,1,10,5,1455,x,224,dynamo_becchu,4,4,0,8,4,909,x,158,screwslosher,7,6,1,9,3,1032,x,185
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dynamo_becchu,9,3,6,8,4,1137,x,245,prime_becchu,10,8,2,6,4,943,x,341,kelvin525,12,9,3,8,4,821,x,221,sshooter_becchu,8,8,0,6,5,1012,x,241,prime_becchu,6,4,2,8,3,919,x,192,nzap85,12,8,4,5,5,1061,x,138,sputtery,5,5,0,8,3,962,x,198,longblaster,14,11,3,7,3,888,x,260
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,7,7,0,6,2,760,,95,momiji,2,2,0,4,2,1092,,47,bamboo14mk3,1,0,1,1,3,1022,,67,sputtery_clear,2,0,2,6,2,822,,110,dualsweeper_custom,5,4,1,1,3,1177,,64,sputtery_clear,2,1,1,3,2,1107,,41,splatcharger_becchu,5,5,0,1,2,781,,84,maneuver,7,6,1,4,2,690,,63
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,309,bravo,FALSE,kugelschreiber_hue,9,7,2,8,4,1093,s+,102,nzap85,12,6,6,10,3,1151,s+,52,explosher_custom,5,4,1,8,3,1239,s+,123,prime_becchu,9,7,2,7,4,945,s+,251,bamboo14mk1,7,5,2,3,6,1081,s+,93,dynamo_becchu,10,9,1,10,4,873,s+,70,sshooter_becchu,16,12,4,6,6,1290,s+,110,jetsweeper,9,5,4,6,5,1214,s+,95
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,manta,309,bravo,FALSE,nzap85,16,12,4,5,7,1861,x,287,splatcharger,6,5,1,5,4,974,x,261,kelvin525_becchu,8,2,6,10,3,1010,s+,140,splatroller,13,11,2,6,3,736,x,270,prime_becchu,17,16,1,7,4,1281,x,354,squiclean_a,3,1,2,10,0,751,x,309,screwslosher,5,4,1,4,3,1087,x,248,sputtery,5,5,0,10,2,1044,x,318
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,5,3,2,7,3,1087,s+,272,splatroller_becchu,10,10,0,9,3,730,s+,137,h3reelgun_d,9,4,5,8,4,946,s+,143,bold,6,6,0,9,1,810,s+,256,sshooter_collabo,10,7,3,7,2,806,s+,99,clashblaster,11,10,1,7,1,1028,s+,183,kugelschreiber_hue,8,7,1,4,3,1062,s+,146,heroroller_replica,11,9,2,5,2,776,s+,85
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid,9,4,5,10,2,966,x,187,splatroller_becchu,10,9,1,11,3,831,x,185,jetsweeper_custom,9,8,1,4,4,1128,x,154,52gal,18,12,6,10,1,614,x,96,prime_becchu,12,11,1,7,3,931,x,130,splatroller,12,8,4,8,3,920,x,182,maneuver_collabo,16,13,3,9,4,1018,x,165,dynamo_becchu,3,3,0,9,4,854,x,158
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,304,alpha,FALSE,prime_becchu,12,7,5,9,1,806,s+,172,nautilus47,15,12,3,7,2,929,s+,73,maneuver_collabo,11,6,5,11,1,900,s+,151,barrelspinner_remix,12,9,3,6,5,1370,s+,164,splatspinner,18,14,4,6,5,1383,s+,78,prime_becchu,8,6,2,11,3,975,s+,205,splatcharger,8,6,2,6,1,766,s+,92,sshooter,8,7,1,11,1,787,s+,84
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,2,2,0,5,1,783,,95,promodeler_mg,2,1,1,6,2,1049,,22,kugelschreiber_hue,6,4,2,4,1,729,,96,splatroller,4,4,0,5,2,680,,48,jetsweeper,8,8,0,1,6,1285,,89,promodeler_mg,2,2,0,3,3,877,,16,sputtery_clear,5,5,0,3,0,756,,87,carbon,8,5,3,4,1,550,,71
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,310,alpha,FALSE,dynamo_becchu,5,4,1,12,3,1077,x,245,splatcharger,10,9,1,6,5,954,x,96,kelvin525_deco,10,9,1,9,4,795,x,69,sharp_neo,10,6,4,10,4,1144,x,122,splatroller_collabo,12,12,0,10,1,631,x,249,rapid_becchu,12,9,3,5,3,1048,x,131,splatcharger,5,5,0,8,3,727,x,132,sshooter_becchu,10,7,3,8,7,1512,x,241
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,alpha,FALSE,screwslosher_becchu,13,13,0,7,2,932,a,74,liter4k_scope,5,2,3,11,3,717,a-,164,bold_neo,4,2,2,3,11,2127,a+,135,nzap89,11,8,3,8,5,1216,a,222,furo,6,4,2,7,6,1516,a,161,sshooter_collabo,7,4,3,9,4,905,a-,21,nautilus79,6,5,1,6,5,839,a,97,bold_7,14,13,1,6,7,1571,a,213
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,battera,187,bravo,TRUE,nzap85,7,4,3,3,4,1305,x,287,splatcharger,10,8,2,4,2,770,x,261,kelvin525_becchu,5,2,3,7,1,504,s+,140,longblaster,3,2,1,4,3,767,x,270,barrelspinner,5,4,1,3,3,765,x,291,quadhopper_black,6,3,3,7,2,927,a+,131,nzap85,7,4,3,3,4,1046,x,277,prime_becchu,8,7,1,3,3,911,x,178
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,3,3,0,6,0,630,,95,promodeler_mg,3,3,0,5,2,888,,22,kugelschreiber_hue,3,3,0,3,1,452,,96,splatroller,1,1,0,6,0,149,,3,promodeler_mg,4,4,0,4,2,661,,16,kugelschreiber,3,3,0,0,1,644,,90,sputtery_clear,2,2,0,4,1,606,,87,carbon,9,9,0,4,2,602,,71
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,203,alpha,TRUE,prime_becchu,9,8,1,2,2,541,s+,291,dynamo_tesla,9,5,4,2,4,782,s+,87,splatspinner,2,2,0,5,3,762,s+,59,sputtery_clear,8,6,2,4,3,887,s+,294,sputtery_clear,2,2,0,7,0,412,s+,121,dualsweeper,4,3,1,7,2,740,s+,135,herocharger_replica,6,5,1,1,3,717,s+,86,heroshooter_replica,3,3,0,6,2,728,s+,94
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,11,9,2,9,3,902,s+,272,screwslosher_becchu,7,5,2,6,3,812,s+,168,jetsweeper_custom,5,2,3,5,4,1051,s+,156,barrelspinner_remix,7,5,2,8,4,840,s+,239,prime_collabo,8,6,2,7,2,779,s+,67,dynamo_becchu,8,8,0,7,5,1247,s+,107,hydra,10,7,3,4,3,878,s+,63,heroshooter_replica,8,7,1,3,3,906,s+,286
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,5,4,1,8,3,768,x,187,jetsweeper_custom,8,4,4,7,4,935,x,154,splatroller,9,8,1,9,1,769,x,182,wakaba,7,5,2,7,6,1170,x,325,herospinner_replica,15,6,9,4,4,1043,x,198,promodeler_pg,17,12,5,4,4,1313,x,168,maneuver_collabo,10,7,3,7,4,840,x,165,dynamo_becchu,6,5,1,7,4,920,x,171
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,184,alpha,TRUE,prime_becchu,7,5,2,4,2,526,s+,172,clashblaster_neo,9,6,3,5,2,453,s+,126,parashelter,7,2,5,4,3,675,s+,179,carbon_deco,12,11,1,4,2,461,s+,69,longblaster_necro,5,3,2,7,1,468,s+,119,sharp_neo,8,6,2,6,1,569,s+,42,clashblaster_neo,8,5,3,6,1,462,s+,71,barrelspinner_remix,5,2,3,5,2,525,s+,71
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,20,14,6,7,6,1640,x,287,splatcharger,7,3,4,6,3,933,x,261,kelvin525_becchu,12,6,6,9,3,958,s+,140,maneuver_collabo,10,8,2,8,3,932,x,270,splatroller,10,10,0,13,3,1092,x,212,bold_7,5,4,1,8,3,1216,x,289,kugelschreiber,14,11,3,6,3,1061,x,305,octoshooter_replica,10,5,5,4,3,1265,x,129
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery_clear,11,10,1,2,2,975,,95,promodeler_mg,4,2,2,2,3,851,,16,hydra_custom,9,5,4,1,3,710,,90,kugelschreiber_hue,3,2,1,3,1,600,,96,promodeler_mg,3,3,0,5,3,1045,,22,octoshooter_replica,1,1,0,5,3,935,,33,sputtery_clear,3,3,0,3,2,812,,87,carbon,1,1,0,6,1,456,,71
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,13,12,1,9,2,682,s+,291,splatroller,9,9,0,9,3,836,s+,86,liter4k_scope,6,6,0,6,3,519,s+,34,nzap85,9,6,3,8,4,1156,s+,172,splatroller_collabo,8,8,0,9,1,649,s+,112,heromaneuver_replica,8,6,2,10,3,780,s+,95,bold_neo,7,4,3,7,7,1179,s+,46,longblaster_necro,14,14,0,7,3,741,s+,107
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,134,alpha,TRUE,screwslosher_becchu,6,5,1,2,1,358,a,75,barrelspinner_remix,6,4,2,1,2,415,a+,62,squiclean_g,1,1,0,2,1,379,a+,49,sputtery_clear,3,2,1,3,2,652,a+,94,nzap89,1,1,0,3,3,604,a+,202,dualsweeper,1,0,1,5,1,345,a-,18,splatcharger,1,1,0,0,0,0,a+,105,splatroller,6,6,0,4,0,359,a,24
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,165,alpha,TRUE,prime_becchu,4,3,1,4,2,487,s+,172,nautilus47,7,6,1,2,2,440,s+,154,heroshooter_replica,6,5,1,5,2,473,s+,157,rapid_elite,5,3,2,3,3,719,s+,99,nautilus47,6,3,3,4,1,513,s+,154,clashblaster_neo,6,4,2,5,1,370,s+,71,parashelter,5,3,2,4,2,557,s+,179,prime_becchu,4,4,0,4,1,485,s+,106
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,312,bravo,FALSE,dualsweeper_custom,15,9,6,7,3,931,s+,272,liter4k_scope,9,7,2,4,4,833,s+,79,splatroller,14,14,0,8,2,834,s+,85,h3reelgun_d,16,6,10,8,3,1085,s+,143,sshooter_collabo,8,8,0,10,2,938,s+,99,hydra,8,7,1,9,2,655,s+,63,clashblaster,6,5,1,8,2,877,s+,183,prime_becchu,7,7,0,9,3,1016,s+,115
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,9,3,6,5,5,983,x,187,dynamo_becchu,10,9,1,10,4,1161,x,128,jetsweeper_custom,8,4,4,5,4,808,x,154,nzap85,7,6,1,10,2,799,x,79,herospinner_replica,10,8,2,7,2,1023,x,243,longblaster_necro,13,11,2,7,2,777,x,146,nzap89,7,6,1,4,6,1081,x,91,wakaba,9,5,4,4,6,1151,x,325
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,sputtery_clear,3,3,0,7,0,476,,95,promodeler_mg,1,1,0,8,1,745,,22,promodeler_mg,0,0,0,4,1,487,,16,octoshooter_replica,3,3,0,8,1,422,,33,sputtery_hue,13,10,3,0,4,1079,,90,sputtery_clear,5,5,0,4,1,682,,87,carbon,8,5,3,3,1,467,,71,kugelschreiber_hue,9,6,3,2,1,401,,96
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,screwslosher_becchu,11,8,3,6,4,1042,a,75,barrelspinner,8,7,1,6,1,992,a,40,prime,20,13,7,6,4,900,a-,19,clashblaster_neo,13,10,3,10,2,770,a+,147,furo_deco,10,6,4,13,3,918,a,107,dualsweeper,15,12,3,8,5,971,a+,75,nzap89,7,6,1,4,7,1135,a+,202,splatroller,5,3,2,13,1,474,a,24
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,11,11,0,10,3,962,s+,172,splatroller,10,9,1,13,2,644,s+,81,sshooter,0,0,0,0,0,0,s+,77,longblaster_necro,6,5,1,6,5,1112,s+,97,nzap89,7,4,3,7,5,955,s+,103,sputtery,12,11,1,3,4,859,s+,91,splatspinner,10,9,1,9,1,896,s+,60,h3reelgun_d,8,5,3,6,3,819,s+,89
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,battera,72,alpha,TRUE,nzap85,7,5,2,0,2,604,x,287,splatcharger,4,2,2,1,1,421,x,261,kelvin525_becchu,2,2,0,2,0,305,s+,140,sputtery_clear,2,1,1,0,1,335,x,270,96gal,1,1,0,3,1,440,x,240,sshooter_collabo,1,1,0,2,1,338,s+,192,barrelspinner_remix,1,1,0,3,0,264,s+,66,splatroller,0,0,0,2,0,208,s+,198
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,307,alpha,FALSE,prime_becchu,4,4,0,9,1,607,s+,291,rapid_elite,8,6,2,6,4,935,s+,126,heromaneuver_replica,9,7,2,7,4,1006,s+,95,splatscope,6,5,1,6,3,1021,s+,166,splatcharger,6,5,1,7,1,723,s+,114,nzap89,9,9,0,5,5,1364,s+,36,liter4k_scope,9,9,0,1,5,953,s+,34,longblaster_necro,7,5,2,10,2,601,s+,149
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery_clear,4,4,0,8,0,387,,95,promodeler_mg,2,2,0,2,4,1044,,42,promodeler_mg,2,2,0,5,2,927,,22,promodeler_mg,2,1,1,3,2,634,,16,promodeler_rg,7,6,1,4,3,911,,52,herocharger_replica,3,3,0,1,1,681,,150,dynamo_becchu,8,6,2,3,1,540,,87,hydra_custom,5,2,3,3,1,493,,96
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper_custom,5,4,1,5,5,1443,s+,272,l3reelgun_d,5,3,2,13,1,777,s+,53,clashblaster_neo,8,5,3,9,3,0,s+,131,nzap85,8,6,2,15,2,1109,s+,235,sharp_neo,10,9,1,4,1,1098,s+,140,barrelspinner_remix,15,12,3,4,9,1358,s+,354,nzap89,12,11,1,6,7,1333,s+,136,longblaster_necro,13,9,4,8,4,837,s+,74
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,18,7,11,6,7,1897,x,287,splatcharger,10,6,4,3,4,960,x,261,kelvin525_becchu,10,6,4,6,4,1038,s+,140,sputtery_clear,21,17,4,6,5,1521,x,270,nzap85,6,3,3,9,4,1410,x,204,wakaba,8,6,2,10,5,1301,x,330,barrelspinner_remix,7,6,1,9,2,955,x,221,splatroller,7,6,1,8,2,899,x,108
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid,7,6,1,9,4,884,x,187,kugelschreiber,2,0,2,6,4,950,x,153,jetsweeper_custom,7,5,2,5,4,1002,x,154,nzap89,8,6,2,6,8,1565,x,91,herospinner_replica,5,4,1,3,5,1106,x,198,nzap85,8,7,1,6,4,1166,x,199,h3reelgun_d,8,5,3,7,3,1157,x,134,herocharger_replica,10,9,1,3,3,979,x,233
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,223,alpha,TRUE,screwslosher_becchu,9,5,4,6,2,750,a,75,prime_becchu,6,5,1,4,2,599,a,198,sputtery_clear,9,9,0,5,2,830,a+,100,splatroller,6,5,1,4,2,729,a+,72,herocharger_replica,5,5,0,6,1,523,a+,48,momiji,5,2,3,7,2,885,a+,69,splatroller,7,7,0,9,2,678,a+,93,sshooter_becchu,4,4,0,3,2,0,a,137
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,engawa,318,alpha,FALSE,bottlegeyser,9,6,3,5,4,798,x,283,longblaster_necro,7,7,0,7,5,1136,x,216,barrelspinner,7,6,1,5,5,1277,x,154,longblaster,15,12,3,10,2,1037,x,236,longblaster,6,4,2,10,3,1044,x,259,splatcharger,7,5,2,6,4,1017,x,232,sshooter,7,5,2,8,3,1161,x,153,prime_becchu,14,12,2,8,5,905,x,296
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,10,10,0,11,1,608,s+,172,jetsweeper_custom,8,3,5,4,3,810,s+,136,ochiba,4,1,3,8,4,1116,s+,129,barrelspinner_remix,6,3,3,5,4,813,s+,124,hydra_custom,14,10,4,1,3,614,s+,77,bold_neo,3,2,1,4,10,1566,s+,53,96gal_deco,6,5,1,4,3,822,s+,125,heroblaster_replica,11,10,1,8,2,738,s+,112
2019-06-14T10:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery_clear,4,4,0,5,0,715,,95,promodeler_rg,0,0,0,3,2,1142,,52,promodeler_rg,1,0,1,3,2,943,,71,dynamo_becchu,4,4,0,2,3,800,,87,promodeler_mg,2,2,0,2,4,1137,,42,promodeler_mg,2,0,2,3,3,905,,16,promodeler_pg,3,3,0,4,2,835,,35,herocharger_replica,8,8,0,1,1,706,,150
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,308,alpha,FALSE,prime_becchu,13,11,2,9,0,565,s+,291,nzap85,12,8,4,5,4,1113,s+,153,splatscope,6,4,2,5,3,714,s+,38,jetsweeper,4,3,1,4,7,1042,s+,123,nzap85,9,3,6,10,4,836,s+,297,prime_becchu,10,8,2,6,0,626,s+,131,herocharger_replica,8,8,0,4,3,1046,s+,166,splatscope,4,4,0,7,3,1045,s+,166
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,screwslosher_becchu,9,8,1,6,3,919,a,75,wakaba,6,1,5,9,4,885,a+,57,splatroller,16,14,2,8,3,919,a+,34,sputtery_hue,3,2,1,6,4,748,a+,119,heroroller_replica,5,5,0,9,1,589,a+,68,hokusai,10,8,2,6,4,711,a+,114,dualsweeper_custom,12,9,3,7,4,1183,a+,82,bucketslosher,11,7,4,3,5,1149,a+,198
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hotblaster_custom,10,7,3,6,3,815,s+,272,sshooter_becchu,10,8,2,6,7,1316,s+,408,pablo_hue,11,8,3,9,3,763,s+,123,barrelspinner,8,6,2,3,4,857,s+,128,hydra_custom,10,6,4,5,3,470,s+,109,campingshelter_camo,8,7,1,9,3,1002,s+,64,nzap83,8,2,6,6,6,1408,s+,82,sputtery_clear,10,7,3,9,1,783,s+,94
2019-06-14T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,manta,32,alpha,TRUE,nzap85,1,1,0,0,1,225,x,287,splatcharger,0,0,0,1,0,124,x,261,kelvin525_becchu,1,1,0,0,0,240,s+,140,sputtery_clear,2,1,1,0,0,143,x,270,clashblaster_neo,0,0,0,2,0,48,x,175,l3reelgun,0,0,0,0,1,202,x,233,herospinner_replica,0,0,0,1,0,131,x,169,splatroller,1,1,0,0,1,191,x,324
2019-06-14T10:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,10,7,3,7,3,760,x,187,hokusai_hue,15,12,3,4,7,1184,x,164,kugelschreiber_hue,11,9,2,4,4,938,x,101,prime_becchu,6,5,1,9,2,756,x,185,longblaster,8,8,0,11,1,663,x,236,bold,5,4,1,9,4,1169,x,286,rapid_elite,12,7,5,7,3,949,x,94,splatroller_becchu,5,5,0,6,3,863,x,451
