# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,barrelspinner,9,7,2,6,3,1040,x,240,sshooter,10,8,2,15,1,918,s+,49,splatcharger,4,4,0,10,2,831,s,54,campingshelter_camo,8,6,2,13,1,808,x,279,screwslosher_becchu,11,6,5,5,5,998,s+,240,hokusai,11,11,0,9,2,678,s+,128,sshooter_collabo,22,20,2,9,2,983,x,178,splatscope,9,7,2,2,3,1034,s+,99
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,300,bravo,FALSE,heroroller_replica,8,6,2,13,1,792,s+,162,dynamo_becchu,5,5,0,7,4,1206,s+,155,bamboo14mk2,9,9,0,4,3,1152,s+,202,dualsweeper_custom,5,4,1,7,5,1745,s+,256,splatcharger_collabo,13,9,4,1,6,1510,s+,84,heroroller_replica,5,4,1,8,2,881,s+,110,dualsweeper_custom,9,8,1,6,5,1587,s+,108,maneuver_becchu,11,10,1,9,3,996,s+,116
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,anchovy,307,bravo,FALSE,furo,10,9,1,8,6,1712,x,318,wakaba,12,10,2,8,6,1302,x,134,promodeler_pg,7,4,3,10,5,1216,s+,62,nzap89,3,2,1,6,7,1196,a,245,prime_becchu,14,13,1,5,5,1332,s+,188,screwslosher_becchu,10,5,5,6,6,1330,x,223,sshooter_becchu,10,7,3,5,5,1393,s+,183,sharp,8,7,1,9,3,942,s+,115
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,215,bravo,TRUE,dualsweeper,6,5,1,7,2,751,s+,247,sshooter_becchu,5,2,3,5,5,1149,s+,142,bucketslosher_deco,1,0,1,8,2,817,s+,64,barrelspinner_remix,7,5,2,3,5,1189,s+,114,splatroller,5,5,0,3,2,812,s+,132,prime_becchu,7,6,1,4,3,900,s+,118,screwslosher_becchu,7,6,1,3,4,1069,s+,120,squiclean_b,7,6,1,2,2,993,s+,79
2019-06-04T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,6,3,3,3,2,693,,31,nzap83,3,3,0,2,3,903,,33,maneuver_collabo,4,3,1,5,1,530,,19,dynamo_tesla,0,0,0,1,0,0,,26,nzap89,8,8,0,4,2,863,,77,hokusai_becchu,1,1,0,0,0,642,,90,ochiba,0,0,0,4,1,502,,19,barrelspinner_remix,2,2,0,1,1,382,,22
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,239,bravo,TRUE,jetsweeper,3,1,2,6,3,878,s,107,sshooter_becchu,6,6,0,6,6,1330,s,183,splatroller_collabo,10,7,3,8,2,558,s,62,quadhopper_black,11,8,3,8,3,1028,s,36,nzap89,8,4,4,2,9,1629,s,140,dualsweeper_custom,9,6,3,6,2,878,s,93,clashblaster_neo,13,12,1,9,2,803,s,165,prime_becchu,7,6,1,6,3,844,s,98
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,221,bravo,TRUE,dualsweeper,4,3,1,4,4,1032,s+,247,pablo,3,3,0,6,5,1107,s+,72,hydra_custom,4,1,3,4,3,787,s+,74,jetsweeper_custom,4,2,2,2,3,839,s+,41,wakaba,9,7,2,3,5,1346,s+,240,96gal,4,2,2,3,3,805,s+,78,pablo,5,4,1,1,6,1232,s+,175,hydra_custom,6,3,3,2,2,665,s+,242
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,226,alpha,TRUE,sshooter_becchu,13,11,2,4,5,963,s+,125,prime_becchu,4,3,1,7,2,697,s+,53,hissen_hue,8,6,2,7,4,957,s+,94,longblaster_necro,10,6,4,5,3,659,b+,90,furo_deco,9,2,7,6,2,941,s+,241,barrelspinner,2,1,1,4,3,767,s+,129,longblaster,17,15,2,6,3,926,x,371,sputtery_hue,6,5,1,12,1,470,s+,174
2019-06-04T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,alpha,,sputtery_clear,6,3,3,0,3,819,,31,sputtery_clear,8,5,3,0,2,910,,90,ochiba,4,4,0,3,2,643,,19,wakaba,7,6,1,2,1,530,,51,promodeler_mg,1,1,0,3,2,840,,22,promodeler_mg,1,1,0,6,3,749,,15,nzap83,1,0,1,3,2,630,,33,splatroller,3,3,0,6,0,382,,42
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,barrelspinner,9,4,5,8,2,1073,x,240,hokusai,13,11,2,12,2,736,s+,74,splatcharger,5,4,1,13,0,573,a+,52,prime_becchu,16,15,1,10,2,1016,x,279,kugelschreiber_hue,11,7,4,8,3,1112,s+,184,splatscope,20,14,6,10,0,1058,x,249,sshooter,10,6,4,12,0,612,a+,72,clashblaster,21,14,7,6,2,993,x,82
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,247,alpha,TRUE,heroroller_replica,7,6,1,7,2,790,s+,162,sputtery,7,7,0,7,2,825,s+,89,clashblaster_neo,15,12,3,6,3,943,s+,81,nzap85,8,5,3,4,5,1363,s+,207,barrelspinner_remix,10,5,5,9,1,720,s+,112,sshooter,9,8,1,7,4,1027,s+,89,sputtery_hue,7,6,1,7,4,1220,s+,149,splatroller,5,5,0,7,2,754,s+,117
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,235,alpha,TRUE,hydra_custom,6,3,3,2,5,932,x,176,prime_becchu,9,9,0,5,4,1067,x,176,heroshooter_replica,8,6,2,4,4,1154,x,140,l3reelgun_d,6,4,2,5,3,1240,x,168,l3reelgun,4,3,1,7,4,1071,x,117,prime_collabo,8,5,3,5,3,1087,x,329,sshooter_becchu,6,5,1,6,4,938,x,210,wakaba,8,3,5,4,5,1296,x,234
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,305,bravo,FALSE,furo,9,8,1,9,3,1269,x,318,sshooter_becchu,13,8,5,6,5,1172,s,102,prime_becchu,13,9,4,7,4,1175,s,103,nzap89,8,6,2,7,5,1143,a,245,l3reelgun_d,17,7,10,8,4,1069,s+,237,nzap89,14,11,3,7,4,981,s,253,furo,13,9,4,8,5,1638,a,178,hokusai,3,1,2,13,1,593,a+,115
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,98,bravo,TRUE,jetsweeper,0,0,0,1,3,546,s,107,maneuver_becchu,2,2,0,5,1,480,s,35,dynamo,1,1,0,4,1,365,s,90,spygadget_becchu,1,0,1,3,2,564,s,147,nzap85,7,5,2,1,2,546,s,49,splatcharger,3,3,0,0,1,452,s,45,furo,4,1,3,1,2,498,s,262,kelvin525_becchu,6,4,2,1,2,465,s,123
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,99,alpha,TRUE,dualsweeper,9,9,0,2,2,556,s+,247,sputtery_clear,6,2,4,3,2,509,s+,67,soytuber,4,3,1,2,0,243,s+,106,nzap85,3,3,0,2,1,619,s+,88,squiclean_g,2,1,1,5,0,275,s+,105,campingshelter_camo,4,4,0,5,1,432,s+,95,sputtery_clear,3,3,0,3,2,621,s+,211,nzap89,2,1,1,4,2,494,s+,257
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,220,alpha,TRUE,sshooter_becchu,12,10,2,5,4,793,s+,125,longblaster_necro,8,3,5,6,2,583,b+,90,hissen_hue,8,7,1,6,4,998,s+,94,prime_becchu,5,3,2,4,4,986,s+,53,splatroller,6,6,0,6,1,562,s+,241,barrelspinner_remix,3,0,3,5,4,861,s+,129,nautilus47,11,8,3,8,3,635,x,371,jetsweeper_custom,6,6,0,6,3,808,s+,174
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,249,bravo,TRUE,dualsweeper,3,2,1,5,3,1044,s,107,sharp_neo,5,3,2,6,2,938,s,78,maneuver,9,9,0,5,6,1372,s,87,sshooter_collabo,8,6,2,7,0,996,s,69,promodeler_pg,5,5,0,3,5,1347,s,65,dualsweeper_custom,6,6,0,5,4,1262,s,47,longblaster,8,5,3,6,2,755,s,139,sshooter_becchu,8,7,1,6,3,891,s,87
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,307,bravo,FALSE,barrelspinner,5,0,5,7,2,970,x,240,sshooter_collabo,3,2,1,9,2,919,s+,201,nzap85,12,10,2,11,3,1281,s+,176,prime_becchu,13,12,1,9,2,886,x,279,prime_becchu,12,11,1,8,2,897,s+,161,nzap85,11,3,8,8,5,1286,x,154,splatcharger,6,5,1,6,5,899,s+,134,hydra_custom,21,16,5,4,4,1028,s+,100
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,157,alpha,TRUE,hydra_custom,8,6,2,1,2,547,x,176,sshooter_collabo,11,6,5,5,1,524,x,140,wakaba,9,4,5,3,3,922,x,234,campingshelter_camo,11,6,5,4,2,654,x,214,hydra_custom,4,2,2,3,1,605,x,108,campingshelter_camo,7,6,1,7,2,572,x,77,h3reelgun_cherry,2,2,0,5,2,842,x,96,sshooter_collabo,5,3,2,7,1,599,x,129
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,210,alpha,TRUE,dualsweeper,8,5,3,5,2,738,s+,247,l3reelgun_d,8,4,4,5,2,668,s+,123,barrelspinner_remix,6,3,3,1,4,1043,s+,99,pablo,11,9,2,3,4,1034,s+,73,splatroller_becchu,3,3,0,7,3,623,s+,280,pablo,2,2,0,7,2,808,s+,82,splatscope_collabo,2,2,0,4,4,1122,s+,48,prime_becchu,7,7,0,3,3,805,s+,175
2019-06-04T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,1,1,0,3,2,678,,31,barrelspinner_remix,6,4,2,2,2,645,,52,splatscope_becchu,4,3,1,3,2,599,,37,l3reelgun_d,1,1,0,6,0,526,,77,bold,4,4,0,4,2,845,,18,nzap89,7,5,2,1,3,833,,26,wakaba,6,4,2,4,2,726,,8,liter4k,1,1,0,0,1,705,,38
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,furo,7,5,2,8,5,1230,x,318,splatroller,16,16,0,8,2,710,s+,99,nzap89,11,6,5,0,9,1175,a,245,furo,6,6,0,7,2,961,c+,15,rapid_elite_deco,14,12,2,8,3,940,s+,83,sshooter_becchu,6,5,1,10,3,831,b+,47,explosher,4,3,1,6,4,1368,a-,78,carbon,4,2,2,10,1,298,a-,27
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sshooter_becchu,14,12,2,6,5,1381,s+,125,prime_becchu,4,2,2,10,3,794,s+,53,clashblaster,14,12,2,9,2,908,s+,94,longblaster_necro,4,2,2,8,3,827,b+,90,ochiba,12,9,3,9,4,1229,x,180,carbon_deco,8,5,3,9,2,697,x,245,jetsweeper_custom,19,13,6,3,6,1276,x,143,campingshelter_camo,8,5,3,7,2,957,x,354
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,187,bravo,TRUE,hydra_custom,1,1,0,5,2,545,x,176,heroshelter_replica,4,3,1,6,4,968,x,525,kugelschreiber_hue,1,1,0,6,3,903,x,131,h3reelgun_cherry,4,4,0,7,1,708,x,96,sputtery_clear,5,5,0,2,3,932,x,245,barrelspinner_remix,9,6,3,3,2,697,x,266,variableroller,7,6,1,3,2,750,x,196,splatscope,8,7,1,1,4,854,x,211
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,177,alpha,TRUE,dualsweeper,6,2,4,3,1,632,s,107,wakaba,10,10,0,3,3,840,s,47,splatcharger,4,4,0,2,1,483,s,97,jetsweeper_custom,6,4,2,3,1,780,s,105,kugelschreiber_hue,3,1,2,5,2,505,s,56,sshooter_collabo,3,3,0,6,3,623,s,102,prime,7,3,4,5,2,606,s,65,bold,5,4,1,4,4,1045,s,272
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,239,bravo,TRUE,dualsweeper,8,4,4,6,4,896,s+,247,wakaba,9,4,5,6,6,1455,s+,66,hotblaster_custom,6,6,0,8,3,921,s+,133,barrelspinner,9,7,2,4,3,972,s+,108,parashelter,11,9,2,4,4,1198,s+,37,sputtery_hue,8,3,5,5,4,985,s+,137,prime_collabo,9,8,1,7,3,916,s+,106,dualsweeper_custom,5,3,2,5,4,1213,s+,195
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,hydra_custom,9,6,3,5,3,837,x,240,prime_becchu,9,8,1,2,4,1105,x,279,wakaba,8,5,3,4,8,1710,a,398,hokusai,10,8,2,6,3,766,x,301,prime_becchu,5,5,0,7,4,1240,x,147,kugelschreiber,6,5,1,6,4,1085,s+,84,splatroller,3,2,1,5,0,917,s,134,dualsweeper_custom,6,5,1,9,3,1142,s,65
2019-06-04T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,bravo,,sputtery_clear,4,3,1,2,1,658,,31,nzap89,4,4,0,4,3,971,,26,maneuver_becchu,6,6,0,2,2,777,,52,squiclean_b,1,1,0,5,0,288,,77,wakaba,4,3,1,4,2,811,,8,heroroller_replica,4,4,0,4,2,786,,35,splatcharger_becchu,1,1,0,1,1,606,,38,sputtery_clear,5,5,0,5,0,496,,37
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,221,alpha,TRUE,hydra_custom,12,9,3,3,3,836,x,176,wakaba,7,4,3,4,3,1042,x,113,sshooter_becchu,7,6,1,6,4,988,x,241,dynamo_becchu,7,6,1,3,3,1062,x,195,maneuver,8,8,0,6,5,1068,x,198,splatscope,8,7,1,4,2,1023,x,174,l3reelgun_d,0,0,0,8,5,985,x,136,h3reelgun_cherry,5,1,4,7,3,847,x,96
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,86,alpha,TRUE,maneuver_becchu,6,6,0,3,1,369,a+,91,barrelspinner_remix,5,4,1,1,1,305,a+,48,momiji,0,0,0,2,1,368,a,49,nzap89,4,2,2,2,1,354,a+,79,heroroller_replica,1,1,0,4,1,213,a,101,octoshooter_replica,2,2,0,3,1,429,a,23,clashblaster_neo,1,1,0,4,1,172,a,41,prime_becchu,5,4,1,1,2,441,a+,57
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,132,alpha,TRUE,dualsweeper,7,3,4,2,1,498,s+,247,bold_neo,4,3,1,1,5,924,s+,198,sshooter_becchu,6,5,1,1,3,724,s+,116,splatroller,5,5,0,4,1,394,s+,98,promodeler_rg,2,2,0,5,4,912,s+,176,bamboo14mk1,1,1,0,4,3,567,s+,87,sputtery,5,5,0,4,1,410,s+,57,nzap85,0,0,0,3,1,425,s+,249
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,280,alpha,TRUE,dualsweeper,10,9,1,4,5,1304,s,107,splatroller,8,8,0,6,1,725,s,41,nzap83,11,8,3,4,4,1261,s,131,hokusai,10,8,2,8,1,966,s,126,screwslosher_becchu,5,4,1,5,5,1335,s,85,maneuver_becchu,6,5,1,10,1,952,s,205,carbon,6,6,0,8,4,894,s,72,promodeler_pg,8,7,1,10,5,1064,s,278
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,sshooter_becchu,14,12,2,11,3,1169,s+,125,l3reelgun_d,3,2,1,8,5,1427,s+,94,sharp_neo,6,4,2,11,3,1012,s+,53,longblaster_necro,10,8,2,7,5,946,b+,90,octoshooter_replica,14,12,2,9,2,905,x,271,l3reelgun_d,21,19,2,6,7,1593,x,257,spygadget_becchu,10,0,10,6,5,1103,a,81,prime_becchu,7,5,2,5,2,948,s,74
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,265,alpha,TRUE,maneuver_becchu,18,17,1,5,4,1050,a+,91,barrelspinner_remix,2,2,0,1,5,1128,a+,48,momiji,9,6,3,5,5,1186,a,49,sputtery_clear,12,10,2,7,3,798,a+,55,sshooter,9,7,2,7,5,1156,a+,39,heroroller_replica,6,5,1,9,4,909,a,101,clashblaster_neo,6,5,1,7,3,820,a+,55,dualsweeper,4,1,3,12,3,1213,a+,40
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,159,bravo,TRUE,quadhopper_black,7,2,5,5,1,633,x,339,hydra_custom,8,7,1,4,2,656,x,213,sharp,5,3,2,3,4,1027,x,314,prime_becchu,6,5,1,2,3,824,x,158,splatspinner,3,3,0,4,4,988,x,231,l3reelgun,3,2,1,5,2,803,x,188,wakaba,5,1,4,4,2,894,x,140,nautilus47,9,8,1,4,2,579,x,311
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,anchovy,278,alpha,TRUE,hydra_custom,12,9,3,2,5,1003,x,240,prime_becchu,12,8,4,5,4,1095,x,279,explosher,10,5,5,7,3,1101,a+,28,splatroller,6,5,1,5,3,897,s,72,dualsweeper,7,6,1,7,1,1043,s,49,dynamo_tesla,7,4,3,6,5,1164,s,188,maneuver_collabo,5,2,3,8,2,776,a+,162,rapid_elite_deco,14,7,7,6,4,880,s+,163
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,300,alpha,FALSE,hydra_custom,14,10,4,3,4,1224,x,176,dynamo_becchu,3,3,0,7,6,1604,x,248,nzap85,15,10,5,7,5,1408,x,290,sharp_neo,16,13,3,9,3,1247,x,181,dynamo_becchu,8,8,0,7,5,1595,x,271,dynamo_becchu,3,3,0,9,8,1721,x,297,sshooter_collabo,11,10,1,8,4,1312,x,162,kelvin525_deco,6,5,1,12,3,868,x,235
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,140,bravo,TRUE,dualsweeper,5,4,1,3,2,547,s+,247,nzap85,3,2,1,3,3,632,s+,252,sshooter_collabo,4,3,1,4,2,661,s+,47,splatroller,1,1,0,1,0,0,s+,69,sshooter_collabo,4,3,1,0,2,692,s+,161,kelvin525,4,3,1,4,1,467,s+,400,splatspinner,3,3,0,2,3,788,s+,58,maneuver_collabo,3,2,1,4,0,300,s+,74
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,336,alpha,FALSE,quadhopper_black,8,4,4,9,3,1419,x,339,clashblaster,16,14,2,5,5,1294,x,85,l3reelgun,12,12,0,6,6,1946,x,305,splatspinner,7,5,2,7,6,1664,x,194,pablo_hue,10,7,3,6,7,1476,x,216,kugelschreiber_hue,7,3,4,11,4,1388,x,333,l3reelgun_becchu,8,6,2,9,7,1729,x,214,prime_becchu,12,11,1,9,4,1398,x,172
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,244,bravo,TRUE,maneuver_becchu,9,9,0,10,2,993,a+,91,variableroller_foil,1,1,0,8,1,608,a-,45,splatroller_collabo,6,6,0,8,4,663,a,51,nzap89,4,3,1,7,0,685,a+,55,nzap89,14,11,3,4,4,1249,a+,79,carbon_deco,7,5,2,6,2,411,a-,65,maneuver_becchu,10,9,1,3,4,1364,a+,42,splatroller_collabo,8,8,0,6,2,469,a-,33
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,275,alpha,TRUE,dualsweeper,7,5,2,8,4,946,s+,247,prime_becchu,9,7,2,6,5,1171,s+,114,liter4k_scope,11,8,3,3,5,1336,s+,114,heroshelter_replica,7,5,2,7,5,1312,s+,112,dualsweeper_custom,4,4,0,6,3,1207,s+,124,sshooter_collabo,6,4,2,6,4,1183,s+,161,sputtery_clear,5,4,1,7,4,1357,s+,130,dynamo_becchu,12,12,0,6,5,1087,s+,89
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,sshooter_becchu,17,12,5,7,4,1240,s+,125,sharp,12,8,4,8,2,856,s+,53,prime_collabo,13,12,1,6,4,1248,s+,94,longblaster_necro,5,4,1,10,2,656,b+,90,sharp_neo,18,17,1,10,3,1216,x,285,prime,12,6,6,7,5,954,x,146,ochiba,6,2,4,8,6,1423,s+,227,splatroller,6,5,1,12,1,609,s+,181
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hydra_custom,10,5,5,4,3,808,x,240,squiclean_g,5,5,0,8,4,1174,x,97,screwslosher_neo,8,3,5,5,3,1012,s+,105,heroshelter_replica,16,12,4,2,5,1512,x,279,nzap89,5,3,2,7,7,1417,s+,68,herocharger_replica,1,1,0,6,3,797,s+,116,screwslosher_becchu,7,4,3,7,2,1173,x,223,maneuver,12,11,1,5,6,1130,x,141
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,107,bravo,TRUE,hydra_custom,1,1,0,2,2,379,x,176,screwslosher_becchu,0,0,0,3,1,426,x,138,wakaba,2,0,2,3,2,727,x,138,sharp_neo,1,1,0,4,1,494,x,141,splatscope,5,4,1,0,2,573,x,190,pablo_hue,3,2,1,2,2,583,x,413,jetsweeper_custom,4,2,2,0,3,580,x,206,nova_becchu,6,4,2,0,2,601,x,168
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,215,bravo,TRUE,sputtery_clear,4,3,1,7,3,862,b-,31,momiji,2,1,1,7,4,910,b-,99,screwslosher_becchu,3,3,0,5,2,730,b+,75,sshooter,10,8,2,8,3,1012,b+,79,h3reelgun_d,7,3,4,1,4,1115,b,115,maneuver_collabo,12,10,2,4,2,662,b-,38,wakaba,3,1,2,3,3,896,b,121,splatroller,16,13,3,7,2,860,b-,60
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,108,bravo,TRUE,hydra_custom,5,4,1,1,3,597,x,176,sshooter_becchu,3,1,2,4,1,376,x,102,dualsweeper_custom,4,3,1,5,1,545,x,158,dynamo_becchu,2,2,0,3,2,494,x,205,dynamo_tesla,4,3,1,0,2,617,x,113,pablo_hue,4,2,2,3,2,574,x,413,longblaster,6,6,0,3,1,451,x,229,screwslosher_becchu,2,2,0,4,0,376,x,389
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,76,alpha,TRUE,maneuver_becchu,3,2,1,2,0,229,a+,91,nzap85,4,3,1,2,0,319,a-,29,herocharger_replica,4,4,0,1,1,251,a+,35,jetsweeper_custom,4,2,2,1,0,283,a-,29,hydra_custom,4,1,3,2,1,238,a+,45,nzap89,1,1,0,4,1,410,a+,79,bold_7,3,3,0,3,1,336,a+,46,maneuver_becchu,1,1,0,2,1,357,a+,42
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,88,bravo,TRUE,quadhopper_black,1,1,0,3,0,345,x,339,liter4k_scope,1,1,0,2,1,403,x,195,sshooter,2,2,0,4,1,329,x,132,prime_becchu,3,1,2,4,1,399,x,339,hydra_custom,3,3,0,2,1,358,x,167,sshooter_becchu,3,2,1,2,1,394,x,137,prime_becchu,5,2,3,0,1,402,x,241,nzap85,6,6,0,1,1,513,x,285
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,213,alpha,TRUE,dualsweeper,7,6,1,5,3,706,s+,247,momiji,2,1,1,5,5,1167,s+,85,barrelspinner_remix,6,4,2,2,4,882,s+,197,bold,4,4,0,3,4,1247,s+,164,prime_becchu,7,6,1,5,4,725,s+,114,hydra_custom,6,3,3,1,4,775,s+,123,sputtery_clear,6,4,2,3,4,1392,s+,130,screwslosher_becchu,3,2,1,6,2,676,s+,277
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_4,yagura,engawa,305,bravo,FALSE,octoshooter_replica,11,8,3,12,0,863,s+,125,sharp_neo,12,7,5,13,2,1047,s+,53,longblaster_necro,16,12,4,10,2,778,b+,90,carbon_deco,6,4,2,12,1,902,s+,94,hotblaster_custom,22,16,6,6,4,932,x,285,campingshelter_camo,16,11,5,8,6,1086,x,388,octoshooter_replica,16,13,3,8,4,834,x,260,dynamo,16,6,10,10,4,789,x,252
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,303,bravo,FALSE,hydra_custom,7,3,4,5,5,1158,x,176,sshooter_becchu,6,5,1,7,7,1620,x,102,nzap85,4,4,0,9,6,1690,x,300,sshooter_collabo,9,8,1,8,5,1441,x,283,sshooter_becchu,7,5,2,5,6,1547,x,130,jetsweeper,5,3,2,5,8,1656,x,76,sharp_neo,11,10,1,7,4,1579,x,203,hydra_custom,19,11,8,3,5,1153,x,227
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,234,alpha,TRUE,maneuver_becchu,15,14,1,2,4,1226,a+,91,hydra_custom,6,3,3,4,2,462,a+,45,nzap89,9,6,3,4,3,1018,a+,79,splatcharger,5,4,1,2,2,574,a-,32,bold_7,10,10,0,9,2,931,a+,46,rapid_becchu,0,0,0,3,2,0,a,59,liter4k,0,0,0,6,2,523,a-,46,nzap89,2,2,0,9,6,1245,a+,125
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,257,alpha,TRUE,barrelspinner,7,7,0,4,3,955,x,240,screwslosher_becchu,5,3,2,8,2,815,s+,105,hotblaster_custom,17,16,1,6,2,717,x,97,heroshelter_replica,6,3,3,7,3,838,x,279,splatcharger,3,3,0,6,2,674,s+,167,nova_becchu,12,9,3,8,3,805,x,218,h3reelgun_d,10,8,2,9,2,933,s+,107,prime_becchu,5,5,0,7,2,680,x,137
2019-06-04T10:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,126,alpha,TRUE,nzap85,4,1,3,4,2,455,a+,44,carbon,8,5,3,2,1,355,b-,56,clashblaster_neo,7,5,2,0,2,394,c+,90,clashblaster_neo,6,5,1,2,2,402,b-,73,prime_becchu,4,2,2,5,1,307,a-,99,barrelspinner,2,2,0,3,0,186,c-,24,splatroller,2,1,1,2,0,0,b,20,dualsweeper_custom,1,1,0,6,0,411,c+,63
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,battera,185,bravo,TRUE,quadhopper_black,4,3,1,6,2,717,x,339,kugelschreiber_hue,4,2,2,7,2,819,x,138,hotblaster,8,7,1,6,2,727,x,313,sshooter_becchu,4,2,2,5,3,948,x,164,kelvin525_deco,6,6,0,3,3,754,x,225,sshooter,7,7,0,4,3,911,x,132,longblaster_necro,8,7,1,4,3,688,x,125,sputtery_clear,5,4,1,3,2,887,x,246
2019-06-04T10:00:00+00:00,4.8.0,gachi,standard,area,mozuku,106,alpha,TRUE,sputtery_clear,3,3,0,0,2,506,b-,31,sshooter,5,4,1,1,2,489,b-,50,nzap89,5,4,1,1,2,579,b,32,liter4k_scope,4,4,0,0,1,321,b-,44,nzap89,0,0,0,4,0,442,b+,53,furo,0,0,0,2,2,634,b-,48,bold,1,1,0,5,1,412,b-,33,sshooter_becchu,1,1,0,4,2,475,b-,41
