# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,315,bravo,FALSE,nzap85,8,6,2,12,1,1229,a+,45,prime_becchu,7,5,2,8,4,1274,a+,82,nzap85,13,9,4,10,3,1148,a,101,sshooter,12,8,4,6,3,1100,a-,77,ochiba,14,6,8,5,5,1372,a-,103,nzap85,14,13,1,5,4,1351,a+,96,nzap89,15,12,3,4,4,1143,a+,47,nzap85,6,4,2,14,2,1048,a,37
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,223,bravo,TRUE,bucketslosher_deco,7,6,1,7,3,824,x,343,campingshelter,1,0,1,6,3,1067,x,137,screwslosher_becchu,5,5,0,8,3,920,x,250,jetsweeper_custom,6,4,2,5,3,908,x,213,explosher,10,6,4,2,5,1216,x,206,l3reelgun_d,8,6,2,3,5,1115,x,219,bucketslosher_soda,13,9,4,4,2,907,x,238,hokusai,6,5,1,6,1,498,x,290
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,3,3,0,5,1,597,,162,liter4k_scope,5,3,2,4,3,1024,,183,barrelspinner,7,6,1,3,2,924,,181,explosher,4,3,1,3,1,672,,119,liter4k_scope,3,3,0,2,3,1088,,203,maneuver_becchu,4,2,2,4,2,891,,189,furo,4,2,2,5,1,689,,91,hotblaster_custom,10,8,2,4,2,544,,159
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,7,5,2,9,0,751,b+,68,nzap83,8,7,1,6,5,1442,b+,79,furo,9,6,3,6,4,1228,b-,39,pablo,9,8,1,8,2,667,b-,35,sputtery_clear,10,7,3,3,5,1446,b,76,sshooter_collabo,10,8,2,7,0,1031,b+,61,pablo_hue,9,5,4,9,2,885,b-,55,prime_becchu,10,8,2,7,1,714,b-,53
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,kugelschreiber_hue,10,8,2,3,3,1015,s+,47,squiclean_b,6,5,1,7,3,1002,s+,49,splatcharger,10,8,2,3,3,932,s+,55,prime_becchu,9,8,1,9,3,918,s+,193,liter4k_scope,6,4,2,6,5,1333,s+,130,prime_becchu,8,8,0,7,2,901,s+,186,splatroller,7,7,0,8,1,880,s+,87,hydra_custom,6,3,3,9,2,527,s+,95
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,277,alpha,TRUE,parashelter,15,8,7,5,3,958,s,372,promodeler_pg,6,6,0,2,5,1175,s,131,pablo_permanent,13,8,5,7,4,946,s,227,longblaster_necro,7,5,2,7,0,426,s,32,nzap85,8,7,1,6,3,1215,s,90,liter4k_scope,6,4,2,5,3,743,s,42,splatroller,9,9,0,8,0,704,s,71,pablo_hue,2,1,1,8,1,679,s,199
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,209,bravo,TRUE,bucketslosher_deco,8,7,1,5,2,859,x,220,l3reelgun,6,4,2,6,2,1015,x,219,spygadget_becchu,9,4,5,5,2,861,x,298,kugelschreiber_hue,8,3,5,6,1,632,x,125,campingshelter_camo,7,5,2,4,3,1030,x,297,sputtery_clear,6,4,2,3,3,860,x,228,longblaster,12,10,2,5,1,745,x,176,splatroller,5,3,2,7,2,695,x,111
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,FALSE,carbon_deco,6,6,0,1,2,779,,162,liter4k_scope,0,0,0,1,2,803,,203,nautilus47,4,4,0,2,1,646,,112,prime_becchu,1,0,1,3,0,494,,91,bold,0,0,0,6,1,954,,63,maneuver_becchu,4,4,0,2,2,871,,189,jetsweeper_custom,3,2,1,3,1,447,,119,momiji,0,0,0,0,0,0,,29
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,303,bravo,FALSE,l3reelgun,8,7,1,4,5,1184,x,210,l3reelgun_d,11,7,4,6,7,1369,x,188,explosher,1,1,0,5,4,1246,s+,165,jetsweeper_custom,9,7,2,8,2,931,x,269,variableroller_foil,5,4,1,4,7,1515,x,137,maneuver_collabo,13,13,0,5,5,1345,x,234,bucketslosher,4,3,1,5,3,1010,s+,118,l3reelgun_d,6,3,3,8,2,877,s+,138
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_2,area,bbass,300,alpha,FALSE,hydra_custom,10,8,2,4,3,931,x,144,wakaba,9,5,4,6,5,1165,a+,59,quadhopper_black,10,7,3,10,3,1106,x,162,quadhopper_black,10,7,3,8,2,1033,s+,117,jetsweeper_custom,4,1,3,5,3,1124,s+,69,nautilus79,18,17,1,7,5,1087,x,214,barrelspinner,6,3,3,5,4,1077,s+,45,dualsweeper_custom,8,7,1,10,2,987,s,150
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,324,bravo,FALSE,bucketslosher_deco,6,6,0,7,4,1215,x,343,l3reelgun_d,8,4,4,8,6,1476,x,250,jetsweeper_custom,13,13,0,8,5,1108,x,213,campingshelter,5,2,3,11,1,1007,x,137,pablo_hue,14,12,2,5,7,1622,x,292,screwslosher,13,6,7,4,5,1203,x,260,kugelschreiber_hue,9,5,4,6,3,1061,x,186,nautilus79,11,11,0,10,4,1035,x,287
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,kugelschreiber_hue,12,8,4,4,4,1110,a+,74,explosher_custom,6,3,3,4,6,1455,a,177,nzap89,11,8,3,3,5,1227,a+,189,sshooter_collabo,8,8,0,6,2,952,a+,54,sshooter_becchu,8,7,1,8,5,1356,a+,123,prime_becchu,3,2,1,6,4,1151,a,39,kugelschreiber_hue,5,4,1,5,2,1148,a+,138,heroslosher_replica,6,4,2,10,3,987,a,103
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,nzap85,9,5,4,11,2,1087,a+,45,pablo,6,6,0,8,3,1426,a,208,bucketslosher_deco,8,8,0,7,4,1320,a+,122,splatcharger_becchu,9,6,3,5,4,972,a+,90,nzap89,12,8,4,3,6,1587,a,192,furo,16,11,5,5,5,1537,a,142,sputtery_clear,9,5,4,8,3,1201,a,124,splatcharger,7,7,0,9,0,779,a,58
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,9,8,1,8,0,750,b+,68,furo,14,9,5,5,5,1461,b-,201,promodeler_mg,6,5,1,7,4,1282,b,105,dualsweeper_custom,7,5,2,7,1,773,b-,115,explosher_custom,7,5,2,6,2,1103,b+,119,prime_becchu,9,7,2,8,1,991,b-,39,nzap89,9,6,3,6,3,967,b-,44,splatroller_collabo,10,9,1,7,3,950,b-,64
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,267,bravo,TRUE,prime_becchu,9,9,0,7,1,752,s+,168,nzap85,14,12,2,7,3,1145,s+,61,screwslosher_becchu,6,3,3,6,3,1090,s+,209,pablo_hue,5,4,1,6,3,639,s+,247,dualsweeper_custom,14,11,3,6,3,1052,s+,72,heroshelter_replica,5,2,3,5,4,1031,s+,157,octoshooter_replica,8,4,4,7,3,858,s+,144,longblaster,11,9,2,10,2,662,s+,72
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,4,4,0,5,1,722,,162,promodeler_mg,6,4,2,2,3,1052,,119,maneuver_becchu,2,2,0,4,1,900,,189,liter4k,1,1,0,3,2,680,,91,bucketslosher_deco,6,6,0,2,2,980,,210,hydra_custom,6,6,0,1,3,927,,203,explosher,1,1,0,4,2,894,,57,hotblaster,2,1,1,4,1,513,,65
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bucketslosher_deco,9,6,3,4,5,1503,x,220,splatroller,9,8,1,7,3,1076,x,199,splatroller,14,14,0,5,1,961,x,160,l3reelgun,0,0,0,0,0,0,x,245,dynamo_becchu,4,3,1,6,5,1475,x,155,maneuver_collabo,9,9,0,10,1,912,x,141,heroroller_replica,3,3,0,5,2,898,x,203,pablo,1,1,0,7,0,613,x,239
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,parashelter,9,5,4,4,3,1196,s,372,sputtery_clear,5,3,2,6,0,1131,s,94,bucketslosher_deco,7,5,2,5,2,1115,s,100,hokusai_hue,9,8,1,4,4,1107,s,57,wakaba,3,1,2,4,7,1381,s,260,sputtery_clear,7,6,1,6,3,1156,s,103,pablo,6,3,3,10,3,1149,s,139,splatcharger,10,7,3,1,3,1039,s,49
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,300,bravo,FALSE,l3reelgun,10,6,4,6,4,1410,x,210,explosher,6,4,2,5,0,1193,s+,165,l3reelgun_d,8,5,3,8,5,1025,x,188,jetsweeper_custom,11,10,1,8,3,915,x,269,dynamo_becchu,11,10,1,7,4,1299,s+,95,nzap83,13,11,2,8,3,1164,a+,191,sshooter_becchu,5,4,1,5,4,1156,s,68,heroshelter_replica,3,2,1,5,3,1071,a-,159
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_2,area,bbass,300,alpha,FALSE,hydra_custom,21,10,11,2,4,1098,x,144,quadhopper_black,10,8,2,6,2,1152,s+,117,hokusai,10,6,4,8,2,1031,s+,169,longblaster_necro,15,14,1,5,4,961,x,297,pablo,10,10,0,6,7,1615,x,305,nzap85,5,2,3,9,5,1286,x,224,heroroller_replica,7,7,0,9,3,841,s+,138,nzap85,3,2,1,14,1,745,b,46
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,232,bravo,TRUE,kugelschreiber_hue,7,6,1,8,2,740,s,74,bold_7,8,7,1,8,2,1019,s,192,sputtery_clear,5,3,2,5,2,814,s,148,maneuver_collabo,6,3,3,8,2,673,s,109,nzap83,10,7,3,7,3,954,s,53,dualsweeper_custom,9,6,3,5,3,931,s,154,parashelter_sorella,18,15,3,4,2,867,s,136,pablo,2,1,1,3,2,554,s,79
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,alpha,,longblaster_necro,2,1,1,2,2,519,,135,pablo,5,5,0,1,4,1212,,139,nautilus79,6,6,0,3,2,751,,170,splatcharger,3,2,1,1,1,510,,47,promodeler_mg,1,1,0,4,3,953,,50,prime,2,2,0,5,1,723,,60,heroroller_replica,3,2,1,2,1,456,,102,pablo,3,2,1,4,1,0,,68
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,265,alpha,TRUE,bucketslosher_deco,11,9,2,8,3,1034,x,343,l3reelgun_d,6,5,1,8,4,1065,x,250,campingshelter,6,4,2,6,3,1027,x,137,jetsweeper_custom,9,5,4,4,5,1026,x,213,screwslosher_becchu,11,8,3,7,4,1240,x,139,clashblaster_neo,9,9,0,7,4,1091,x,111,l3reelgun_d,8,6,2,5,0,832,x,156,herocharger_replica,3,3,0,4,1,673,s+,130
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,11,5,6,10,2,1147,a+,45,promodeler_mg,12,10,2,5,7,1584,a,91,prime_becchu,17,16,1,5,2,918,a-,157,nzap89,14,8,6,7,3,850,a+,73,wakaba,16,14,2,7,4,1277,a+,254,nzap89,12,6,6,9,3,1081,a+,183,nzap89,6,5,1,12,2,945,a+,168,longblaster,3,2,1,11,2,687,a,92
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,FALSE,carbon_deco,7,6,1,4,2,798,,162,explosher,4,2,2,5,4,982,,57,maneuver_collabo,4,4,0,6,0,399,,119,liter4k,1,1,0,4,0,332,,91,promodeler_mg,3,2,1,3,4,1207,,69,bucketslosher_deco,9,8,1,2,3,915,,210,l3reelgun,5,5,0,2,2,820,,189,hotblaster,2,2,0,6,0,374,,65
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,15,12,3,10,0,819,s+,288,sshooter_becchu,11,8,3,10,6,1172,s+,311,hokusai,6,4,2,6,0,862,s+,62,barrelspinner_remix,4,4,0,7,1,645,s+,112,bold_7,6,4,2,10,2,1047,s+,114,furo_deco,5,2,3,8,0,993,s+,117,kelvin525_deco,18,17,1,6,2,842,s+,164,prime_becchu,14,10,4,4,3,815,s+,250
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,5,5,0,4,0,1001,b+,68,52gal_becchu,9,6,3,5,3,939,b+,36,jetsweeper,9,7,2,10,1,916,b,80,clashblaster_neo,9,8,1,6,3,803,b,97,wakaba,9,6,3,7,5,1426,b+,62,nzap85,14,12,2,6,4,1088,b-,96,dualsweeper_custom,7,4,3,7,1,882,b+,35,rapid_elite_deco,5,3,2,6,2,562,b-,29
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,305,bravo,FALSE,prime_becchu,13,9,4,3,3,1132,s+,168,promodeler_rg,7,5,2,9,6,1735,s+,198,splatroller,16,12,4,9,2,1226,s+,120,splatcharger,7,6,1,7,2,833,s+,139,sshooter_becchu,9,8,1,9,4,1394,s+,131,dualsweeper_custom,10,6,4,10,3,1387,s+,72,screwslosher_becchu,12,9,3,8,2,1258,s+,209,pablo_hue,5,3,2,5,2,676,s+,247
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,311,alpha,FALSE,bucketslosher_deco,7,5,2,8,3,1223,x,220,nzap85,13,8,5,8,4,1240,x,248,prime_becchu,8,6,2,9,2,1038,x,311,kugelschreiber_hue,12,9,3,7,2,812,x,281,nzap85,14,10,4,9,4,1346,x,117,explosher_custom,11,6,5,7,2,1213,x,289,dualsweeper_custom,16,12,4,6,2,1172,x,262,heroroller_replica,8,4,4,6,2,849,x,203
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,parashelter,9,8,1,5,3,1460,s,372,l3reelgun,9,8,1,8,3,1381,s,77,prime_becchu,8,7,1,4,4,1210,s,27,heroroller_replica,7,5,2,11,0,972,s,122,nzap89,9,7,2,8,5,1470,s,147,bold,7,5,2,10,5,1453,s,79,octoshooter_replica,14,10,4,5,5,1270,s,127,hydra,5,5,0,5,0,614,s,71
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,kugelschreiber_hue,6,4,2,7,3,1005,s,74,heromaneuver_replica,11,11,0,7,4,1404,s,63,wakaba,9,8,1,5,5,1210,s,152,variableroller_foil,14,9,5,5,2,760,s,122,sshooter_becchu,10,8,2,9,2,1242,s,87,prime_becchu,9,6,3,5,3,1190,s,116,barrelspinner_remix,8,6,2,8,2,1062,s,160,pablo,5,4,1,10,0,809,s,68
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,300,alpha,FALSE,l3reelgun,7,6,1,9,2,1060,x,210,l3reelgun_d,12,10,2,6,6,1104,x,188,explosher,4,0,4,8,1,975,s+,165,jetsweeper_custom,14,13,1,6,3,934,x,269,splatscope,11,8,3,2,6,1144,x,244,l3reelgun_d,12,7,5,10,3,958,b+,29,sshooter,5,3,2,9,3,906,s,114,maneuver_collabo,12,11,1,8,3,831,x,175
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,7,7,0,4,3,872,,162,l3reelgun,5,5,0,1,2,1150,,189,furo,5,4,1,1,3,1003,,145,quadhopper_white,2,2,0,4,1,804,,54,dualsweeper_custom,6,5,1,7,1,1000,,158,sputtery_clear,3,3,0,4,2,879,,119,bucketslosher_deco,1,1,0,3,2,876,,210,herocharger_replica,1,1,0,4,1,695,,91
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,218,alpha,TRUE,kugelschreiber_hue,7,4,3,5,2,846,s+,47,herobrush_replica,14,10,4,4,3,961,s+,150,hissen,8,5,3,6,3,849,s+,68,prime_collabo,6,5,1,2,3,838,s+,187,splatscope,5,3,2,3,3,952,s+,69,bucketslosher_deco,5,4,1,8,2,907,s+,78,dualsweeper_custom,8,6,2,6,1,875,s+,58,pablo_permanent,6,4,2,7,2,727,s+,129
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,hydra_custom,15,13,2,2,5,1240,x,144,nzap85,10,5,5,3,7,1587,s,91,herospinner_replica,11,7,4,2,5,1351,x,203,quadhopper_black,8,7,1,8,3,1151,s+,117,promodeler_mg,3,2,1,6,8,1968,x,129,sshooter_becchu,5,3,2,7,8,1672,s+,88,nzap85,6,6,0,10,4,1093,x,174,longblaster,5,4,1,9,3,1006,x,169
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,118,bravo,TRUE,prime_becchu,4,4,0,5,1,453,x,135,bold_7,4,4,0,5,4,542,s,176,prime_collabo,0,0,0,5,2,445,x,136,barrelspinner_deco,1,1,0,4,2,311,s,162,explosher_custom,5,2,3,1,1,568,x,229,sputtery_clear,7,5,2,3,1,449,x,227,nzap85,6,4,2,3,1,409,x,130,splatroller,9,8,1,2,0,292,x,256
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,314,alpha,FALSE,bucketslosher_deco,8,7,1,9,3,1045,x,343,l3reelgun_d,11,9,2,9,4,1327,x,250,campingshelter,2,2,0,8,4,1297,x,137,jetsweeper_custom,7,4,3,7,4,1090,x,213,barrelspinner_remix,9,4,5,4,6,1397,x,203,jetsweeper_custom,16,8,8,4,5,1307,x,158,splatroller,14,11,3,8,4,1072,x,153,longblaster_necro,13,10,3,6,4,849,x,140
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,5,4,1,2,3,814,,135,heroshooter_replica,3,2,1,2,4,1107,,55,barrelspinner_deco,5,4,1,1,3,857,,52,nautilus47,4,3,1,0,2,757,,154,dualsweeper,2,1,1,1,4,1058,,329,quadhopper_black,3,3,0,3,3,996,,115,promodeler_pg,1,0,1,6,2,863,,40,bold_7,1,1,0,3,1,652,,86
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,134,alpha,TRUE,prime_becchu,7,6,1,1,2,555,s+,288,bold_neo,3,2,1,2,2,646,s+,114,hokusai,4,3,1,1,2,478,s+,62,maneuver_becchu,3,2,1,5,0,355,s+,57,nzap89,4,4,0,3,3,703,s+,58,sputtery_clear,3,2,1,6,0,379,s+,177,clashblaster_neo,4,2,2,4,0,369,s+,180,furo_deco,0,0,0,0,0,0,s+,117
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,308,bravo,FALSE,prime_becchu,17,16,1,7,3,1096,s+,168,bold,8,5,3,10,2,1289,s+,94,barrelspinner_deco,15,8,7,6,4,1176,s+,100,sshooter,7,5,2,10,2,963,s+,172,l3reelgun,9,5,4,7,4,1449,s+,190,heromaneuver_replica,21,15,6,7,4,1086,s+,235,splatroller_becchu,9,8,1,10,3,1024,s+,104,prime,10,5,5,10,2,955,s+,105
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,142,bravo,TRUE,l3reelgun_becchu,2,1,1,5,3,699,x,83,sshooter_becchu,3,3,0,6,2,621,x,169,ochiba,1,0,1,5,1,601,x,93,bucketslosher_soda,3,3,0,4,2,415,x,192,ochiba,8,6,2,3,2,824,x,190,nzap85,7,6,1,3,3,783,x,218,dynamo_becchu,7,6,1,1,1,562,x,222,splatscope,3,2,1,0,2,555,x,130
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,carbon_deco,3,2,1,4,1,687,,162,promodeler_rg,5,3,2,4,5,1273,,156,octoshooter_replica,0,0,0,5,2,940,,30,hotblaster_custom,7,6,1,5,1,578,,119,dualsweeper_custom,6,4,2,1,3,1203,,158,l3reelgun,4,3,1,3,4,1070,,189,bucketslosher_deco,8,8,0,3,2,975,,210,nova_becchu,4,3,1,4,1,502,,91
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,301,alpha,FALSE,bucketslosher_deco,11,5,6,5,3,1090,x,220,l3reelgun,10,8,2,6,5,1408,x,203,maneuver_becchu,13,11,2,9,4,1199,x,253,splatscope,11,8,3,5,2,1089,x,266,l3reelgun,8,7,1,6,7,1663,x,185,explosher_custom,9,5,4,7,4,1179,x,289,maneuver_collabo,6,4,2,11,1,1085,x,141,sshooter_becchu,12,9,3,8,2,837,x,160
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,79,bravo,TRUE,prime_becchu,0,0,0,2,1,412,x,135,sharp_neo,0,0,0,3,2,468,s,176,prime_collabo,2,2,0,3,1,306,x,136,nautilus47,1,1,0,2,2,286,s,162,l3reelgun_d,2,1,1,0,1,454,x,197,liter4k_scope,6,6,0,0,2,449,x,143,dynamo_becchu,4,3,1,1,1,392,x,80,maneuver,2,0,2,2,1,249,x,214
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,11,8,3,6,3,1052,s+,47,sshooter_becchu,13,8,5,5,4,1357,s+,101,nzap85,11,9,2,7,4,1189,s+,192,sputtery_hue,6,5,1,5,0,0,s+,77,bucketslosher_deco,4,4,0,7,3,1264,s+,78,prime_becchu,7,7,0,6,2,1035,s+,61,pablo_hue,8,4,4,6,4,994,s+,105,sshooter_collabo,10,8,2,11,1,951,s+,99
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,prime_becchu,7,7,0,9,1,783,s+,288,wakaba,13,9,4,4,7,1780,s+,70,pablo,8,5,3,5,1,939,s+,71,splatspinner,5,4,1,7,2,745,s+,126,nzap89,4,2,2,5,6,1475,s+,58,dualsweeper_custom,10,8,2,8,2,1052,s+,194,hokusai,9,9,0,6,2,910,s+,62,nova,7,6,1,6,0,907,s+,100
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,135,alpha,TRUE,l3reelgun,2,2,0,3,1,529,x,210,explosher,1,1,0,1,1,721,s+,165,l3reelgun_d,4,1,3,3,2,639,x,188,jetsweeper_custom,7,6,1,2,0,602,x,269,jetsweeper,1,0,1,2,3,888,a+,92,52gal,4,2,2,2,3,662,s+,67,maneuver_becchu,2,2,0,4,0,617,s+,114,splatroller,5,5,0,2,1,514,s,87
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,311,alpha,FALSE,kugelschreiber_hue,9,5,4,6,3,1310,s,74,prime_becchu,7,6,1,6,3,1132,s,116,splatroller,7,7,0,6,3,1039,s,73,carbon_deco,9,8,1,9,2,861,s,99,jetsweeper_custom,11,9,2,5,4,1286,s,55,barrelspinner_remix,3,2,1,5,3,1108,s,160,bold,3,3,0,12,2,1086,s,43,variableroller_foil,14,13,1,5,3,1030,s,122
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,mongara,180,bravo,,l3reelgun_d,3,1,2,5,2,715,,135,pablo,4,3,1,2,4,972,,40,momiji,0,0,0,5,3,884,,124,splatcharger,3,3,0,2,2,581,,154,dualsweeper,4,3,1,2,5,1279,,58,maneuver,3,3,0,2,3,864,,115,heroshooter_replica,4,4,0,3,2,775,,55,nautilus47,5,3,2,1,2,647,,154
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,267,bravo,TRUE,parashelter,6,6,0,5,3,1037,s,372,hokusai_hue,7,6,1,5,4,980,s,100,rapid_elite,10,4,6,5,3,824,s,58,sshooter_collabo,7,6,1,9,1,817,s,104,l3reelgun,6,6,0,8,3,1133,s,159,octoshooter_replica,7,6,1,4,3,972,s,107,heroroller_replica,7,4,3,5,2,889,s,72,clashblaster_neo,7,6,1,5,3,801,s,80
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,ajifry,168,alpha,TRUE,bucketslosher_deco,2,1,1,4,2,579,x,343,explosher_custom,5,2,3,3,2,799,x,250,jetsweeper_custom,9,8,1,2,2,740,x,213,screwslosher_becchu,4,3,1,5,2,714,x,137,splatroller_becchu,9,7,2,3,4,952,s+,309,splatspinner,2,1,1,4,3,821,x,200,splatroller_becchu,5,3,2,3,3,658,x,293,soytuber,3,3,0,4,1,548,x,166
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_2,area,ajifry,234,bravo,TRUE,hydra_custom,10,9,1,5,4,842,x,144,explosher_custom,2,0,2,5,4,1130,a,42,kugelschreiber_hue,7,5,2,6,2,947,x,154,kelvin525_deco,1,1,0,7,2,661,s+,117,h3reelgun_d,6,5,1,5,2,934,x,180,bottlegeyser_foil,9,6,3,3,3,934,x,252,screwslosher_becchu,8,7,1,4,2,912,s+,204,hydra_custom,11,5,6,3,3,894,x,165
2019-06-10T12:00:00+00:00,4.8.0,gachi,squad_4,area,bbass,300,alpha,FALSE,prime_becchu,19,17,2,4,5,1472,x,135,bold_7,7,6,1,5,5,1441,s,176,campingshelter_camo,5,4,1,6,2,1218,s,162,prime_collabo,8,5,3,5,2,1066,x,136,bold,7,7,0,8,5,1344,x,142,wakaba,11,5,6,9,3,1253,s,190,barrelspinner,7,5,2,6,6,1244,x,220,nzap85,8,3,5,9,5,1205,a,69
2019-06-10T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,5,3,2,2,2,674,,162,l3reelgun,4,4,0,3,3,1027,,106,dualsweeper_custom,4,1,3,3,2,1006,,158,sputtery_clear,5,4,1,6,1,543,,119,bucketslosher_soda,6,5,1,2,3,896,,109,nzap85,3,2,1,3,3,828,,139,prime_becchu,5,2,3,3,2,657,,100,nova_becchu,5,5,0,4,2,627,,91
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,fujitsubo,317,alpha,FALSE,prime_becchu,17,12,5,6,2,865,s+,168,prime,12,4,8,3,4,1112,s+,105,hokusai_becchu,19,16,3,4,4,1085,s+,95,nova,9,8,1,4,3,815,s+,162,wakaba,3,2,1,10,3,1127,s+,221,bold,4,2,2,10,1,1123,s+,222,prime_becchu,8,8,0,10,2,980,s+,101,barrelspinner_remix,6,5,1,10,1,796,s+,64
2019-06-10T12:00:00+00:00,4.8.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,bucketslosher_deco,7,4,3,4,5,1466,x,220,nzap85,14,8,6,8,5,1354,x,129,prime_becchu,9,6,3,7,4,1320,x,209,heroroller_replica,9,8,1,8,2,1038,x,241,nzap85,7,4,3,7,7,1463,x,244,barrelspinner,10,8,2,4,6,1441,x,177,sshooter_collabo,14,11,3,6,5,1390,x,156,hissen,12,4,8,9,4,1138,x,119
