# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nautilus79,9,9,0,2,3,848,,273,sshooter_becchu,3,2,1,0,5,1210,,36,jetsweeper_custom,8,6,2,0,3,801,,64,sharp_neo,1,1,0,3,1,675,,91,bold,1,1,0,3,2,1053,,50,bold_7,0,0,0,8,1,659,,24,rapid_deco,2,1,1,4,2,588,,16,herospinner_replica,4,3,1,3,2,0,,140
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,jetsweeper,5,4,1,2,5,1031,,170,pablo,2,2,0,3,3,949,,64,heromaneuver_replica,2,2,0,2,3,850,,53,dynamo_becchu,4,4,0,5,1,723,,50,liter4k,3,3,0,2,2,881,,67,herocharger_replica,4,3,1,1,2,859,,143,splatcharger,5,5,0,5,0,701,,93,campingshelter_camo,2,1,1,5,1,571,,167
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatscope,4,4,0,1,2,761,,220,h3reelgun_d,10,10,0,3,3,1197,,139,bold_7,3,3,0,5,2,1043,,36,splatroller,5,4,1,4,1,702,,154,dualsweeper_custom,4,4,0,5,2,1101,,134,nzap85,5,3,2,4,4,1072,,131,maneuver_collabo,5,4,1,5,2,738,,160,kelvin525_deco,2,1,1,7,0,559,,133
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,maneuver_becchu,13,12,1,7,4,1225,s+,195,splatscope_collabo,6,5,1,4,5,1817,s+,143,wakaba,9,5,4,10,5,1743,s+,150,herocharger_replica,5,2,3,6,2,1123,s+,345,wakaba,16,6,10,4,9,2008,s+,113,splatspinner,12,9,3,8,5,1699,s+,166,furo,6,4,2,7,5,1483,s+,170,splatscope,9,8,1,5,5,1250,s+,130
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,198,alpha,TRUE,prime_becchu,7,6,1,5,2,687,x,136,ochiba,3,3,0,1,5,1181,x,275,96gal,10,6,4,4,4,946,x,170,bucketslosher_soda,8,6,2,7,3,822,x,55,l3reelgun,9,6,3,6,3,950,x,305,splatscope,7,7,0,3,3,829,x,316,prime_becchu,5,3,2,5,3,808,x,272,h3reelgun_d,2,1,1,7,1,721,x,339
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,20,16,4,5,5,1461,x,287,jetsweeper_custom,11,8,3,3,6,1120,s+,127,nzap89,8,7,1,3,6,1039,s+,152,kelvin525_becchu,13,8,5,6,4,880,s+,139,nzap85,6,4,2,8,5,1381,s+,198,dualsweeper_custom,5,4,1,12,2,1030,x,154,maneuver_becchu,4,4,0,10,1,756,s+,217,heroroller_replica,6,5,1,11,2,710,a,163
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,170,bravo,TRUE,screwslosher,0,0,0,4,3,504,c-,35,dualsweeper_custom,7,6,1,2,2,644,c,129,carbon,5,4,1,4,3,358,c-,27,splatscope_collabo,0,0,0,3,0,135,c,29,sputtery_clear,5,4,1,2,1,575,c,66,splatroller,2,2,0,2,2,497,c-,40,liter4k,4,4,0,2,1,371,c+,38,prime_becchu,3,3,0,4,0,365,c+,25
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,alpha,,octoshooter_replica,1,1,0,4,3,810,,49,clashblaster_neo,3,2,1,3,3,857,,50,carbon,1,1,0,0,3,852,,119,pablo,3,3,0,4,2,754,,193,sputtery_clear,7,7,0,1,3,1156,,69,ochiba,3,1,2,2,4,1015,,129,splatscope,3,3,0,3,0,479,,112,bold_neo,0,0,0,1,1,418,,70
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,kugelschreiber_hue,4,4,0,2,3,1204,,153,h3reelgun_d,4,3,1,2,3,1230,,113,pablo,0,0,0,4,3,1091,,63,liter4k,0,0,0,0,0,0,,92,campingshelter_sorella,2,1,1,0,4,1254,,137,h3reelgun,1,1,0,2,5,1021,,52,splatspinner,5,3,2,3,2,864,,159,liter4k,3,3,0,2,3,810,,131
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nautilus79,4,4,0,5,1,756,,273,sshooter_becchu,0,0,0,3,4,1038,,36,maneuver_becchu,0,0,0,5,1,606,,16,sharp_neo,0,0,0,6,1,0,,91,bold_7,10,10,0,2,4,1368,,103,momiji,4,3,1,0,4,1119,,50,longblaster_necro,3,2,1,1,2,616,,64,herocharger_replica,2,2,0,1,2,519,,48
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatscope,2,1,1,1,2,785,,220,h3reelgun_d,3,3,0,7,1,921,,139,maneuver_collabo,6,6,0,6,3,861,,160,splatscope,1,1,0,3,2,726,,134,bold_7,5,3,2,2,5,1224,,36,furo,3,3,0,3,2,826,,133,sshooter_becchu,5,4,1,1,3,732,,166,splatroller,7,7,0,5,1,664,,154
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,275,bravo,TRUE,explosher,2,2,0,5,4,1174,a,37,nzap89,7,7,0,4,7,1523,a-,95,furo,5,5,0,8,4,927,a+,72,splatroller,5,5,0,11,1,765,a-,61,sputtery_hue,12,11,1,8,3,1184,a+,31,prime_collabo,15,13,2,3,5,1146,a,57,parashelter_sorella,5,3,2,5,4,988,a+,232,screwslosher,2,1,1,3,5,821,a+,154
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,258,alpha,TRUE,nzap89,12,10,2,3,6,1252,a+,45,nzap83,10,7,3,6,3,1068,a+,98,nova,15,12,3,6,3,892,a+,152,bamboo14mk3,9,4,5,4,3,844,a,81,96gal_deco,12,11,1,8,5,1101,a+,78,campingshelter_camo,2,2,0,8,3,941,a+,114,nzap89,5,5,0,8,3,868,a+,179,wakaba,3,1,2,9,3,858,a+,79
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,clashblaster_neo,13,10,3,8,4,924,s+,170,96gal,13,4,9,2,8,1479,s+,91,hokusai_hue,14,13,1,5,8,1320,x,155,prime_becchu,9,8,1,7,3,1178,x,211,nzap85,4,2,2,9,5,1371,a+,108,sshooter_becchu,7,5,2,7,4,1163,s,136,splatcharger,5,4,1,6,1,1082,x,130,hotblaster_custom,14,11,3,13,1,930,x,228
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,206,bravo,TRUE,prime_becchu,6,4,2,5,2,873,x,136,96gal,10,9,1,5,3,1122,x,170,herospinner_replica,6,3,3,4,4,841,x,150,maneuver_collabo,4,3,1,2,1,0,x,124,nzap85,6,4,2,3,4,1046,x,232,barrelspinner_remix,4,2,2,4,2,774,x,208,splatcharger,5,3,2,4,2,709,x,305,prime_becchu,8,7,1,8,0,623,x,326
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,102,alpha,TRUE,screwslosher,1,1,0,1,1,271,c-,35,splatroller,7,5,2,0,0,368,c-,29,furo,5,3,2,1,1,340,c+,36,splatscope_collabo,2,2,0,0,0,162,c,29,furo_deco,0,0,0,2,1,348,c+,35,splatroller,1,1,0,3,1,312,c,31,liter4k,1,1,0,3,1,209,c+,38,splatscope,0,0,0,3,0,198,c-,47
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,,octoshooter_replica,4,4,0,6,1,720,,49,promodeler_pg,2,1,1,2,4,1007,,112,splatspinner_collabo,1,1,0,1,3,791,,129,sputtery_clear,3,3,0,4,1,680,,69,dualsweeper_custom,1,1,0,0,3,1010,,75,pablo,3,2,1,4,1,923,,193,clashblaster_neo,3,3,0,5,1,596,,50,hydra_custom,9,7,2,0,2,595,,204
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,127,bravo,TRUE,maneuver_becchu,4,2,2,4,1,428,s+,195,ochiba,2,2,0,2,2,728,s+,265,jetsweeper_custom,0,0,0,3,2,437,s+,70,splatcharger_collabo,1,1,0,4,0,346,s+,131,prime_becchu,2,2,0,1,2,608,s+,192,dualsweeper_custom,5,4,1,1,2,558,s+,184,splatroller_collabo,5,3,2,2,2,510,s+,202,liter4k_scope,5,4,1,1,1,391,s+,135
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,6,6,0,5,6,1627,s+,153,quadhopper_black,4,3,1,9,5,1409,s+,47,prime_becchu,4,4,0,5,5,1406,s+,89,parashelter,9,7,2,9,4,1304,s+,84,dualsweeper_custom,10,5,5,3,5,1794,s+,177,splatscope_collabo,8,8,0,5,6,1595,s+,171,splatroller,12,10,2,6,4,1279,s+,114,prime_becchu,7,5,2,6,4,1253,s+,185
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nautilus79,9,7,2,2,2,746,,273,bold_7,11,8,3,1,3,1154,,103,bottlegeyser,2,1,1,3,2,713,,211,longblaster_necro,3,2,1,2,2,554,,64,maneuver_becchu,2,2,0,3,4,1125,,56,heroroller_replica,4,4,0,5,1,613,,72,heroshooter_replica,3,1,2,7,1,588,,16,liter4k,2,1,1,4,2,575,,48
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,267,bravo,TRUE,dualsweeper_custom,6,5,1,2,6,1996,x,220,sshooter_becchu,5,3,2,8,7,1321,x,215,jetsweeper_custom,4,1,3,3,6,1315,x,265,hydra_custom,7,5,2,7,4,973,x,257,dualsweeper,6,5,1,2,6,1625,x,108,l3reelgun,7,5,2,6,5,1506,x,170,kugelschreiber_hue,8,5,3,3,3,1383,x,196,barrelspinner,8,5,3,3,4,1035,x,313
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,battera,129,alpha,TRUE,prime_becchu,6,4,2,2,3,807,x,287,prime_becchu,5,3,2,0,3,603,x,117,kelvin525_becchu,4,3,1,3,2,585,s+,139,splatroller,5,4,1,1,2,566,x,99,wakaba,2,2,0,2,3,763,x,370,sputtery_clear,2,1,1,4,1,567,x,135,nzap85,3,2,1,4,1,523,s+,37,prime,3,1,2,4,1,371,x,142
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,95,bravo,TRUE,screwslosher,2,2,0,2,1,351,c-,35,dualsweeper,2,2,0,2,2,413,c,21,carbon_deco,1,1,0,2,1,300,c-,10,bold_7,1,1,0,2,2,283,c-,30,sharp,6,3,3,1,0,498,c-,34,sputtery_clear,2,1,1,3,1,365,c-,35,splatroller,2,2,0,2,0,157,c,31,splatscope_collabo,2,2,0,0,0,126,c+,29
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,explosher,2,1,1,3,6,1618,a,37,sshooter_becchu,7,7,0,7,7,1692,a-,25,dynamo_becchu,5,4,1,6,5,1436,a,98,prime_becchu,5,4,1,8,5,1142,a+,107,explosher_custom,11,8,3,5,6,1875,a,90,sshooter_becchu,7,7,0,5,8,1727,a+,22,barrelspinner,7,6,1,2,6,1202,a+,73,pablo,5,3,2,5,3,939,a,53
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,232,alpha,TRUE,nzap89,5,5,0,3,6,1191,a+,45,nzap85,8,2,6,5,4,1114,a+,55,dualsweeper_custom,7,6,1,6,2,845,a+,62,hokusai_hue,7,7,0,4,3,564,a+,121,promodeler_rg,1,1,0,4,5,1051,a+,85,nzap85,9,5,4,5,3,902,a+,135,bamboo14mk3,7,6,1,4,2,895,a,81,splatroller,6,6,0,7,3,815,a-,115
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,l3reelgun,10,9,1,6,6,1441,s+,373,wakaba,20,12,8,5,6,1691,s+,128,nzap85,18,11,7,6,4,1229,s+,177,splatcharger,10,8,2,4,4,1092,s+,66,sputtery_clear,8,3,5,13,5,1394,s+,91,clashblaster_neo,11,8,3,7,5,1342,s+,153,jetsweeper,7,7,0,10,3,1271,s+,176,nzap85,5,3,2,10,5,1233,s+,131
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,308,alpha,FALSE,sshooter_collabo,19,15,4,5,1,1337,b-,68,clashblaster_neo,18,15,3,2,7,1456,b,80,dynamo_becchu,10,7,3,4,4,1007,b-,47,hokusai_becchu,0,0,0,10,4,844,b,145,bold,16,14,2,11,6,1577,b-,19,sshooter_becchu,3,2,1,9,3,1088,b-,52,splatroller,4,3,1,9,3,971,b,30,splatscope,2,2,0,8,5,841,b-,72
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,9,6,3,5,4,1363,x,136,sshooter_collabo,13,11,2,6,5,1353,x,89,splatscope,10,8,2,4,5,1351,x,194,nautilus47,9,4,5,9,3,906,x,221,l3reelgun,7,6,1,7,4,1593,x,229,wakaba,7,4,3,10,4,1468,x,231,hydra_custom,10,7,3,6,4,1035,x,347,herocharger_replica,8,7,1,6,3,1026,x,245
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,clashblaster_neo,12,8,4,12,3,665,s+,170,l3reelgun_d,16,12,4,8,4,1111,s+,62,kugelschreiber_hue,11,7,4,7,2,1001,x,116,prime_becchu,7,5,2,9,2,770,x,211,jetsweeper_custom,20,14,6,2,8,1345,x,153,splatcharger,8,7,1,6,5,1004,x,150,sputtery_clear,9,8,1,13,0,635,c,47,heroroller_replica,9,6,3,12,0,587,s,110
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,12,12,0,4,7,1584,x,287,nzap85,12,6,6,5,6,1344,x,240,rapid_becchu,17,13,4,6,5,1214,x,179,kelvin525_becchu,8,2,6,4,6,1162,s+,139,wakaba,8,4,4,9,5,1503,s+,181,kugelschreiber_hue,11,10,1,9,2,1160,x,184,l3reelgun,6,4,2,10,4,1142,s+,193,splatcharger,2,1,1,5,3,845,s+,240
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,116,alpha,TRUE,screwslosher,6,5,1,0,1,414,c-,35,bold_7,3,0,3,1,2,527,c+,77,sputtery_clear,1,1,0,2,1,443,c-,35,splatroller,4,4,0,2,1,378,c,27,bold,3,2,1,3,3,725,c,32,octoshooter_replica,2,2,0,2,2,405,c+,36,carbon,1,1,0,5,1,333,c-,28,bamboo14mk3,0,0,0,0,0,81,c-,34
2019-06-12T12:00:00+00:00,4.8.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nautilus79,5,5,0,7,1,573,,273,hydra_custom,1,1,0,3,3,680,,140,jetsweeper,2,2,0,4,3,645,,48,screwslosher,2,2,0,5,1,539,,16,bold_7,10,7,3,3,3,947,,103,52gal_becchu,4,3,1,3,2,809,,56,longblaster_necro,9,7,2,0,2,587,,64,l3reelgun_becchu,2,2,0,4,2,531,,72
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kugelschreiber_hue,4,2,2,7,4,1455,s+,153,sshooter_becchu,8,8,0,7,8,1770,s+,53,dualsweeper_custom,7,6,1,8,4,1635,s+,60,soytuber,5,3,2,8,4,1167,s+,142,l3reelgun,8,6,2,7,2,1800,s+,141,splatscope_collabo,10,9,1,3,4,1744,s+,90,barrelspinner_remix,9,6,3,5,5,1374,s+,40,splatroller,8,8,0,4,3,1255,s+,114
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,156,bravo,TRUE,dualsweeper_custom,6,5,1,2,3,952,x,220,l3reelgun,4,2,2,4,4,827,x,346,quadhopper_black,6,5,1,8,1,454,x,204,hydra_custom,5,1,4,4,2,442,x,257,sshooter_becchu,12,12,0,3,3,930,x,140,screwslosher_becchu,3,2,1,4,1,711,x,185,dualsweeper,6,1,5,3,2,698,x,108,kelvin525_deco,4,3,1,3,2,483,x,213
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper,9,8,1,4,5,1257,s+,108,dynamo_becchu,11,10,1,4,6,1403,s+,163,momiji,8,5,3,3,7,1390,s+,91,sharp_neo,5,3,2,9,1,689,s+,133,herocharger_replica,7,6,1,3,7,1416,s+,166,nzap85,10,9,1,5,6,1344,s+,338,maneuver_collabo,5,4,1,10,1,1053,s+,123,hokusai_becchu,1,1,0,8,4,887,s+,104
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,313,bravo,FALSE,screwslosher,6,4,2,3,5,985,c-,35,nzap89,13,10,3,7,7,1702,c+,38,splatroller,10,8,2,4,5,1256,c+,57,sputtery_clear,6,4,2,11,4,1250,c-,35,bold,11,10,1,2,10,2055,c,32,promodeler_pg,6,3,3,5,5,1500,c,45,splatroller,9,9,0,9,3,1013,c+,34,dualsweeper_custom,5,3,2,12,2,738,c,67
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,9,7,2,10,5,1230,a+,45,dualsweeper_custom,9,6,3,6,4,1619,a+,78,nzap85,15,13,2,8,3,1573,a+,176,splatroller,6,4,2,11,3,1094,a+,73,dualsweeper_custom,20,12,8,4,7,1988,a+,96,sshooter,11,7,4,8,3,1228,a+,76,nzap89,11,8,3,12,3,1228,a+,62,barrelspinner_deco,10,7,3,6,6,1163,a-,20
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,144,alpha,TRUE,l3reelgun,4,3,1,0,3,926,s+,373,sputtery_clear,8,5,3,2,2,699,s+,129,prime_becchu,5,4,1,1,2,691,s+,101,splatcharger_collabo,5,5,0,2,1,391,s+,133,carbon,2,1,1,4,4,709,s+,29,jetsweeper_custom,1,1,0,4,2,703,s+,122,bold,2,2,0,6,1,662,s+,212,explosher_custom,1,1,0,3,3,650,s+,136
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,233,bravo,TRUE,prime_becchu,11,10,1,6,1,797,x,136,l3reelgun,5,3,2,5,5,1077,x,95,splatcharger,5,3,2,7,2,760,x,305,maneuver_collabo,3,2,1,8,2,744,x,132,l3reelgun,14,12,2,5,4,1113,x,60,dualsweeper_custom,5,3,2,4,3,1008,x,116,splatscope,10,8,2,2,4,946,x,304,pablo_hue,7,3,4,7,3,647,x,120
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,297,bravo,TRUE,dualsweeper_custom,8,5,3,6,6,2027,x,220,prime_becchu,8,4,4,8,6,1445,x,194,maneuver_collabo,13,9,4,8,3,1226,x,230,pablo_hue,8,2,6,10,4,1127,x,113,l3reelgun,3,2,1,5,6,1704,x,229,maneuver_becchu,10,10,0,3,6,1570,x,268,prime_becchu,11,10,1,3,5,1525,x,179,kelvin525_deco,14,10,4,10,1,949,x,60
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,9,7,2,5,2,938,x,310,sshooter_collabo,6,3,3,7,1,1032,s+,226,maneuver_collabo,12,6,6,10,3,731,x,65,quadhopper_black,7,5,2,8,1,728,s+,66,sshooter_becchu,18,18,0,9,4,1420,x,144,splatcharger,8,8,0,5,5,962,x,131,splatroller,4,3,1,7,0,841,b+,158,sshooter_becchu,0,0,0,0,0,0,a-,36
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,163,bravo,TRUE,maneuver_becchu,4,4,0,6,2,594,s+,195,l3reelgun,2,2,0,5,4,884,s+,81,hissen_hue,2,2,0,5,2,613,s+,91,prime_becchu,1,0,1,5,1,576,s+,36,sshooter_becchu,4,3,1,3,2,797,s+,64,splatroller,11,10,1,2,2,691,s+,171,splatcharger,6,6,0,0,2,684,s+,98,l3reelgun_d,5,2,3,3,2,643,s+,215
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,battera,218,alpha,TRUE,clashblaster_neo,12,9,3,6,4,792,s+,170,prime_becchu,10,8,2,3,4,1015,x,211,nzap89,3,3,0,7,3,832,s+,61,screwslosher_becchu,3,2,1,6,2,809,s+,78,sshooter_becchu,9,6,3,5,4,1025,a+,166,clashblaster,10,6,4,4,3,797,s+,169,bold_neo,4,3,1,8,2,775,s+,199,hydra_custom,9,7,2,5,2,664,s+,106
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,301,bravo,FALSE,prime_becchu,11,10,1,9,4,1153,x,287,prime_becchu,10,10,0,8,3,1176,s+,97,kelvin525_becchu,9,4,5,11,4,953,s+,139,sshooter,8,7,1,12,2,802,s+,165,dualsweeper_custom,18,13,5,9,3,1124,x,246,kugelschreiber_hue,17,10,7,9,1,938,x,184,rapid_becchu,9,5,4,7,2,925,s+,193,splatscope,10,10,0,6,2,901,x,210
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,145,bravo,TRUE,sshooter_collabo,1,1,0,4,0,616,b-,68,maneuver,6,6,0,3,4,734,b-,58,splatscope,2,2,0,5,1,280,b-,45,prime_becchu,5,3,2,3,1,0,b-,40,quadhopper_black,7,6,1,2,2,742,b-,54,jetsweeper_custom,8,6,2,3,1,518,b-,79,dualsweeper_custom,4,1,3,3,1,489,b-,39,nzap83,6,2,4,4,0,371,b,92
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,194,alpha,TRUE,kugelschreiber_hue,5,4,1,4,2,739,s+,154,sshooter_collabo,9,6,3,3,1,843,s+,146,furo_deco,6,5,1,5,3,833,s+,88,splatscope_collabo,6,4,2,5,2,788,s+,90,nzap83,5,2,3,5,3,855,s+,88,liter4k_scope_custom,3,3,0,0,4,778,s+,82,pablo_permanent,7,5,2,7,2,734,s+,36,jetsweeper_custom,8,7,1,7,2,685,s+,59
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,322,alpha,FALSE,dualsweeper,6,4,2,4,7,1677,s+,108,nzap85,15,9,6,9,6,1887,s+,73,sputtery_clear,17,16,1,6,6,1560,s+,79,splatcharger,4,3,1,7,3,1151,s+,105,hissen_hue,8,8,0,7,7,1688,s+,161,dualsweeper_custom,6,5,1,7,5,1651,s+,78,ochiba,3,3,0,8,5,1430,s+,118,maneuver,14,10,4,10,4,1276,s+,138
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,300,bravo,FALSE,l3reelgun,8,7,1,8,6,1506,s+,373,dualsweeper_custom,10,6,4,8,5,1608,s+,284,explosher_custom,8,5,3,10,3,1052,s+,160,carbon,4,2,2,10,3,913,s+,112,pablo,13,10,3,5,7,1565,s+,97,dualsweeper_custom,10,7,3,6,3,1223,s+,177,liter4k,9,7,2,2,4,1200,s+,125,sshooter_becchu,15,12,3,7,5,1166,s+,108
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,229,alpha,TRUE,nzap89,7,4,3,3,5,1000,a+,45,wakaba,12,8,4,4,4,984,a+,79,ochiba,4,1,3,2,4,909,a,95,hydra_custom,11,9,2,3,3,667,a,52,momiji,3,1,2,3,5,1086,a-,85,wakaba,3,0,3,7,3,934,a+,193,pablo_hue,5,4,1,5,3,780,a-,60,bottlegeyser_foil,8,7,1,7,3,695,a,26
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,88,alpha,TRUE,maneuver_becchu,2,1,1,1,0,287,s+,195,nzap85,5,4,1,1,1,504,s+,191,splatroller,4,3,1,0,2,504,s+,136,sharp_neo,2,1,1,1,1,416,s+,78,jetsweeper,0,0,0,1,3,562,s+,197,nzap89,1,1,0,2,2,539,s+,121,wakaba,1,1,0,3,1,459,s+,97,maneuver,1,1,0,3,2,370,s+,90
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,160,bravo,TRUE,prime_becchu,5,5,0,4,2,716,x,136,bucketslosher_deco,4,3,1,5,3,892,x,51,kugelschreiber,4,2,2,4,2,633,x,99,hotblaster_custom,1,1,0,5,2,561,x,258,l3reelgun_d,5,4,1,3,3,909,x,251,splatscope,8,5,3,2,3,724,x,343,sputtery_hue,7,5,2,2,2,677,x,210,bucketslosher_deco,6,4,2,4,1,582,x,166
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_collabo,14,11,3,6,0,1164,b-,68,promodeler_mg,13,12,1,7,6,1482,b-,53,liter4k_scope,9,9,0,0,5,1190,b,56,furo,12,9,3,8,1,1188,b-,41,sshooter,8,7,1,7,6,1591,b+,296,promodeler_pg,6,4,2,12,3,1160,b-,40,nautilus79,3,3,0,8,0,1051,b-,45,maneuver_collabo,7,7,0,14,0,1003,b,51
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,154,alpha,TRUE,dualsweeper_custom,2,1,1,2,2,862,x,220,prime_collabo,3,2,1,3,2,641,x,171,heroroller_replica,10,9,1,3,1,620,x,198,sharp_neo,5,3,2,4,2,539,x,74,carbon_deco,8,8,0,2,3,934,x,200,maneuver_becchu,0,0,0,4,3,751,x,268,prime_becchu,0,0,0,4,2,602,x,194,kelvin525_deco,5,4,1,5,1,397,x,60
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,5,5,0,6,2,996,x,310,sshooter_collabo,9,8,1,6,2,1176,s+,226,kelvin525_becchu,13,10,3,6,6,1018,x,198,kelvin525_becchu,8,6,2,4,5,923,s+,177,splatspinner,7,4,3,8,4,1320,s+,190,spygadget_sorella,8,6,2,7,4,1174,x,312,sputtery_clear,6,6,0,9,2,915,s+,244,screwslosher,9,6,3,7,3,725,x,211
2019-06-12T12:00:00+00:00,4.8.0,gachi,squad_4,yagura,battera,132,alpha,TRUE,sshooter_collabo,8,7,1,1,0,580,s+,91,momiji,5,4,1,1,3,753,b,64,herospinner_replica,8,6,2,2,1,683,s,162,clashblaster_neo,3,1,2,4,1,210,c,33,maneuver_becchu,1,1,0,3,2,834,b-,50,dynamo_becchu,7,7,0,3,1,517,a+,104,sputtery_clear,0,0,0,5,1,493,,40,sputtery,0,0,0,7,0,322,b,43
2019-06-12T12:00:00+00:00,4.8.0,gachi,standard,area,hokke,327,alpha,FALSE,kugelschreiber_hue,9,7,2,7,4,1184,s+,154,momiji,8,5,3,11,6,1554,s+,155,campingshelter_camo,6,3,3,9,5,1394,s+,168,hydra_custom,9,5,4,4,4,1047,s+,195,campingshelter_camo,8,8,0,5,6,1394,s+,226,liter4k_scope_custom,6,5,1,1,8,1284,s+,82,barrelspinner_remix,10,8,2,6,5,1273,s+,104,prime_becchu,12,10,2,8,5,1241,s+,136
