# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,8,8,0,13,1,899,a-,36,splatscope,7,6,1,4,1,665,a,89,prime_becchu,16,12,4,7,1,762,a,84,furo_deco,7,3,4,9,2,882,a+,125,prime_becchu,4,2,2,9,3,771,a,156,squiclean_b,13,13,0,8,4,890,a-,107,octoshooter_replica,16,16,0,7,5,1081,a,71,nzap85,9,2,7,9,3,608,a,201
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,67,alpha,TRUE,hydra_custom,2,1,1,0,2,273,s+,187,furo,2,1,1,0,2,324,s+,311,prime_becchu,5,4,1,2,1,253,s+,97,splatscope_becchu,1,1,0,1,1,154,s+,89,dynamo_becchu,0,0,0,3,0,215,s+,82,dualsweeper_custom,2,1,1,2,1,434,s+,155,splatcharger_collabo,2,2,0,2,0,158,s+,48,,,,,,,,,
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,302,bravo,FALSE,l3reelgun_becchu,3,2,1,7,3,996,s+,278,clashblaster_neo,6,5,1,10,2,766,s+,309,splatscope,6,4,2,7,2,761,s+,100,bamboo14mk3,4,4,0,7,3,853,s+,170,nzap85,14,9,5,4,5,914,s+,129,dynamo,9,7,2,4,2,731,s+,87,liter4k_scope,5,3,2,2,7,1153,s+,83,96gal_deco,13,12,1,5,5,871,s+,112
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,5,4,1,2,1,599,,138,sshooter_becchu,6,5,1,3,4,1104,,200,jetsweeper,2,2,0,2,4,1025,,64,splatcharger,0,0,0,3,1,530,,53,sshooter_becchu,0,0,0,1,4,1073,,54,sshooter_collabo,4,4,0,5,1,878,,21,carbon_deco,7,6,1,4,1,838,,87,herocharger_replica,0,0,0,1,1,0,,101
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,7,6,1,4,1,838,,87,sshooter_becchu,0,0,0,1,4,1073,,54,sshooter_collabo,4,4,0,5,1,878,,21,herocharger_replica,0,0,0,1,1,0,,101,sshooter_becchu,6,5,1,3,4,1104,,200,jetsweeper,2,2,0,2,4,1025,,64,barrelspinner_remix,5,4,1,2,1,599,,138,splatcharger,0,0,0,3,1,530,,53
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_2,area,battera,142,alpha,TRUE,prime_becchu,5,4,1,1,3,837,x,283,nzap85,4,3,1,2,3,758,x,139,nzap83,1,0,1,0,3,914,x,130,sshooter_collabo,4,4,0,2,3,757,x,266,liter4k_scope,3,3,0,0,3,855,x,126,dynamo_becchu,2,2,0,3,4,737,x,114,furo,0,0,0,3,2,875,x,288,momiji,1,0,1,5,3,858,x,155
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,92,bravo,TRUE,l3reelgun_d,5,3,2,4,1,442,x,152,bamboo14mk1,2,2,0,3,2,391,x,99,prime_becchu,1,1,0,5,1,300,x,155,pablo_hue,2,1,1,3,1,387,x,108,barrelspinner,3,1,2,1,1,449,x,124,spygadget_becchu,5,3,2,2,1,500,x,280,kelvin525_deco,3,3,0,2,0,284,x,134,bucketslosher_deco,12,8,4,2,1,474,x,206
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,283,alpha,TRUE,prime,9,6,3,4,4,1167,x,139,barrelspinner_remix,12,7,5,6,5,1228,s+,107,wakaba,3,2,1,6,6,1350,s,106,bucketslosher_deco,12,11,1,7,2,1054,s,64,barrelspinner_remix,14,10,4,6,3,1340,s+,78,splatscope,5,4,1,3,4,1252,s+,83,splatroller,2,2,0,9,2,792,b-,24,prime_becchu,8,7,1,8,3,1096,a-,60
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kugelschreiber_hue,19,14,5,5,3,979,s,88,prime_becchu,10,6,4,6,3,738,s,49,nova_becchu,10,8,2,3,5,1134,s,74,maneuver_collabo,16,9,7,4,3,741,s,66,quadhopper_black,8,8,0,11,1,706,s,96,rapid_elite_deco,4,3,1,8,1,628,s,99,bold_7,7,4,3,8,4,1282,s,327,squiclean_g,3,2,1,10,1,767,s,63
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,battera,311,bravo,FALSE,barrelspinner_remix,7,5,2,2,7,1723,x,239,52gal_becchu,3,2,1,10,3,958,s+,150,parashelter_sorella,14,12,2,4,6,1401,x,277,splatspinner,3,2,1,6,8,1897,x,143,dynamo_becchu,7,5,2,6,6,1575,x,168,sharp_neo,6,4,2,8,5,1437,s+,88,barrelspinner_remix,10,7,3,3,6,1421,x,123,spygadget_becchu,13,6,7,4,8,1851,x,303
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,305,alpha,FALSE,hydra_custom,10,6,4,5,3,760,s+,187,barrelspinner_remix,15,12,3,5,3,818,s+,165,splatcharger_collabo,7,7,0,7,3,939,s+,48,bold,7,6,1,10,2,869,s+,306,splatscope,6,5,1,7,1,843,s+,167,nautilus79,9,9,0,7,4,749,s+,135,jetsweeper_custom,12,9,3,9,3,666,s+,106,hokusai_hue,7,4,3,8,4,964,s+,113
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,328,alpha,FALSE,prime_becchu,13,10,3,10,2,672,s+,283,clashblaster_neo,18,16,2,7,5,1046,s+,137,splatspinner_becchu,13,10,3,6,4,986,s+,74,splatscope,5,4,1,5,2,797,s+,216,clashblaster_neo,8,7,1,15,1,721,s+,93,herocharger_replica,13,11,2,5,4,875,s+,175,jetsweeper,7,5,2,10,6,982,s+,206,spygadget_becchu,13,5,8,11,3,992,s+,125
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,jetsweeper,6,3,3,2,3,1054,,336,spygadget_sorella,5,3,2,4,3,1070,,99,96gal_deco,9,7,2,2,3,1050,,239,rapid,3,3,0,3,1,879,,373,jetsweeper,3,3,0,3,3,1118,,277,promodeler_mg,0,0,0,5,4,1026,,44,nzap83,4,2,2,3,2,891,,78,splatspinner_becchu,6,6,0,5,3,837,,231
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,303,bravo,FALSE,kugelschreiber_hue,3,3,0,8,2,677,s+,206,herocharger_replica,8,8,0,5,4,917,s+,109,bold,2,2,0,11,0,536,s+,101,dualsweeper_custom,9,8,1,7,4,1128,s+,102,kugelschreiber_hue,12,10,2,5,3,861,s+,151,nova,6,5,1,6,3,661,s+,133,dualsweeper_custom,16,13,3,4,3,984,s+,75,jetsweeper_custom,7,3,4,6,3,840,s+,147
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,91,alpha,TRUE,l3reelgun_d,5,3,2,2,1,495,x,152,prime_becchu,5,4,1,2,0,326,x,155,pablo_hue,8,5,3,1,2,469,x,108,bamboo14mk1,3,3,0,1,1,448,x,99,hydra_custom,1,1,0,3,0,284,x,159,sharp_neo,1,1,0,4,2,511,,81,quadhopper_black,3,3,0,3,0,430,x,243,sputtery_clear,1,1,0,5,0,307,s+,114
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,2,2,0,4,1,692,,138,nzap85,2,1,1,4,3,1179,,200,carbon_deco,5,5,0,4,1,850,,87,splatcharger,4,3,1,1,2,630,,53,jetsweeper,2,2,0,3,3,985,,64,sshooter_collabo,5,4,1,4,2,909,,21,splatscope,4,4,0,2,3,708,,138,kelvin525_deco,4,3,1,2,1,653,,143
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,5,5,0,4,1,850,,87,nzap85,2,1,1,4,3,1179,,200,barrelspinner_remix,2,2,0,4,1,692,,138,splatcharger,4,3,1,1,2,630,,53,jetsweeper,2,2,0,3,3,985,,64,sshooter_collabo,5,4,1,4,2,909,,21,splatscope,4,4,0,2,3,708,,138,kelvin525_deco,4,3,1,2,1,653,,143
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_2,area,mozuku,170,bravo,TRUE,prime_becchu,5,4,1,7,2,778,x,283,maneuver_collabo,5,4,1,7,2,524,x,266,bold_7,5,5,0,7,3,764,x,78,bold_7,2,0,2,5,4,962,x,194,hydra_custom,10,6,4,2,3,749,x,142,sshooter_collabo,11,10,1,3,2,779,x,91,kugelschreiber_hue,10,6,4,4,2,767,x,355,octoshooter_replica,7,4,3,4,1,667,x,126
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,198,bravo,TRUE,l3reelgun_becchu,6,6,0,4,2,964,s+,278,bold,4,3,1,6,0,400,s+,58,rapid_elite_deco,8,2,6,3,3,522,s+,154,nzap89,5,4,1,7,1,651,s+,99,clashblaster_neo,4,1,3,4,3,544,s+,142,bold,11,10,1,2,4,744,s+,141,nzap85,6,5,1,4,4,874,s+,413,dualsweeper_custom,4,3,1,5,2,819,s+,123
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,1,1,0,3,3,889,,336,spygadget_sorella,3,3,0,5,2,943,,99,barrelspinner_remix,0,0,0,2,3,897,,84,nzap83,3,3,0,4,2,883,,78,jetsweeper,5,5,0,1,5,1207,,277,prime_collabo,7,7,0,1,2,938,,231,96gal_deco,3,2,1,3,3,861,,239,rapid,2,0,2,2,3,814,,373
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,battera,253,alpha,TRUE,l3reelgun_d,12,9,3,6,5,1083,x,152,prime_becchu,16,12,4,6,3,1173,x,155,pablo_hue,6,3,3,4,3,983,x,108,bamboo14mk1,9,8,1,3,3,968,x,99,maneuver_collabo,7,5,2,8,3,844,x,245,maneuver,4,2,2,6,5,1321,x,311,maneuver_collabo,7,6,1,10,2,830,x,185,maneuver,6,6,0,8,5,1138,x,181
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,236,bravo,TRUE,kugelschreiber_hue,7,6,1,8,1,589,s,88,prime,7,5,2,11,0,406,s,139,wakaba,6,5,1,5,2,995,s,147,splatroller,4,4,0,9,1,501,s,87,splatcharger,7,7,0,4,1,583,s,62,clashblaster_neo,6,3,3,9,2,475,s,102,prime_becchu,16,15,1,3,4,928,s,111,nzap85,10,8,2,4,3,872,s,107
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,178,bravo,TRUE,hydra_custom,4,2,2,6,1,483,s+,187,quadhopper_black,3,3,0,3,1,528,s+,158,nautilus79,4,4,0,6,1,447,s+,135,prime_becchu,6,4,2,4,2,545,s+,140,hydra_custom,7,5,2,2,3,490,s+,125,variableroller_foil,7,5,2,1,5,739,s+,103,clashblaster,6,4,2,5,1,411,s+,112,hydra,4,4,0,5,1,412,s+,117
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,battera,331,bravo,FALSE,prime,21,16,5,6,6,1435,x,139,barrelspinner_remix,13,7,6,6,7,1715,s+,107,nzap83,7,5,2,8,6,1843,s,106,bucketslosher_deco,7,4,3,8,5,1452,s,64,nzap85,15,6,9,8,8,2024,s,77,nzap85,9,4,5,8,6,1358,s+,160,nzap85,11,7,4,8,5,1675,s+,157,nzap85,15,11,4,8,4,1638,s+,99
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,311,bravo,FALSE,kelvin525_deco,11,10,1,6,4,879,x,176,kugelschreiber,15,10,5,5,3,1015,x,289,jetsweeper_custom,13,8,5,6,6,1070,x,268,heroroller_replica,5,5,0,10,3,537,x,161,heroroller_replica,10,9,1,10,0,726,x,204,jetsweeper_custom,10,6,4,7,5,1021,x,136,dynamo_tesla,9,8,1,10,4,923,x,159,spygadget,10,1,9,8,0,993,x,141
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,prime_becchu,9,5,4,8,2,719,s+,283,nova,9,8,1,7,5,960,s+,171,nzap85,5,3,2,8,4,1021,s+,115,octoshooter_replica,9,7,2,8,4,953,s+,77,spygadget_becchu,14,6,8,7,4,1003,s+,198,rapid_elite,11,5,6,4,4,854,s+,132,prime_becchu,11,11,0,6,4,853,s+,96,nzap85,12,9,3,6,2,1112,s+,51
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,259,alpha,TRUE,kugelschreiber_hue,4,2,2,6,2,713,s+,206,quadhopper_black,11,10,1,5,4,793,s+,31,ochiba,8,5,3,3,4,1195,s+,133,dualsweeper_custom,6,6,0,5,3,934,s+,102,sputtery_clear,5,2,3,7,2,792,s+,149,jetsweeper_custom,8,5,3,5,3,731,s+,147,dualsweeper_custom,13,9,4,4,4,1043,s+,75,prime,4,3,1,7,2,553,s+,33
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,244,alpha,TRUE,barrelspinner_remix,6,4,2,5,3,857,x,239,sharp_neo,9,7,2,7,3,1036,s+,150,splatspinner,8,5,3,4,6,1289,x,143,parashelter_sorella,9,9,0,8,2,821,x,277,hokusai_becchu,5,4,1,10,0,699,a,118,quadhopper_black,8,7,1,5,4,1118,s+,147,prime_becchu,5,4,1,8,2,781,x,287,splatscope,9,9,0,2,3,1127,x,57
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,7,6,1,2,3,838,,138,carbon_deco,1,1,0,5,1,743,,87,prime_collabo,1,1,0,6,1,599,,89,hokusai_hue,2,1,1,5,2,575,,73,sharp_neo,2,1,1,2,4,1388,,200,kelvin525_deco,9,9,0,1,1,782,,143,ochiba,5,2,3,3,2,781,,64,splatcharger,6,6,0,3,1,579,,111
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,1,1,0,5,1,743,,87,barrelspinner_remix,7,6,1,2,3,838,,138,prime_collabo,1,1,0,6,1,599,,89,hokusai_hue,2,1,1,5,2,575,,73,sharp_neo,2,1,1,2,4,1388,,200,kelvin525_deco,9,9,0,1,1,782,,143,ochiba,5,2,3,3,2,781,,64,splatcharger,6,6,0,3,1,579,,111
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_2,area,battera,157,bravo,TRUE,prime_becchu,4,4,0,5,2,732,x,283,barrelspinner_remix,2,1,1,5,2,626,x,296,52gal_becchu,1,1,0,4,2,585,x,150,longblaster,4,3,1,6,2,571,x,266,hotblaster_custom,7,6,1,2,2,689,x,192,52gal,8,3,5,2,2,492,x,217,splatscope_collabo,7,6,1,1,3,946,x,110,nova,5,5,0,4,2,528,x,139
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,96gal,12,9,3,10,4,911,a,73,parashelter,9,6,3,10,3,1023,a+,105,squiclean_g,2,2,0,6,2,0,a+,97,nova,11,10,1,8,3,798,a+,181,maneuver_collabo,14,13,1,8,1,671,a,95,96gal_deco,6,5,1,9,1,897,a+,44,longblaster,14,9,5,5,3,811,a+,146,splatroller,8,6,2,9,3,767,a-,23
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,303,alpha,FALSE,l3reelgun_becchu,9,7,2,7,6,1232,s+,278,clashblaster_neo,11,9,2,10,2,798,s+,376,dualsweeper_custom,7,3,4,6,3,1182,s+,60,sshooter_collabo,12,11,1,7,3,846,s+,73,jetsweeper_custom,10,3,7,6,4,1022,s+,260,heroroller_replica,11,10,1,11,0,479,s+,153,sshooter_becchu,12,11,1,6,9,1527,s+,141,h3reelgun_cherry,6,6,0,7,5,1149,s+,49
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,jetsweeper,6,5,1,4,3,978,,336,promodeler_pg,7,3,4,2,4,1101,,231,nzap83,3,3,0,5,2,932,,78,96gal_deco,9,7,2,1,4,894,,239,spygadget_sorella,2,1,1,3,4,1263,,99,jetsweeper,1,0,1,4,5,1205,,277,rapid,5,5,0,5,1,834,,373,nautilus79,7,6,1,6,0,534,,72
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,119,bravo,TRUE,l3reelgun_d,3,2,1,5,2,520,x,152,prime_becchu,5,5,0,2,3,573,x,155,pablo_hue,1,1,0,5,1,523,x,108,bamboo14mk1,1,0,1,4,0,388,x,99,rapid_elite,6,1,5,2,1,454,x,333,l3reelgun,3,2,1,4,1,491,x,280,splatscope,5,4,1,1,2,512,x,119,splatspinner_becchu,10,9,1,1,2,575,x,186
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,bravo,FALSE,kugelschreiber_hue,13,8,5,8,2,832,s,88,dualsweeper_custom,9,6,3,9,4,871,s,170,clashblaster_neo,17,12,5,8,3,727,s,63,wakaba,13,9,4,6,4,1060,s,147,96gal,6,3,3,9,4,790,s,84,clashblaster_neo,19,15,4,9,3,736,s,64,barrelspinner_remix,12,10,2,9,3,1076,s,90,clashblaster_neo,12,3,9,9,2,619,s,191
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,4,2,2,1,2,703,,138,bold_neo,4,4,0,1,7,1411,,200,dualsweeper,4,4,0,0,3,847,,73,kelvin525_deco,5,4,1,1,1,803,,143,momiji,1,0,1,3,3,1411,,64,sshooter,1,1,0,5,3,1012,,2,carbon_deco,2,2,0,6,1,832,,87,prime_collabo,0,0,0,0,0,0,,89
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,2,2,0,6,1,832,,87,momiji,1,0,1,3,3,1411,,64,sshooter,1,1,0,5,3,1012,,2,prime_collabo,0,0,0,0,0,0,,89,bold_neo,4,4,0,1,7,1411,,200,dualsweeper,4,4,0,0,3,847,,73,kelvin525_deco,5,4,1,1,1,803,,143,barrelspinner_remix,4,2,2,1,2,703,,138
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_2,area,mozuku,233,bravo,TRUE,prime_becchu,11,9,2,5,3,1099,x,283,52gal_becchu,7,7,0,8,4,749,x,219,dynamo_becchu,7,5,2,10,4,802,x,266,promodeler_pg,10,5,5,9,1,992,x,199,longblaster,9,7,2,5,4,847,x,103,quadhopper_black,11,10,1,10,1,768,x,228,quadhopper_black,14,10,4,6,3,1147,x,188,splatscope_collabo,5,5,0,5,2,853,x,114
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,311,alpha,FALSE,kugelschreiber_hue,10,8,2,4,3,961,s+,206,liter4k_scope,10,7,3,4,5,987,s+,120,dualsweeper_custom,13,9,4,7,3,1015,s+,75,heroshelter_replica,5,5,0,10,2,784,s+,190,barrelspinner,11,8,3,7,5,1203,s+,273,ochiba,4,3,1,10,3,1096,s+,133,longblaster_necro,9,7,2,8,3,880,s+,65,splatscope,8,6,2,4,3,685,s+,129
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,80,alpha,TRUE,barrelspinner_remix,6,4,2,2,1,450,x,239,sharp_neo,0,0,0,2,1,385,s+,150,parashelter_sorella,5,4,1,2,1,301,x,277,splatspinner,1,1,0,1,2,543,x,143,sshooter,1,1,0,2,1,406,s+,86,hokusai_becchu,2,2,0,2,2,358,x,75,nzap89,1,1,0,2,2,426,s,42,sshooter_collabo,3,3,0,3,2,311,s+,68
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,prime_becchu,8,5,3,7,2,784,s+,283,spygadget_becchu,9,3,6,6,5,1145,s+,198,dualsweeper_custom,14,12,2,7,4,1327,s+,57,nzap85,14,12,2,8,3,916,s+,282,sputtery_clear,9,9,0,8,5,1214,s+,187,liter4k,9,6,3,6,4,949,s+,51,prime_becchu,7,6,1,11,2,868,s+,96,octoshooter_replica,12,7,5,8,4,929,s+,77
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,202,bravo,TRUE,prime,9,4,5,4,3,660,x,139,nzap83,3,3,0,4,4,1160,s,106,barrelspinner_remix,5,5,0,3,4,935,s+,107,bucketslosher_deco,4,1,3,4,3,861,s,64,nzap85,0,0,0,3,3,797,s+,106,dynamo_tesla,5,4,1,3,5,1069,x,209,kugelschreiber_hue,9,8,1,3,2,811,s+,84,dualsweeper,5,3,2,4,2,740,s+,128
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,4,2,2,3,2,902,,336,jetsweeper,3,0,3,2,4,1052,,277,96gal_deco,8,8,0,2,3,996,,239,rapid,10,6,4,3,2,846,,373,nzap83,4,4,0,3,3,1144,,78,promodeler_pg,2,1,1,4,3,959,,231,spygadget_sorella,3,1,2,5,3,941,,99,campingshelter_camo,5,4,1,4,1,890,,245
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,kelvin525_deco,8,5,3,4,2,739,x,176,sshooter,7,6,1,6,1,862,x,167,barrelspinner_remix,11,9,2,2,5,1125,x,157,splatscope,6,4,2,3,3,761,x,118,sshooter_becchu,6,5,1,6,6,1056,x,158,jetsweeper_custom,8,5,3,6,6,1071,x,92,spygadget_becchu,6,2,4,9,3,820,x,196,hydra_custom,6,3,3,4,4,564,x,182
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,battera,142,alpha,TRUE,l3reelgun_d,3,3,0,3,2,703,x,152,prime_becchu,11,9,2,2,2,748,x,155,pablo_hue,9,7,2,1,3,735,x,108,splatcharger,2,1,1,2,1,439,x,99,jetsweeper_custom,2,2,0,5,1,599,x,191,l3reelgun,2,2,0,4,3,728,x,275,parashelter_sorella,3,2,1,5,2,687,s+,114,splatroller_collabo,2,2,0,6,1,503,s+,112
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,325,bravo,FALSE,96gal,6,4,2,11,3,955,a,73,sshooter_becchu,12,8,4,7,5,1189,a+,152,barrelspinner_remix,9,5,4,6,3,1083,a,23,clashblaster,9,7,2,12,1,691,a+,354,clashblaster_neo,19,13,6,6,5,979,a,30,momiji,13,9,4,8,4,1303,a+,82,splatscope,11,8,3,2,4,934,a+,30,quadhopper_black,9,6,3,8,4,863,a,20
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,146,alpha,TRUE,barrelspinner_remix,5,4,1,2,2,637,x,239,splatspinner,7,6,1,3,3,790,x,143,sharp_neo,6,5,1,3,1,732,s+,150,parashelter_sorella,3,2,1,2,2,576,x,277,splatcharger,6,5,1,3,2,564,x,146,maneuver_becchu,3,1,2,5,3,771,x,101,jetsweeper,1,1,0,3,4,829,x,101,hotblaster_custom,3,3,0,6,1,486,x,164
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,300,alpha,FALSE,l3reelgun_becchu,6,6,0,6,4,1187,s+,278,splatroller,14,14,0,9,0,565,s+,70,96gal_deco,6,6,0,6,1,1004,s+,185,barrelspinner,5,4,1,4,4,859,s+,272,96gal,11,10,1,10,2,1022,s+,55,clashblaster,10,7,3,6,1,633,s+,91,bamboo14mk1,7,6,1,6,5,832,s+,165,explosher_custom,8,2,6,8,3,927,s+,102
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,3,1,1,2,648,,138,momiji,2,1,1,3,4,1195,,64,soytuber,2,2,0,1,1,738,,76,kelvin525_deco,5,4,1,3,0,660,,143,prime,5,3,2,1,3,999,,200,dualsweeper_custom,2,1,1,1,2,965,,73,hokusai_becchu,2,2,0,4,2,859,,128,carbon_deco,2,2,0,4,2,745,,87
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,2,2,0,4,2,745,,87,prime,5,3,2,1,3,999,,200,dualsweeper_custom,2,1,1,1,2,965,,73,hokusai_becchu,2,2,0,4,2,859,,128,momiji,2,1,1,3,4,1195,,64,soytuber,2,2,0,1,1,738,,76,kelvin525_deco,5,4,1,3,0,660,,143,barrelspinner_remix,4,3,1,1,2,648,,138
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_2,area,battera,300,alpha,FALSE,prime_becchu,9,9,0,3,7,1627,x,283,splatroller,6,5,1,8,3,1053,x,266,heroshelter_replica,4,4,0,6,5,1526,x,104,heroblaster_replica,10,8,2,8,5,1272,x,170,sshooter_becchu,7,7,0,3,8,1672,x,176,splatcharger,6,4,2,5,2,901,x,160,carbon_deco,7,7,0,12,2,873,x,282,dualsweeper_custom,10,7,3,6,6,1806,x,177
2019-06-01T08:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,3,0,3,3,3,973,,336,promodeler_pg,4,3,1,1,5,1376,,231,nzap83,3,3,0,4,2,1024,,78,96gal_deco,3,3,0,3,2,843,,239,jetsweeper,5,5,0,2,5,1169,,277,jetsweeper,4,3,1,1,4,1044,,109,campingshelter_camo,2,2,0,3,3,986,,245,rapid,4,1,3,3,2,798,,373
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,battera,261,alpha,TRUE,l3reelgun_d,17,13,4,4,4,1290,x,152,prime_becchu,11,11,0,5,4,1044,x,155,pablo_hue,11,4,7,5,4,1138,x,108,splatcharger,9,9,0,2,2,804,x,99,kugelschreiber_hue,6,5,1,6,4,1553,x,228,variableroller,3,3,0,12,0,703,x,199,pablo_permanent,6,3,3,8,5,933,x,280,hotblaster,5,5,0,11,3,883,x,306
2019-06-01T08:00:00+00:00,4.8.0,gachi,squad_4,area,mozuku,157,bravo,TRUE,prime,2,2,0,4,2,533,x,139,barrelspinner_remix,6,4,2,3,4,940,s+,107,sharp_neo,4,3,1,5,2,775,s,106,bucketslosher_deco,1,1,0,4,3,777,s,64,wakaba,5,4,1,1,4,935,x,191,splatspinner,6,5,1,4,3,750,x,275,parashelter_sorella,5,1,4,2,2,696,s+,114,splatroller_collabo,6,6,0,3,2,498,s+,112
2019-06-01T08:00:00+00:00,4.8.0,gachi,standard,yagura,arowana,310,bravo,FALSE,kugelschreiber_hue,9,5,4,11,1,707,s+,206,carbon,13,9,4,8,3,764,s+,107,rapid_becchu,8,7,1,8,3,1005,s+,59,dualsweeper_custom,5,5,0,8,3,1017,s+,75,herocharger_replica,12,10,2,5,4,853,s+,308,heromaneuver_replica,11,8,3,5,5,1185,s+,154,variableroller_foil,11,8,3,8,4,812,s+,236,prime_becchu,11,9,2,8,3,776,s+,175
