# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,304,bravo,FALSE,bucketslosher_soda,7,4,3,13,2,904,s,79,nzap89,12,10,2,9,4,1395,s,66,nova,12,9,3,11,1,869,s,60,furo,8,4,4,5,5,1613,s,190,splatcharger,6,1,5,6,3,1026,s,182,sputtery_clear,16,15,1,7,4,1173,s,74,screwslosher_becchu,14,10,4,6,3,1270,s,83,bucketslosher_soda,15,12,3,8,3,1280,s,109
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,14,4,10,6,6,1406,x,151,dualsweeper_custom,9,7,2,5,4,1221,x,122,barrelspinner,15,9,6,4,4,1203,x,296,carbon_deco,8,7,1,6,1,977,x,146,kugelschreiber,8,6,2,4,4,1357,x,236,sshooter_collabo,4,4,0,7,3,1054,x,236,prime_collabo,5,4,1,10,3,1102,x,298,sputtery,7,7,0,6,4,1052,x,169
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,7,4,3,3,2,629,,138,nzap89,4,3,1,2,3,764,,86,carbon_deco,6,6,0,5,1,637,,88,soytuber,2,2,0,2,1,500,,75,dualsweeper,3,2,1,3,4,883,,80,dynamo_tesla,6,3,3,4,2,612,,94,quadhopper_black,6,5,1,6,0,580,,109,splatcharger_collabo,1,1,0,2,1,572,,95
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,6,6,0,5,1,637,,88,nzap89,4,3,1,2,3,764,,86,barrelspinner_remix,7,4,3,3,2,629,,138,soytuber,2,2,0,2,1,500,,75,dualsweeper,3,2,1,3,4,883,,80,dynamo_tesla,6,3,3,4,2,612,,94,quadhopper_black,6,5,1,6,0,580,,109,splatcharger_collabo,1,1,0,2,1,572,,95
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,325,bravo,FALSE,sshooter_becchu,12,7,5,10,4,1384,s,151,bold,7,6,1,11,3,1241,s,98,splatscope_becchu,10,8,2,8,6,1493,s,49,maneuver_becchu,4,4,0,13,1,789,s,128,octoshooter_replica,27,21,6,4,2,1335,s,70,bold_7,7,3,4,10,3,1180,s,145,96gal_deco,13,13,0,9,1,908,s,101,furo,11,5,6,4,5,1454,s,130
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,5,5,0,1,2,579,,153,promodeler_pg,5,5,0,1,4,1040,,38,nzap83,4,4,0,4,2,747,,275,splatcharger,2,2,0,4,0,354,,73,promodeler_mg,1,1,0,4,2,922,,31,heroshooter_replica,4,3,1,4,1,689,,143,nzap89,2,1,1,4,2,688,,17,splatcharger,1,1,0,4,0,457,,72
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,317,alpha,FALSE,octoshooter_replica,8,5,3,8,3,1049,s+,163,prime_collabo,13,10,3,7,4,1467,s+,97,nzap85,4,4,0,15,1,1076,s+,138,hokusai_hue,7,3,4,8,4,1108,s+,357,dualsweeper_custom,18,14,4,5,3,1456,s+,138,sshooter_becchu,13,13,0,5,9,1797,s+,101,promodeler_pg,2,1,1,1,1,0,s+,84,wakaba,17,10,7,11,4,1252,s+,94
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,4,4,0,0,2,476,,138,nzap89,4,4,0,3,4,990,,242,campingshelter_camo,3,1,2,3,0,638,,213,kelvin525_deco,10,10,0,4,1,632,,109,bold,3,3,0,4,3,935,,80,carbon_deco,4,4,0,7,0,475,,88,soytuber,0,0,0,4,1,444,,75,maneuver_collabo,5,3,2,6,1,0,,94
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,302,alpha,FALSE,bucketslosher_soda,10,6,4,5,2,1205,s,79,jetsweeper_custom,14,11,3,1,4,1042,s,55,clashblaster_neo,10,8,2,12,1,866,s,87,dualsweeper_custom,14,9,5,7,3,1317,s,99,furo_deco,6,3,3,9,5,1605,s,89,prime_becchu,10,9,1,6,6,1092,s,144,sshooter_collabo,9,7,2,13,0,806,s,82,squiclean_b,7,6,1,6,5,1015,s,67
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,4,4,0,7,0,475,,88,bold,3,3,0,4,3,935,,80,soytuber,0,0,0,4,1,444,,75,maneuver_collabo,5,3,2,6,1,0,,94,nzap89,4,4,0,3,4,990,,242,campingshelter_camo,3,1,2,3,0,638,,213,kelvin525_deco,10,10,0,4,1,632,,109,barrelspinner_remix,4,4,0,0,2,476,,138
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,14,5,9,8,6,1384,x,151,octoshooter_replica,11,9,2,12,3,880,x,104,sshooter_collabo,11,5,6,8,4,971,x,236,barrelspinner,17,15,2,6,5,1194,x,296,h3reelgun_d,7,5,2,11,2,1111,x,244,carbon_deco,11,10,1,9,0,1145,x,146,prime_collabo,9,6,3,7,3,1179,x,298,octoshooter_replica,15,12,3,7,3,1078,x,293
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,11,9,2,7,3,1209,s,151,quadhopper_black,15,11,4,10,2,1015,s,166,bamboo14mk1,5,3,2,1,6,1040,s,106,prime_becchu,13,10,3,4,4,908,s,43,splatspinner,10,9,1,8,3,1256,s,66,prime_becchu,5,3,2,10,2,958,s,73,quadhopper_black,7,6,1,9,0,1063,s,92,herocharger_replica,5,3,2,6,3,823,s,124
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,304,alpha,FALSE,dynamo,10,7,3,6,4,1170,s+,134,bamboo14mk1,10,8,2,7,5,1383,s+,159,sshooter_becchu,9,6,3,11,3,1089,s+,198,momiji,12,9,3,8,3,1125,s+,205,sshooter_collabo,14,13,1,6,5,1447,s+,111,quadhopper_black,7,5,2,13,1,760,s+,147,splatcharger,10,9,1,7,3,1080,s+,58,sharp_neo,6,5,1,5,4,1494,s+,137
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,6,6,0,2,2,669,,153,nzap89,5,5,0,2,3,869,,33,bucketslosher,1,1,0,1,2,564,,8,bamboo14mk2,3,2,1,0,1,507,,59,wakaba,1,1,0,5,2,738,,91,splatroller,2,2,0,2,2,731,,92,liter4k_custom,0,0,0,4,1,586,,156,clashblaster_neo,1,1,0,4,1,465,,111
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,6,5,1,1,2,685,,138,nzap89,3,2,1,2,4,915,,242,carbon_deco,6,5,1,4,1,733,,88,campingshelter_camo,6,4,2,2,1,698,,213,promodeler_mg,2,2,0,2,4,988,,49,sputtery_clear,3,3,0,4,2,830,,61,bold_neo,3,3,0,6,4,788,,80,jetsweeper_custom,2,1,1,4,1,542,,49
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,carbon_deco,6,5,1,4,1,733,,88,nzap89,3,2,1,2,4,915,,242,campingshelter_camo,6,4,2,2,1,698,,213,barrelspinner_remix,6,5,1,1,2,685,,138,promodeler_mg,2,2,0,2,4,988,,49,sputtery_clear,3,3,0,4,2,830,,61,bold_neo,3,3,0,6,4,788,,80,jetsweeper_custom,2,1,1,4,1,542,,49
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,octoshooter_replica,7,6,1,7,3,1134,s+,163,dualsweeper,11,7,4,7,5,1270,s+,209,bamboo14mk1,11,8,3,5,6,1216,s+,122,nzap85,15,10,5,8,4,1159,s+,35,prime_collabo,12,9,3,8,4,1390,s+,97,sputtery_clear,10,9,1,7,5,1240,s+,159,splatspinner,10,6,4,8,2,1038,s+,228,soytuber_custom,4,3,1,8,2,757,s+,71
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,12,8,4,10,4,1328,x,224,jetsweeper_custom,6,3,3,9,3,1223,x,65,splatroller,8,8,0,11,2,801,x,284,splatroller,10,7,3,11,3,1075,x,127,prime_becchu,13,11,2,6,2,1087,x,364,splatroller,11,9,2,6,3,965,x,55,furo_deco,10,8,2,9,4,1424,x,196,splatroller,16,13,3,5,2,1286,x,80
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,116,alpha,TRUE,barrelspinner_remix,5,5,0,2,1,318,s,79,sshooter_becchu,7,5,2,3,1,521,s,140,bold,4,4,0,2,1,567,s,50,spygadget,3,2,1,3,2,595,s,97,bold,3,3,0,4,1,461,s,109,sharp_neo,3,2,1,5,0,283,s,79,herocharger_replica,3,3,0,3,1,454,s,99,hotblaster,6,2,4,4,0,360,s,158
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,wakaba,12,4,8,7,6,1493,x,151,octoshooter_replica,9,8,1,8,2,1066,x,358,prime_collabo,10,7,3,9,2,946,x,168,jetsweeper_custom,11,8,3,5,6,1443,x,268,nzap85,15,9,6,7,5,1499,x,216,sshooter_collabo,9,6,3,6,5,1091,x,236,splatscope,12,9,3,5,3,1273,x,210,l3reelgun_d,13,5,8,9,3,1057,x,132
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,splatcharger,3,3,0,4,1,483,,153,nzap89,6,6,0,3,4,902,,33,bamboo14mk1,1,1,0,3,1,569,,91,liter4k_custom,0,0,0,2,1,511,,156,splatroller,3,2,1,3,2,820,,92,splatcharger,3,3,0,1,2,585,,59,clashblaster_neo,6,6,0,2,1,579,,111,bucketslosher,1,1,0,4,1,428,,8
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,2,2,0,4,0,395,,138,nzap89,5,4,1,3,5,1117,,242,sputtery_clear,2,2,0,3,3,732,,121,bold,0,0,0,1,1,0,,80,liter4k_scope,0,0,0,1,3,819,,119,campingshelter_camo,4,4,0,1,1,673,,213,carbon_deco,6,6,0,4,1,652,,88,herocharger_replica,1,1,0,2,1,447,,49
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,carbon_deco,6,6,0,4,1,652,,88,liter4k_scope,0,0,0,1,3,819,,119,campingshelter_camo,4,4,0,1,1,673,,213,herocharger_replica,1,1,0,2,1,447,,49,nzap89,5,4,1,3,5,1117,,242,sputtery_clear,2,2,0,3,3,732,,121,barrelspinner_remix,2,2,0,4,0,395,,138,bold,0,0,0,1,1,0,,80
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter_becchu,13,11,2,7,2,1167,s,151,prime_becchu,15,12,3,4,4,1256,s,146,parashelter,9,6,3,9,1,1151,s,94,jetsweeper_custom,9,3,6,4,5,1061,s,33,nzap85,6,5,1,9,3,1199,s,50,l3reelgun_d,8,6,2,9,5,1084,s,234,96gal_deco,9,8,1,8,4,1155,s,101,herocharger_replica,6,5,1,6,3,698,s,125
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,307,bravo,FALSE,octoshooter_replica,12,10,2,7,3,1054,s+,163,jetsweeper_custom,12,6,6,2,4,1024,s+,153,dynamo,16,14,2,10,2,1141,s+,70,kelvin525_deco,7,5,2,11,2,896,s+,124,prime_becchu,8,6,2,10,1,710,s+,187,sshooter_becchu,16,11,5,9,4,1113,s+,109,barrelspinner_remix,4,3,1,6,2,1115,s+,108,pablo_permanent,11,10,1,10,3,1234,s+,61
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk3,7,5,2,6,2,878,s,79,sshooter,14,13,1,9,0,789,s,56,bold_7,14,13,1,6,4,1208,s,61,sharp_neo,8,6,2,9,1,1374,s,102,sputtery_clear,8,8,0,11,1,848,s,202,sshooter_becchu,7,3,4,8,5,1185,s,156,sharp_neo,15,13,2,10,0,1054,s,53,nzap89,6,6,0,8,4,982,s,78
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,5,5,0,1,1,529,,138,nzap89,2,2,0,2,5,1147,,242,campingshelter_camo,3,2,1,5,1,627,,214,splatspinner,4,2,2,4,1,595,,107,furo,3,2,1,3,3,952,,49,spygadget,5,4,1,3,3,922,,121,carbon_deco,4,3,1,2,0,527,,88,hydra_custom,5,3,2,3,1,424,,66
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger,7,6,1,1,2,639,,153,jetsweeper,6,3,3,1,3,892,,150,splatcharger,3,3,0,2,1,540,,59,splatcharger,1,1,0,3,0,432,,8,wakaba,1,1,0,1,3,897,,91,sharp_neo,4,4,0,4,2,895,,156,clashblaster_neo,2,1,1,3,1,514,,111,bold_neo,1,1,0,5,1,436,,33
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,tachiuo,180,bravo,,carbon_deco,4,3,1,2,0,527,,88,furo,3,2,1,3,3,952,,49,spygadget,5,4,1,3,3,922,,121,hydra_custom,5,3,2,3,1,424,,66,nzap89,2,2,0,2,5,1147,,242,campingshelter_camo,3,2,1,5,1,627,,214,splatspinner,4,2,2,4,1,595,,107,barrelspinner_remix,5,5,0,1,1,529,,138
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,alpha,FALSE,rapid_becchu,11,8,3,5,3,1350,x,224,splatcharger,8,6,2,4,3,1015,x,224,sharp_neo,9,7,2,7,2,1222,x,237,hokusai_hue,8,7,1,2,5,1069,x,146,hydra_custom,5,3,2,5,4,951,x,221,bold_neo,1,0,1,10,7,1552,x,113,maneuver_collabo,14,12,2,5,6,1168,x,229,prime_becchu,3,3,0,8,3,1105,x,112
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,11,8,3,5,7,1544,x,151,splatscope,7,7,0,6,2,962,x,152,prime_becchu,6,5,1,5,3,943,x,76,splatroller,9,8,1,9,1,980,x,288,jetsweeper_custom,11,8,3,7,2,974,x,191,explosher,7,5,2,8,4,1485,x,220,sharp,8,6,2,8,4,933,x,180,splatspinner_becchu,8,5,3,5,4,981,x,278
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dynamo,19,19,0,5,5,1172,s+,134,bold,12,9,3,12,2,850,s+,97,furo,12,7,5,7,3,1072,s+,122,sshooter_becchu,7,4,3,6,6,1246,s+,120,variableroller,6,5,1,11,2,963,s+,189,bold_7,4,4,0,8,4,1368,s+,201,prime_becchu,16,15,1,6,5,1272,s+,70,longblaster,9,6,3,14,1,822,s+,286
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,241,alpha,TRUE,sshooter_becchu,11,9,2,4,5,1237,s,151,sharp_neo,12,12,0,8,3,1014,s,41,bold,4,3,1,11,0,848,s,219,liter4k_custom,5,4,1,3,2,843,s,58,ochiba,7,4,3,11,0,734,s,34,furo_deco,8,7,1,5,6,1412,s,123,dualsweeper_custom,11,8,3,6,2,808,s,199,sshooter_collabo,11,7,4,6,2,823,s,95
2019-06-02T10:00:00+00:00,4.8.0,gachi,standard,hoko,zatou,300,bravo,FALSE,octoshooter_replica,5,4,1,9,3,993,s+,163,prime_becchu,8,6,2,8,3,1133,s+,143,barrelspinner,7,5,2,6,4,1385,s+,170,dynamo,8,6,2,10,3,1118,s+,70,prime_becchu,13,11,2,8,3,923,s+,187,prime_becchu,15,12,3,7,3,1153,s+,58,barrelspinner,10,6,4,3,3,1370,s+,35,variableroller_foil,5,4,1,3,6,1439,s+,184
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,2,1,2,1,448,,153,jetsweeper,1,0,1,2,3,846,,139,sputtery,3,3,0,4,3,756,,33,wakaba,7,7,0,3,2,680,,91,octoshooter_replica,1,1,0,4,2,815,,90,splatcharger,7,7,0,1,1,627,,59,clashblaster_neo,4,3,1,4,1,588,,111,splatcharger,0,0,0,4,0,367,,8
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,3,2,1,3,1,566,,138,dynamo_becchu,7,6,1,2,3,1017,,168,kugelschreiber_hue,4,4,0,4,1,655,,165,splatscope,1,1,0,2,1,654,,53,spygadget,4,4,0,2,2,917,,121,promodeler_pg,2,2,0,3,3,898,,49,promodeler_mg,1,1,0,5,1,798,,74,carbon_deco,4,4,0,3,1,488,,88
2019-06-02T10:00:00+00:00,4.8.0,regular,standard,nawabari,arowana,180,alpha,,carbon_deco,4,4,0,3,1,488,,88,spygadget,4,4,0,2,2,917,,121,promodeler_pg,2,2,0,3,3,898,,49,promodeler_mg,1,1,0,5,1,798,,74,dynamo_becchu,7,6,1,2,3,1017,,168,kugelschreiber_hue,4,4,0,4,1,655,,165,splatscope,1,1,0,2,1,654,,53,barrelspinner_remix,3,2,1,3,1,566,,138
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,l3reelgun_becchu,10,5,5,9,3,1013,s+,279,carbon_deco,12,11,1,7,2,655,s+,43,dualsweeper_custom,11,9,2,7,4,1153,s+,208,spygadget,8,4,4,8,5,1182,s+,109,sshooter,4,4,0,8,4,883,s+,71,splatroller,13,11,2,9,1,731,s+,74,splatcharger,11,11,0,5,4,996,s+,152,bold,6,5,1,7,5,1504,s+,81
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,109,bravo,TRUE,pablo_permanent,1,1,0,5,0,214,s,79,prime_becchu,0,0,0,5,0,294,s,136,bamboo14mk3,1,1,0,5,0,179,s,64,dualsweeper_custom,4,3,1,3,1,383,s,88,barrelspinner_remix,6,3,3,1,2,379,s,75,nzap89,5,3,2,2,3,438,s,172,dualsweeper_custom,11,9,2,1,2,400,s,111,sshooter_collabo,6,3,3,1,1,303,s,297
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,145,bravo,TRUE,wakaba,4,1,3,5,2,667,x,151,prime_becchu,6,5,1,5,1,396,x,255,nzap89,4,3,1,6,0,520,x,213,liter4k,1,1,0,4,0,341,x,392,sshooter_collabo,7,6,1,4,2,525,x,76,l3reelgun_d,7,5,2,3,3,564,x,265,sputtery_hue,5,3,2,4,2,377,x,139,splatscope,9,6,3,0,2,544,x,273
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,6,6,0,3,0,683,,88,bold,2,2,0,3,2,952,,50,dualsweeper_custom,2,1,1,2,2,865,,96,maneuver_collabo,1,1,0,2,1,723,,69,liter4k,2,2,0,2,3,830,,65,splatscope,2,2,0,4,1,737,,201,kelvin525_deco,6,6,0,4,1,0,,70,nzap83,0,0,0,0,1,0,,118
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,battera,311,alpha,FALSE,squiclean_g,4,4,0,9,2,940,s,79,jetsweeper_custom,6,4,2,5,5,1132,s,102,prime_becchu,12,12,0,7,3,1188,s,154,splatroller_becchu,13,10,3,6,4,902,s,125,nova,7,6,1,8,3,1019,s,112,prime_becchu,11,9,2,7,1,1353,s,100,kugelschreiber_hue,6,6,0,7,1,812,s,160,dynamo,7,6,1,8,2,1138,s,203
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,battera,300,alpha,FALSE,l3reelgun_becchu,9,7,2,5,5,1538,s+,279,furo,6,4,2,8,4,1669,s+,92,pablo_hue,7,7,0,9,3,706,s+,131,rapid_deco,7,6,1,5,5,1059,s+,68,sshooter_collabo,10,9,1,8,4,1206,s+,130,hydra_custom,8,6,2,4,5,935,s+,245,nzap83,7,5,2,5,8,2127,s+,142,kelvin525,13,7,6,7,3,881,s+,170
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,13,9,4,6,7,1478,x,151,liter4k,7,4,3,5,5,963,x,246,hydra_custom,10,7,3,7,3,710,x,66,prime_becchu,5,2,3,5,4,896,x,171,nzap85,9,6,3,10,3,1065,x,144,liter4k_scope,10,9,1,2,5,1201,x,174,hydra_custom,6,2,4,7,2,617,x,111,sshooter_becchu,8,5,3,6,6,1403,x,254
2019-06-02T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hotblaster,10,10,0,9,4,987,x,134,herocharger_replica,9,9,0,5,3,1222,s+,212,dualsweeper_custom,9,6,3,9,2,1150,x,179,sharp,5,2,3,9,5,1119,x,161,spygadget_sorella,17,12,5,4,5,1295,x,128,dynamo_tesla,11,9,2,6,1,1051,x,173,splatspinner_collabo,10,6,4,10,2,1159,x,251,prime_becchu,9,5,4,7,2,1028,x,160
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,6,5,1,1,2,749,,138,rapid_becchu,8,5,3,3,3,833,,220,nzap89,4,1,3,6,2,777,,147,splatscope,6,4,2,1,2,740,,201,dualsweeper_custom,5,2,3,2,3,1019,,96,kelvin525_deco,7,6,1,2,3,890,,87,bold,1,1,0,6,1,743,,50,carbon_deco,2,2,0,5,0,517,,88
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,2,2,0,5,0,517,,88,dualsweeper_custom,5,2,3,2,3,1019,,96,kelvin525_deco,7,6,1,2,3,890,,87,bold,1,1,0,6,1,743,,50,rapid_becchu,8,5,3,3,3,833,,220,nzap89,4,1,3,6,2,777,,147,barrelspinner_remix,6,5,1,1,2,749,,138,splatscope,6,4,2,1,2,740,,201
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,300,bravo,FALSE,prime_becchu,13,7,6,8,2,966,a+,87,splatroller,2,1,1,10,0,295,a+,72,dualsweeper,11,9,2,13,3,995,a+,79,rapid,12,7,5,9,2,906,a+,235,hotblaster_custom,14,13,1,5,3,826,a+,104,longblaster_necro,14,12,2,9,2,569,a,55,quadhopper_black,6,4,2,5,2,947,a-,28,prime_becchu,11,10,1,7,3,932,a,211
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,jetsweeper_custom,10,8,2,1,3,719,,187,nzap89,3,2,1,2,5,1120,,73,maneuver_collabo,4,4,0,6,1,698,,91,jetsweeper_custom,5,2,3,0,4,910,,194,clashblaster_neo,3,3,0,1,3,629,,30,momiji,1,0,1,4,3,919,,31,dualsweeper_custom,6,5,1,6,2,884,,75,bold,1,1,0,5,4,1234,,24
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,5,4,1,2,3,877,,138,bold,5,4,1,5,3,1051,,50,sputtery_clear,2,2,0,5,3,940,,76,splatscope,1,1,0,3,2,793,,201,nzap89,5,5,0,3,4,1091,,147,dualsweeper_custom,1,1,0,3,3,1046,,96,explosher_custom,5,2,3,3,1,942,,28,carbon_deco,7,7,0,2,1,658,,88
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,carbon_deco,7,7,0,2,1,658,,88,nzap89,5,5,0,3,4,1091,,147,dualsweeper_custom,1,1,0,3,3,1046,,96,explosher_custom,5,2,3,3,1,942,,28,bold,5,4,1,5,3,1051,,50,sputtery_clear,2,2,0,5,3,940,,76,barrelspinner_remix,5,4,1,2,3,877,,138,splatscope,1,1,0,3,2,793,,201
2019-06-02T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mozuku,320,alpha,FALSE,furo,19,12,7,8,4,1431,x,317,nzap89,12,9,3,7,4,959,s,244,jetsweeper_custom,10,7,3,7,4,969,x,196,hydra_custom,8,6,2,8,2,802,x,310,kelvin525_deco,16,15,1,9,4,963,x,161,splatroller,8,7,1,10,2,810,a+,129,bamboo14mk1,7,4,3,8,4,1461,s+,95,52gal_deco,7,4,3,7,4,1056,s+,157
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,otoro,303,bravo,FALSE,l3reelgun_becchu,5,3,2,7,5,1102,s+,279,jetsweeper,13,12,1,3,10,1458,s+,169,splatroller,9,7,2,8,2,763,s+,160,dualsweeper_custom,7,3,4,8,3,806,s+,63,sshooter_becchu,9,7,2,9,3,1058,s+,47,dynamo_becchu,7,6,1,6,5,1059,s+,159,barrelspinner,6,4,2,6,2,903,s+,103,prime_becchu,10,8,2,5,3,1015,s+,176
2019-06-02T12:00:00+00:00,4.8.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hotblaster,10,9,1,11,1,690,x,134,nzap85,7,4,3,6,5,1267,x,161,herocharger_replica,5,4,1,3,4,1085,s+,212,dualsweeper_custom,3,3,0,8,3,1111,x,179,dynamo_tesla,12,9,3,8,2,889,x,177,splatcharger,11,11,0,2,3,1038,x,82,dualsweeper_custom,9,7,2,3,3,1209,x,156,explosher_custom,2,1,1,7,1,1094,s+,100
2019-06-02T12:00:00+00:00,4.8.0,gachi,standard,yagura,battera,213,bravo,TRUE,prime_becchu,5,5,0,6,2,663,a+,87,splatroller,6,4,2,7,3,813,a-,33,sharp,5,2,3,5,4,687,a+,64,explosher_custom,9,4,5,3,3,812,a,70,96gal,9,3,6,3,5,1058,a+,66,hokusai_becchu,9,9,0,6,3,789,a+,111,nzap85,11,7,4,4,4,990,a+,90,splatcharger,5,2,3,2,1,519,a,39
2019-06-02T12:00:00+00:00,4.8.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,5,4,1,1,3,1286,,175,wakaba,5,1,4,1,3,970,,26,promodeler_pg,3,0,3,4,3,968,,137,prime_becchu,8,8,0,4,3,849,,140,momiji,1,1,0,2,5,1481,,31,maneuver_collabo,4,3,1,4,2,791,,74,maneuver_collabo,3,3,0,4,2,745,,45,herocharger_replica,3,3,0,3,2,713,,135
2019-06-02T12:00:00+00:00,4.8.0,gachi,squad_2,hoko,ama,301,bravo,FALSE,hydra_custom,12,5,7,8,4,1150,x,175,sshooter_becchu,20,12,8,7,6,1377,x,94,longblaster,15,11,4,6,4,1115,x,157,quadhopper_black,12,8,4,10,3,1080,s+,77,nzap85,12,7,5,6,5,1309,x,197,bold,12,12,0,10,2,1486,x,175,splatroller,10,9,1,11,1,770,s,62,dualsweeper_custom,6,3,3,10,1,0,x,140
