# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,ama,309,alpha,FALSE,heroroller_replica,13,12,1,8,2,988,s+,163,heromaneuver_replica,8,8,0,7,3,1438,s+,135,hokusai_becchu,4,3,1,8,1,825,s+,100,wakaba,3,2,1,7,4,1333,a-,152,jetsweeper_custom,21,20,1,4,7,1585,x,99,dynamo_becchu,8,4,4,7,5,824,a,79,splatroller,7,5,2,8,3,909,s,96,spygadget,5,1,4,7,5,1080,b-,40
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,176,alpha,TRUE,squiclean_g,8,8,0,4,1,444,x,340,hokusai_hue,5,4,1,4,1,574,x,83,nzap85,9,9,0,3,1,435,x,158,sshooter_becchu,1,1,0,5,2,665,x,130,prime_becchu,4,4,0,7,0,412,x,165,sputtery_clear,6,6,0,5,2,670,x,148,sshooter_collabo,7,5,2,5,0,267,x,246,splatroller,3,1,2,5,0,406,x,200
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,306,bravo,FALSE,dualsweeper_custom,8,4,4,7,3,1089,c,32,pablo,7,6,1,6,2,481,c,58,splatroller,11,10,1,10,2,828,c+,37,momiji,7,6,1,13,1,594,c,35,hokusai_hue,18,16,2,5,4,1126,c,34,carbon_deco,6,6,0,8,0,504,c,41,splatroller,13,9,4,5,1,623,c,68,sshooter_becchu,7,5,2,8,1,735,c,16
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,barrelspinner,12,6,6,5,3,1175,x,241,nzap89,3,2,1,7,4,1573,s+,175,heroshelter_replica,8,7,1,7,3,1215,x,281,splatroller,8,8,0,5,2,812,s+,121,jetsweeper_custom,8,5,3,4,4,1302,x,177,wakaba,7,0,7,7,6,1576,x,171,splatroller,11,11,0,8,2,956,s,42,jetsweeper_custom,9,8,1,4,4,1139,x,218
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,splatscope_becchu,2,2,0,3,1,842,,135,splatscope,3,2,1,1,2,1102,,126,sharp_neo,3,3,0,5,2,1026,,161,squiclean_a,1,1,0,2,2,471,,59,dynamo_becchu,2,2,0,3,3,1006,,136,pablo_hue,2,2,0,2,4,930,,87,sharp_neo,3,3,0,3,1,894,,68,splatcharger_becchu,4,4,0,0,3,819,,145
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap85,6,3,3,3,3,982,,95,bold_7,6,6,0,1,2,1062,,96,52gal_becchu,8,5,3,3,2,743,,147,nzap85,6,4,2,1,2,905,,158,sputtery_clear,5,5,0,6,2,956,,172,promodeler_mg,0,0,0,4,3,1022,,90,sputtery_hue,0,0,0,5,2,862,,85,nautilus47,4,3,1,3,0,728,,78
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,bold_7,5,5,0,4,2,929,,267,nzap89,2,2,0,4,4,1117,,47,liter4k,8,7,1,2,3,998,,288,liter4k,1,0,1,3,3,870,,154,bold,4,4,0,4,3,1063,,91,bold_7,1,1,0,4,3,1019,,74,wakaba,4,1,3,3,3,963,,56,sshooter_collabo,7,7,0,3,1,959,,243
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,127,alpha,TRUE,hokusai_hue,5,4,1,4,1,451,s+,129,hissen,5,4,1,4,1,525,s+,231,dynamo,5,5,0,2,1,536,s+,115,explosher_custom,1,0,1,1,2,796,s+,164,maneuver_collabo,7,5,2,3,2,618,x,251,liter4k_custom,4,3,1,3,2,580,s,85,prime_becchu,3,2,1,5,0,406,s,100,kelvin525_deco,2,1,1,3,0,279,a+,78
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,3,3,0,3,2,978,,135,quadhopper_black,4,4,0,5,2,873,,63,splatcharger_becchu,1,1,0,1,2,853,,145,kelvin525_becchu,3,0,3,3,3,827,,127,dynamo_becchu,2,2,0,2,3,1156,,136,sharp_neo,5,5,0,2,3,1115,,161,hydra_custom,7,3,4,1,3,734,,148,bamboo14mk1,3,2,1,3,3,718,,87
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,shottsuru,274,alpha,TRUE,pablo,11,7,4,4,6,1451,s+,232,carbon_deco,9,6,3,4,1,993,x,275,herospinner_replica,8,7,1,2,4,1204,s+,136,pablo,3,3,0,5,5,1417,a,78,jetsweeper_custom,8,4,4,2,8,1493,x,181,splatroller,7,6,1,8,4,999,s+,47,quadhopper_black,4,3,1,10,4,1094,s+,60,bottlegeyser,2,1,1,5,4,801,a,34
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,ama,34,bravo,TRUE,heroroller_replica,0,0,0,2,0,86,s+,163,splatroller,1,1,0,2,0,150,a-,68,wakaba,0,0,0,0,1,277,a-,152,clashblaster_neo,0,0,0,2,0,87,s+,139,bold,5,5,0,0,0,301,a+,99,nzap85,3,0,3,0,1,309,s+,177,splatroller,2,1,1,0,0,162,a,87,nzap89,0,0,0,1,0,74,s+,142
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,310,bravo,FALSE,squiclean_g,4,4,0,9,2,731,x,340,liter4k,7,5,2,5,4,709,x,153,sshooter_collabo,7,6,1,6,4,862,x,46,heromaneuver_replica,4,4,0,7,3,695,x,138,herocharger_replica,5,5,0,4,2,699,x,244,prime_becchu,10,10,0,5,1,846,x,72,splatroller,9,8,1,4,2,757,x,92,squiclean_g,6,4,2,6,3,906,x,133
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,9,8,1,0,5,1375,,95,sputtery,0,0,0,2,5,1297,,57,dynamo_tesla,5,5,0,3,2,754,,65,promodeler_rg,0,0,0,2,3,1102,,74,dualsweeper_custom,4,3,1,4,3,1233,,38,nzap83,0,0,0,0,0,0,,36,momiji,2,2,0,4,4,1437,,145,bold,2,2,0,5,4,1429,,170
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,303,bravo,FALSE,barrelspinner,9,5,4,10,1,1385,x,242,longblaster,14,13,1,10,3,1098,x,341,sshooter_collabo,17,12,5,11,3,1263,x,109,heroshelter_replica,0,0,0,0,0,0,x,281,carbon_deco,12,10,2,9,1,1027,x,124,splatscope,7,5,2,6,2,1087,s+,36,prime_becchu,12,9,3,8,3,1128,x,309,hokusai_becchu,10,6,4,7,1,939,s,270
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,alpha,,bold_7,7,7,0,3,3,1028,,267,furo_deco,0,0,0,3,2,986,,132,carbon_deco,3,2,1,2,3,806,,97,clashblaster_neo,6,5,1,4,1,667,,97,bold,6,6,0,2,4,1174,,91,liter4k,4,4,0,4,2,807,,288,sshooter_collabo,3,2,1,5,2,783,,243,splatcharger_collabo,0,0,0,3,2,687,,130
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,82,alpha,TRUE,heroroller_replica,2,2,0,2,1,336,s+,163,wakaba,6,5,1,1,2,525,a-,152,prime_becchu,4,2,2,1,2,483,a,100,splatcharger,3,1,2,1,1,274,b,82,nzap85,3,1,2,3,1,414,s+,177,splatroller,3,2,1,3,0,250,a,87,hissen_hue,2,1,1,2,1,390,s,67,hydra_custom,2,1,1,2,1,265,a+,108
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,212,alpha,TRUE,hokusai_hue,8,7,1,3,5,1028,s+,129,dynamo,11,7,4,6,3,854,s+,115,nzap85,5,4,1,6,3,813,s+,29,maneuver_collabo,2,1,1,6,2,469,s+,78,sshooter_collabo,12,11,1,4,2,784,s,38,barrelspinner,7,4,3,3,3,1066,x,68,sputtery_clear,5,5,0,6,1,672,x,81,bold,1,1,0,6,1,750,s+,49
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,alpha,FALSE,kugelschreiber_hue,9,8,1,4,2,742,s+,93,prime_becchu,6,2,4,6,2,985,s+,92,sshooter_collabo,7,4,3,6,1,933,s+,181,furo,9,6,3,2,5,1378,s+,189,splatspinner,5,5,0,7,2,1062,s+,75,prime_becchu,9,6,3,3,4,1107,s+,142,nzap85,6,3,3,9,2,995,s+,160,splatscope,3,3,0,3,5,1158,s+,125
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser_foil,8,7,1,4,2,717,,135,sharp_neo,2,1,1,4,3,1233,,161,promodeler_pg,0,0,0,0,4,1081,,177,splatcharger_becchu,8,7,1,1,3,734,,145,dynamo_becchu,5,5,0,4,3,1104,,136,prime_becchu,2,2,0,4,2,999,,87,maneuver,1,0,1,1,3,816,,22,dynamo_tesla,3,2,1,6,0,479,,109
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,heroroller_replica,12,11,1,11,1,902,s+,163,hydra_custom,9,5,4,6,3,864,b+,53,heroshooter_replica,9,8,1,11,1,1063,a-,115,wakaba,6,3,3,7,4,1102,a-,152,prime_becchu,24,21,3,6,4,1545,x,168,prime_becchu,13,6,7,6,2,860,s,224,prime,6,5,1,8,2,719,,66,prime_becchu,4,3,1,7,2,798,b-,42
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,shottsuru,318,bravo,FALSE,pablo,9,8,1,9,9,1883,s+,232,herospinner_replica,7,2,5,9,4,1418,s+,136,pablo,5,5,0,13,1,1111,a,78,nova_neo,5,5,0,13,0,585,x,275,prime_becchu,16,14,2,4,4,1393,a,128,hotblaster_custom,15,11,4,7,3,982,s+,51,splatscope,13,9,4,2,5,1257,x,317,furo,10,8,2,7,2,1173,s+,158
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,2,2,0,2,3,867,,267,momiji,5,4,1,1,5,1316,,55,furo_deco,3,2,1,3,2,1104,,132,hissen,8,7,1,7,0,661,,164,bold,3,3,0,4,3,1143,,91,jetsweeper,5,3,2,3,3,992,,163,maneuver_collabo,3,3,0,3,2,838,,97,sshooter_collabo,5,4,1,5,0,781,,243
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,manta,127,bravo,TRUE,variableroller_foil,2,2,0,3,1,535,x,147,explosher_custom,1,0,1,5,0,507,x,130,sshooter_collabo,0,0,0,2,0,201,x,72,kelvin525_deco,2,2,0,5,0,272,x,196,96gal_deco,8,8,0,1,2,669,x,279,sputtery_clear,4,4,0,0,1,280,x,123,bucketslosher_deco,1,1,0,3,0,285,x,208,dualsweeper_custom,2,2,0,0,1,457,x,162
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,300,alpha,FALSE,squiclean_g,13,11,2,9,1,587,x,340,bold,9,8,1,6,4,1254,x,246,bucketslosher_deco,15,8,7,6,3,1124,x,171,bamboo14mk2,12,8,4,6,1,628,x,94,bottlegeyser_foil,11,9,2,8,0,584,x,104,sputtery_clear,6,5,1,9,2,999,x,138,squiclean_b,11,10,1,8,3,1038,x,208,carbon_deco,4,3,1,10,2,944,x,177
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,hokusai_hue,7,6,1,13,1,686,s+,129,sputtery_clear,15,12,3,5,1,0,x,262,dynamo,13,12,1,6,3,1154,s+,115,pablo,7,6,1,4,4,0,x,173,prime_becchu,14,10,4,10,2,778,x,246,jetsweeper,10,6,4,9,7,1031,s+,176,hokusai_becchu,8,7,1,10,3,1081,s+,144,jetsweeper,6,5,1,8,8,1355,x,115
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser_foil,12,10,2,3,2,751,,135,dynamo_becchu,7,6,1,1,4,1169,,136,sharp_neo,4,4,0,2,3,1158,,161,splatcharger_becchu,1,1,0,3,1,520,,22,prime_becchu,3,3,0,5,3,1011,,87,sshooter_collabo,3,3,0,5,2,847,,182,splatcharger_becchu,3,3,0,1,3,689,,145,heroroller_replica,1,0,1,10,0,396,,107
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,320,alpha,FALSE,kugelschreiber_hue,6,5,1,8,0,583,s+,93,prime,12,10,2,5,4,1264,s+,111,sputtery_hue,10,6,4,7,3,870,s+,107,nzap85,12,8,4,6,4,985,s+,51,splatroller_collabo,3,3,0,7,1,697,s+,140,96gal_deco,7,6,1,6,3,1035,s+,112,sshooter_collabo,14,11,3,8,2,965,s+,181,nzap85,7,6,1,8,3,1206,s+,160
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,299,alpha,TRUE,variableroller_foil,8,6,2,7,3,984,x,147,heroshooter_replica,18,15,3,7,2,1037,x,137,bold,6,5,1,10,2,869,x,146,dualsweeper_custom,9,6,3,10,2,908,x,162,bucketslosher_deco,8,7,1,6,4,1077,x,208,kelvin525_deco,7,7,0,8,2,755,x,196,sshooter_collabo,11,7,4,10,0,751,x,72,nzap85,14,13,1,8,3,1184,x,179
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,7,4,3,2,4,1197,,95,sputtery_clear,5,4,1,3,2,868,,32,52gal_deco,12,11,1,2,2,1016,,255,heroshooter_replica,5,4,1,2,3,904,,155,sputtery_clear,5,5,0,6,1,722,,100,bucketslosher_soda,1,1,0,6,1,849,,132,wakaba,1,1,0,5,3,1031,,9,bold,2,2,0,6,2,856,,131
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,68,bravo,TRUE,heroroller_replica,0,0,0,4,0,150,s+,163,wakaba,3,3,0,2,1,524,a-,152,kelvin525_deco,2,2,0,2,0,312,a+,55,herocharger_replica,0,0,0,2,0,184,s,92,hotblaster,8,7,1,1,1,479,a+,94,barrelspinner,3,2,1,1,0,310,a+,89,nzap89,2,1,1,3,1,340,s,82,liter4k_scope,1,0,1,0,1,305,b+,49
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,4,4,0,3,3,802,,267,dynamo_becchu,0,0,0,3,3,999,,36,liter4k_scope,3,3,0,3,3,969,,73,jetsweeper_custom,4,3,1,2,3,965,,146,nzap89,6,5,1,0,5,1220,,44,bold,1,1,0,5,2,1073,,91,96gal_deco,3,2,1,2,3,880,,132,sharp,3,3,0,3,4,799,,97
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,6,6,0,2,2,852,,135,screwslosher_becchu,4,4,0,5,2,865,,202,dynamo_becchu,3,3,0,4,2,832,,136,squiclean_a,1,1,0,5,2,778,,125,prime_becchu,6,6,0,4,2,863,,87,sharp_neo,5,4,1,5,2,850,,161,splatcharger_becchu,5,5,0,3,1,669,,145,quadhopper_black,4,1,3,2,1,651,,22
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,manta,320,alpha,FALSE,prime,11,8,3,8,3,1074,a+,21,pablo_hue,14,12,2,10,3,1040,a+,17,maneuver_becchu,13,11,2,8,2,905,a+,16,liter4k_scope,10,4,6,5,5,1039,a+,32,carbon_deco,13,9,4,9,1,919,a+,25,sshooter_becchu,10,8,2,7,3,1013,a+,144,maneuver_collabo,9,9,0,10,3,972,a+,77,squiclean_g,5,5,0,9,4,0,a,43
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,devon,313,alpha,FALSE,squiclean_g,11,9,2,5,3,903,x,340,bold,7,4,3,7,5,1273,x,246,bucketslosher_deco,10,9,1,5,3,1143,x,171,bottlegeyser_foil,9,7,2,8,0,563,x,104,campingshelter_sorella,5,5,0,6,4,1166,x,98,wakaba,11,8,3,5,4,1012,x,122,bamboo14mk2,9,3,6,10,3,833,x,94,prime_becchu,9,8,1,8,3,869,x,120
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,13,13,0,8,3,1304,s+,163,wakaba,12,5,7,6,5,1375,a-,152,carbon,5,5,0,10,4,1059,a+,52,kugelschreiber,5,5,0,8,2,944,s,41,nzap85,16,11,5,3,5,1502,x,130,kelvin525_deco,11,9,2,8,2,996,a+,55,herocharger_replica,7,6,1,7,3,1050,s,92,nzap85,6,5,1,12,2,854,a-,65
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,hokusai_hue,10,9,1,10,4,1182,s+,129,h3reelgun_d,19,15,4,4,4,1386,x,130,dynamo,10,6,4,6,4,1052,s+,115,hydra_custom,3,2,1,3,3,919,a+,80,sharp,9,5,4,6,5,1117,x,277,wakaba,8,6,2,10,3,1163,s,99,longblaster_necro,8,7,1,10,2,951,x,96,nova,7,5,2,6,3,1041,s,171
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,ama,168,alpha,TRUE,splatcharger,11,10,1,1,2,646,s+,232,sshooter_becchu,15,13,2,3,4,1050,x,275,nautilus47,5,3,2,5,0,450,s+,136,pablo,3,2,1,5,2,540,a,78,splatroller,7,7,0,6,2,711,b+,46,barrelspinner_remix,6,4,2,7,2,716,a+,40,h3reelgun_cherry,3,2,1,8,2,453,x,111,dualsweeper_custom,1,1,0,7,0,416,b-,41
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,5,3,2,4,3,976,,95,campingshelter_camo,4,2,2,4,0,851,,220,hydra,5,5,0,3,1,454,,198,kugelschreiber_hue,1,1,0,0,2,777,,146,soytuber,3,3,0,2,3,899,,101,herospinner_replica,2,2,0,3,2,667,,185,longblaster,3,2,1,3,2,639,,350,campingshelter_camo,8,4,4,3,2,852,,255
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,1,1,0,4,1,778,,267,sharp,5,4,1,5,2,787,,97,jetsweeper,3,2,1,2,2,767,,146,maneuver,0,0,0,0,0,0,,86,bold_neo,0,0,0,2,5,1079,,36,longblaster,8,7,1,2,2,730,,148,dynamo_becchu,2,2,0,0,3,707,,84,sshooter_collabo,3,2,1,3,0,704,,55
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,manta,244,alpha,TRUE,kugelschreiber_hue,6,5,1,5,0,529,s+,93,prime_becchu,5,4,1,6,1,660,s+,122,splatroller_collabo,5,4,1,3,3,756,s+,140,bold,9,8,1,6,3,1179,s+,150,52gal,10,7,3,6,0,588,s+,61,pablo_hue,5,3,2,7,2,574,s+,130,barrelspinner_remix,8,7,1,4,4,967,s+,195,campingshelter_camo,5,3,2,4,3,990,s+,237
2019-06-06T10:00:00+00:00,4.8.0,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser,5,4,1,3,1,586,,135,sharp_neo,2,1,1,4,4,1257,,161,prime_becchu,5,5,0,0,4,1153,,87,carbon,4,4,0,7,1,522,,125,jetsweeper_custom,4,4,0,2,3,1105,,198,h3reelgun_d,7,5,2,3,3,1003,,46,variableroller,6,4,2,3,3,871,,136,maneuver,1,1,0,6,0,440,,65
2019-06-06T10:00:00+00:00,4.8.0,gachi,standard,asari,manta,122,bravo,TRUE,variableroller_foil,2,2,0,3,2,502,x,147,prime_becchu,0,0,0,4,0,265,x,229,nzap85,6,6,0,3,2,613,x,179,sshooter_collabo,0,0,0,2,1,319,x,72,prime_becchu,5,3,2,0,1,595,x,102,splatroller,1,0,1,3,1,301,x,301,bucketslosher_deco,5,5,0,3,1,388,x,208,nzap85,6,4,2,2,1,516,x,163
2019-06-06T10:00:00+00:00,4.8.0,gachi,squad_4,hoko,shottsuru,116,bravo,TRUE,splatcharger,3,3,0,3,1,516,s+,232,sshooter_becchu,3,2,1,6,1,496,x,275,nautilus47,3,3,0,4,0,403,s+,136,l3reelgun_d,2,1,1,5,1,592,a,78,kelvin525_deco,9,8,1,3,1,642,s+,150,herospinner_replica,6,3,3,1,1,495,s+,101,nzap85,5,1,4,3,2,657,s+,99,liter4k,5,5,0,2,2,502,x,186
2019-06-06T12:00:00+00:00,4.8.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,15,10,5,2,3,819,,95,heroshooter_replica,4,2,2,2,2,603,,176,maneuver,8,8,0,1,3,835,,291,promodeler_pg,3,1,2,0,3,981,,78,hydra,1,1,0,4,1,672,,111,sputtery_hue,0,0,0,7,0,369,,131,octoshooter_replica,2,2,0,5,1,591,,41,promodeler_mg,2,2,0,5,3,1188,,57
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,5,3,2,6,5,1311,s+,267,sputtery_clear,7,7,0,8,2,1064,s+,69,splatscope_becchu,7,3,4,8,3,1108,s+,162,nzap89,11,9,2,8,6,1403,s+,101,nzap85,8,8,0,6,3,1190,s+,43,l3reelgun_d,7,4,3,6,2,1214,s+,79,splatroller,12,10,2,5,3,974,s+,144,squiclean_b,9,8,1,5,3,1117,s+,188
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,244,bravo,TRUE,squiclean_g,2,2,0,9,1,561,x,340,hydra_custom,7,4,3,6,3,854,x,133,dynamo_becchu,5,4,1,4,5,1234,x,306,nova,5,5,0,7,2,886,x,168,splatscope,9,6,3,1,3,957,x,122,heroshelter_replica,10,6,4,5,3,842,x,185,kelvin525_deco,4,3,1,4,2,875,x,127,kugelschreiber_hue,13,11,2,5,2,990,x,202
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,kugelschreiber_hue,6,6,0,9,1,818,s+,93,longblaster,5,5,0,5,4,1138,s+,154,campingshelter_camo,4,2,2,7,3,1280,s+,237,sputtery,10,9,1,8,4,1285,s+,146,bamboo14mk1,7,5,2,6,5,1183,s+,130,splatspinner,9,6,3,3,6,1481,s+,118,dualsweeper_custom,5,3,2,7,3,1092,s+,84,nzap85,18,14,4,6,4,1029,s+,50
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,122,alpha,TRUE,bamboo14mk1,1,1,0,4,0,371,s+,126,splatspinner,8,6,2,1,2,669,s+,145,h3reelgun_cherry,3,2,1,3,1,338,s+,128,nzap85,4,3,1,2,2,720,s+,147,prime_becchu,7,5,2,3,0,429,s+,116,barrelspinner_remix,4,3,1,4,1,417,s+,34,l3reelgun,2,1,1,4,1,514,s+,141,splatroller,1,1,0,2,0,0,s+,110
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,176,alpha,TRUE,prime,3,3,0,3,2,733,a-,21,splatroller_becchu,4,4,0,3,1,522,a+,122,bucketslosher_deco,0,0,0,3,1,584,a+,67,sshooter_collabo,7,7,0,3,2,689,a-,21,splatspinner,4,1,3,4,3,679,a+,28,bold,2,2,0,5,1,801,a-,34,jetsweeper_custom,0,0,0,0,0,0,a+,247,hotblaster,9,9,0,5,1,638,a+,73
2019-06-06T12:00:00+00:00,4.8.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,12,8,4,1,4,881,,95,momiji,7,5,2,3,3,1097,,80,dualsweeper_custom,6,6,0,1,2,891,,89,carbon,2,1,1,1,2,603,,178,nzap89,2,2,0,3,2,798,,310,nzap89,3,3,0,6,2,800,,124,maneuver,1,1,0,6,2,641,,68,sshooter_becchu,0,0,0,5,2,756,,75
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,328,bravo,FALSE,bold_7,6,5,1,10,5,1309,x,147,jetsweeper_custom,10,6,4,7,5,1416,x,285,prime_becchu,8,8,0,12,1,839,x,123,splatroller_collabo,9,7,2,9,3,1113,x,80,prime_becchu,14,10,4,6,3,1202,x,121,splatcharger,7,7,0,3,3,1122,x,52,sshooter_collabo,14,9,5,8,2,1009,x,210,sputtery,15,12,3,9,5,1507,x,138
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,274,alpha,TRUE,maneuver_collabo,14,12,2,6,4,1045,x,340,ochiba,8,5,3,8,3,1169,x,187,maneuver_collabo,11,7,4,8,2,918,x,86,splatscope,8,7,1,2,2,1275,x,111,quadhopper_black,12,7,5,7,2,1197,x,62,nzap85,8,6,2,6,5,1490,x,205,longblaster_necro,8,6,2,9,2,804,x,225,maneuver_collabo,6,5,1,9,1,707,x,233
2019-06-06T12:00:00+00:00,4.8.0,regular,standard,nawabari,ajifry,180,alpha,,prime_collabo,4,2,2,3,1,721,,135,bold_neo,10,8,2,2,6,1148,,144,kugelschreiber_hue,8,4,4,4,1,731,,202,splatcharger,4,3,1,4,1,554,,74,jetsweeper_custom,9,6,3,2,2,906,,189,squiclean_g,1,1,0,7,3,841,,254,dynamo_becchu,7,5,2,5,1,723,,136,soytuber_custom,3,1,2,3,2,723,,119
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hydra_custom,11,8,3,5,3,747,x,153,bold,13,9,4,7,3,1554,x,143,squiclean_a,12,7,5,8,4,1005,x,162,sshooter,11,9,2,7,1,1016,x,186,prime_becchu,10,7,3,11,1,786,x,150,sshooter_collabo,14,10,4,9,3,911,x,176,clashblaster_neo,5,4,1,9,2,829,x,206,barrelspinner_remix,9,5,4,5,4,1213,x,128
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,anchovy,319,bravo,FALSE,furo,10,6,4,7,5,1350,s+,268,prime_becchu,2,2,0,5,3,1045,s+,109,sputtery_clear,10,9,1,5,3,1447,s+,69,octoshooter_replica,10,8,2,8,3,1076,s+,66,dualsweeper_custom,7,5,2,6,2,1021,s+,90,l3reelgun,7,6,1,6,6,1220,s+,108,splatroller,10,9,1,8,3,907,s+,144,sshooter_becchu,6,5,1,5,10,1757,s+,90
2019-06-06T12:00:00+00:00,4.8.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nzap85,8,5,3,5,2,755,,95,promodeler_pg,2,1,1,1,4,959,,100,bold_neo,3,3,0,3,3,982,,47,sharp,8,8,0,3,4,1063,,122,prime_becchu,1,1,0,4,1,685,,73,dynamo_tesla,9,8,1,5,2,757,,154,sputtery_hue,2,1,1,3,3,949,,83,momiji,3,2,1,5,3,1165,,18
2019-06-06T12:00:00+00:00,4.8.0,gachi,standard,hoko,gangaze,47,bravo,TRUE,kugelschreiber_hue,2,1,1,2,0,112,s+,93,sshooter_collabo,0,0,0,2,0,177,s+,68,splatspinner,0,0,0,2,0,174,s+,55,sputtery,3,2,1,1,0,184,s+,116,sputtery_clear,0,0,0,1,0,142,s+,151,sshooter_becchu,5,4,1,1,1,353,s+,258,hydra,1,1,0,1,0,125,s+,202,splatroller_becchu,4,2,2,0,1,338,s+,100
