# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,173,profreshional_3,20,profreshional_3,40,99,3432,,,,305,116,2.20,50,,low,,23,30,42,,,normal,griller,25,38,50,,,low,,27,31,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,554,0,1,5,maneuver,rapid_elite,l3reelgun,,,,tripletornado,19,3,957,0,1,14,rapid_elite,maneuver,nzap85,,,,kanitank,34,3,953,1,2,16,nzap85,l3reelgun,maneuver,,,,jetpack,23,3,968,4,1,8,l3reelgun,nzap85,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,210,eggsecutive_vp,230,99,3432,,,,340,116,2.50,50,,low,,23,30,42,,,normal,griller,25,38,50,,,low,,27,31,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,957,0,1,14,rapid_elite,maneuver,nzap85,,,,nicedama,23,0,554,0,1,5,maneuver,rapid_elite,l3reelgun,,,,kanitank,34,3,953,1,2,16,nzap85,l3reelgun,maneuver,,,,jetpack,23,3,968,4,1,8,l3reelgun,nzap85,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,222,eggsecutive_vp,310,eggsecutive_vp,300,68,2173,,,,202,78,2.60,0,,normal,,26,36,60,,,high,,28,32,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,518,1,1,14,nzap85,l3reelgun,,,,,jetpack,20,0,625,4,1,10,rapid_elite,maneuver,,,,,hopsonar,16,2,506,0,2,8,l3reelgun,nzap85,,,,,megaphone51,15,1,524,0,1,6,maneuver,rapid_elite,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,207,eggsecutive_vp,510,eggsecutive_vp,500,54,1444,,,,170,61,2.80,0,,normal,,26,43,57,"{""sameride"":1}",,high,fog,28,11,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,4,522,1,2,8,rapid_elite,maneuver,,,,,kanitank,4,1,288,1,1,4,maneuver,rapid_elite,,,,,nicedama,19,1,384,1,1,4,l3reelgun,nzap85,,,,,tripletornado,21,1,250,2,1,4,nzap85,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,301,eggsecutive_vp,695,eggsecutive_vp,695,111,4011,,,,386,131,2.95,0,,low,cohock_charge,29,47,81,,,low,giant_tornado,31,46,46,,,normal,,33,18,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,10,892,2,2,12,maneuver,rapid_elite,l3reelgun,,,,jetpack,38,22,376,0,2,7,nzap85,l3reelgun,maneuver,,,,kanitank,21,20,1265,3,1,9,l3reelgun,nzap85,rapid_elite,,,,hopsonar,23,20,1478,2,2,17,rapid_elite,maneuver,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,302,eggsecutive_vp,780,eggsecutive_vp,800,106,3092,,,,425,121,3.10,50,,normal,,29,39,81,"{""hopsonar"":1}",,high,,31,33,81,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,33,34,87,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,763,3,1,20,nzap85,rapid_elite,maneuver,,,,megaphone51,28,0,756,1,0,20,l3reelgun,maneuver,rapid_elite,,,,nicedama,23,0,701,1,2,28,maneuver,nzap85,l3reelgun,,,,hopsonar,34,1,872,1,3,16,rapid_elite,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,302,eggsecutive_vp,520,eggsecutive_vp,540,106,3092,,,,388,121,2.80,50,,normal,,29,39,81,"{""hopsonar"":1}",,high,,31,33,81,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,33,34,87,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,0,756,1,0,20,l3reelgun,maneuver,rapid_elite,,,,nicedama,23,0,701,1,2,28,maneuver,nzap85,l3reelgun,,,,jetpack,21,1,763,3,1,20,nzap85,rapid_elite,maneuver,,,,hopsonar,34,1,872,1,3,16,rapid_elite,l3reelgun,nzap85,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,167,eggsecutive_vp,20,eggsecutive_vp,20,75,2814,,,,204,89,2.30,0,,normal,,22,25,45,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,goldie_seeking,24,32,40,"{""sameride"":1}",,normal,,26,18,45,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,712,3,0,7,maneuver,nzap85,rapid_elite,,,,tripletornado,18,1,637,2,3,5,nzap85,rapid_elite,l3reelgun,,,,nicedama,21,0,611,2,3,6,l3reelgun,maneuver,nzap85,,,,kanitank,21,0,854,1,2,12,rapid_elite,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,165,profreshional_3,60,profreshional_3,50,40,1730,,,,108,48,2.25,0,,normal,,22,25,39,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,15,36,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,2,497,3,3,6,nzap85,rapid_elite,,,,,tripletornado,14,0,507,3,5,7,rapid_elite,l3reelgun,,,,,sameride,10,1,411,6,2,10,l3reelgun,maneuver,,,,,kanitank,13,1,315,3,5,2,maneuver,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,yokozuna,FALSE,235,eggsecutive_vp,370,eggsecutive_vp,390,100,5635,0,1,5,439,128,2.65,100,,high,rush,27,30,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,29,33,57,"{""kanitank"":1}",,high,,31,37,66,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,34,2,1612,3,4,20,nzap85,rapid_elite,l3reelgun,,,maneuver,tripletornado,18,2,1369,3,5,19,rapid_elite,l3reelgun,maneuver,,,nzap85,jetpack,21,1,1521,7,4,23,l3reelgun,maneuver,nzap85,,,rapid_elite,kanitank,27,2,1133,2,2,9,maneuver,nzap85,rapid_elite,,,l3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,244,eggsecutive_vp,450,eggsecutive_vp,440,61,1831,,,,189,70,2.70,0,,normal,,27,34,63,,,normal,,29,27,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,6,565,3,1,20,maneuver,l3reelgun,,,,,jetpack,7,0,374,4,1,5,rapid_elite,nzap85,,,,,kanitank,12,1,565,0,1,14,l3reelgun,rapid_elite,,,,,hopsonar,22,4,327,0,4,2,nzap85,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,301,eggsecutive_vp,690,eggsecutive_vp,670,21,876,,,,73,25,2.95,0,,normal,,29,21,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,294,0,1,5,nzap85,,,,,,sameride,4,0,240,2,1,4,rapid_elite,,,,,,nicedama,7,1,222,1,2,7,maneuver,,,,,,jetpack,4,0,120,1,0,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,283,eggsecutive_vp,650,eggsecutive_vp,670,111,4075,0,4,8,486,131,2.95,100,,normal,,28,29,51,"{""tripletornado"":1}",,normal,,30,36,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,33,46,46,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,26,14,1169,1,3,12,maneuver,rapid_elite,nzap85,,,l3reelgun,hopsonar,39,15,1068,4,0,11,nzap85,l3reelgun,rapid_elite,,,maneuver,kanitank,18,26,959,0,1,9,rapid_elite,maneuver,l3reelgun,,,nzap85,megaphone51,28,22,879,2,3,18,l3reelgun,nzap85,maneuver,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,222,eggsecutive_vp,300,eggsecutive_vp,320,110,3718,,,,382,128,2.60,50,,normal,griller,26,35,40,,,normal,mudmouth_eruption,28,42,68,,,normal,,30,33,63,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,758,2,1,13,maneuver,nzap85,rapid_elite,,,,nicedama,30,0,1149,1,1,10,rapid_elite,l3reelgun,maneuver,,,,sameride,33,2,668,1,1,6,l3reelgun,maneuver,nzap85,,,,megaphone51,13,0,1143,1,2,8,nzap85,rapid_elite,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,298,eggsecutive_vp,670,eggsecutive_vp,670,86,3622,,,,306,104,2.95,0,,high,griller,28,32,45,,,high,,30,31,75,,,normal,,33,23,66,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,749,2,3,12,nzap85,rapid_elite,l3reelgun,,,,jetpack,18,6,1125,2,1,10,rapid_elite,l3reelgun,maneuver,,,,nicedama,19,1,833,4,1,11,maneuver,nzap85,rapid_elite,,,,megaphone51,30,1,915,1,4,19,l3reelgun,maneuver,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,164,profreshional_3,50,profreshional_3,70,83,2638,,,,266,96,2.25,50,,high,,22,26,42,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,24,25,36,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,32,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,743,4,2,14,maneuver,rapid_elite,nzap85,,,,megaphone51,21,1,694,1,3,13,nzap85,l3reelgun,rapid_elite,,,,tripletornado,24,0,648,7,2,8,l3reelgun,nzap85,maneuver,,,,kanitank,14,2,553,2,7,9,rapid_elite,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,178,eggsecutive_vp,110,eggsecutive_vp,100,59,1622,,,,160,67,2.40,0,,low,giant_tornado,23,38,72,,,low,,25,21,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,10,482,0,1,2,maneuver,rapid_elite,,,,,megaphone51,15,23,215,3,3,3,l3reelgun,nzap85,,,,,nicedama,19,0,400,4,0,5,nzap85,l3reelgun,,,,,sameride,12,10,525,1,4,4,rapid_elite,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,174,profreshional_3,40,profreshional_3,20,22,741,,,,55,25,2.20,0,,normal,fog,23,22,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,161,0,0,3,l3reelgun,,,,,,megaphone51,1,0,240,0,0,5,maneuver,,,,,,tripletornado,11,0,184,0,1,2,rapid_elite,,,,,,kanitank,2,1,156,1,0,3,nzap85,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,174,eggsecutive_vp,230,eggsecutive_vp,210,22,741,,,,62,25,2.50,0,,normal,fog,23,22,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,240,0,0,5,maneuver,,,,,,tripletornado,11,0,184,0,1,2,rapid_elite,,,,,,hopsonar,8,2,161,0,0,3,l3reelgun,,,,,,kanitank,2,1,156,1,0,3,nzap85,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,266,eggsecutive_vp,500,eggsecutive_vp,480,23,734,,,,71,26,2.75,0,,normal,,27,23,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,1,168,3,2,6,maneuver,,,,,,tripletornado,2,0,202,1,2,2,l3reelgun,,,,,,hopsonar,11,0,177,1,1,1,rapid_elite,,,,,,sameride,4,1,187,1,1,4,nzap85,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,306,eggsecutive_vp,800,eggsecutive_vp,820,109,2756,,,,428,122,3.10,50,,normal,,29,34,69,"{""kanitank"":1,""tripletornado"":1}",,normal,,31,40,81,"{""kanitank"":1,""sameride"":1}",,normal,,34,35,72,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,737,4,4,17,rapid_elite,maneuver,nzap85,,,,tripletornado,35,0,721,5,3,23,nzap85,l3reelgun,maneuver,,,,kanitank,12,2,604,3,3,18,l3reelgun,nzap85,rapid_elite,,,,sameride,41,0,694,0,2,19,maneuver,rapid_elite,l3reelgun,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":19,""defeated"":19},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":9}}"
