# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,179,eggsecutive_vp,100,eggsecutive_vp,100,67,2372,,,,187,78,2.40,0,,normal,,23,32,51,,,normal,,25,30,57,"{""kanitank"":1,""megaphone51"":2}",,high,rush,27,5,9,,,,,,,,,,,,,,,,,,,,,,,sameride,13,3,606,0,0,10,rapid_elite,maneuver,l3reelgun,,,,megaphone51,15,0,776,1,1,17,l3reelgun,nzap85,maneuver,,,,kanitank,17,3,559,0,2,7,maneuver,rapid_elite,nzap85,,,,jetpack,22,1,431,2,0,8,nzap85,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,214,eggsecutive_vp,250,eggsecutive_vp,230,3,754,,,,15,6,2.50,0,,high,rush,26,3,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,427,0,0,0,rapid_elite,,,,,,tripletornado,0,0,63,0,0,2,maneuver,,,,,,megaphone51,1,0,116,0,0,2,nzap85,,,,,,hopsonar,2,0,148,0,0,2,l3reelgun,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,135,3161,,,,402,150,2.35,50,,low,,22,44,51,,,low,,24,45,57,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,low,giant_tornado,26,46,72,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,20,1142,1,0,13,maneuver,nzap85,l3reelgun,,,,jetpack,28,18,746,0,0,7,l3reelgun,maneuver,rapid_elite,,,,megaphone51,51,9,563,1,1,9,rapid_elite,l3reelgun,nzap85,,,,tripletornado,30,39,710,0,1,8,nzap85,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,166,eggsecutive_vp,30,eggsecutive_vp,20,38,1707,,,,105,46,2.30,0,,low,,22,29,39,"{""hopsonar"":1}",,normal,rush,24,9,15,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,489,4,1,6,l3reelgun,nzap85,,,,,megaphone51,15,0,328,0,2,5,nzap85,l3reelgun,,,,,hopsonar,7,0,568,1,2,6,rapid_elite,maneuver,,,,,tripletornado,11,1,322,1,1,2,maneuver,rapid_elite,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,yokozuna,TRUE,222,eggsecutive_vp,265,eggsecutive_vp,285,100,4414,0,1,9,411,122,2.55,100,,normal,fog,26,31,57,"{""tripletornado"":1}",,normal,,28,29,60,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,30,40,66,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,27,0,1229,4,1,22,nzap85,rapid_elite,l3reelgun,,,maneuver,tripletornado,28,5,987,2,4,18,rapid_elite,l3reelgun,maneuver,,,nzap85,megaphone51,27,0,1181,2,2,29,maneuver,nzap85,rapid_elite,,,l3reelgun,jetpack,18,3,1017,2,3,13,l3reelgun,maneuver,nzap85,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,175,eggsecutive_vp,80,eggsecutive_vp,60,6,701,,,,21,9,2.35,0,,high,,23,6,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,201,1,0,2,rapid_elite,,,,,,sameride,2,0,252,1,0,3,nzap85,,,,,,hopsonar,2,0,78,0,2,0,l3reelgun,,,,,,jetpack,0,0,170,0,0,3,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,196,eggsecutive_vp,170,eggsecutive_vp,160,68,2673,,,,198,81,2.45,0,,high,,25,41,57,,,high,,27,27,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,687,3,0,19,l3reelgun,nzap85,,,,,hopsonar,21,0,611,1,1,9,nzap85,l3reelgun,,,,,jetpack,7,0,764,1,1,5,rapid_elite,maneuver,,,,,sameride,21,0,611,0,3,4,maneuver,rapid_elite,,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,174,eggsecutive_vp,30,eggsecutive_vp,10,31,756,,,,78,34,2.30,0,,normal,fog,23,31,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,243,0,0,3,rapid_elite,,,,,,nicedama,11,0,129,0,0,2,l3reelgun,,,,,,jetpack,9,1,226,0,0,4,maneuver,,,,,,kanitank,5,0,158,0,0,3,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,183,eggsecutive_vp,240,eggsecutive_vp,260,101,2429,,,,338,113,2.55,50,,normal,mothership,24,40,53,,,normal,,26,32,57,"{""megaphone51"":1}",,normal,,28,29,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,3,669,2,2,14,l3reelgun,maneuver,rapid_elite,,,,nicedama,21,2,665,0,2,5,rapid_elite,l3reelgun,nzap85,,,,tripletornado,18,5,625,4,0,7,maneuver,nzap85,l3reelgun,,,,kanitank,28,2,470,0,2,6,nzap85,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,93,3126,,,,303,108,2.35,50,,low,,23,36,48,"{""nicedama"":1,""tripletornado"":1}",,low,mothership,24,30,42,,,high,,26,27,51,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,3,912,4,1,13,nzap85,maneuver,l3reelgun,,,,kanitank,26,0,690,1,4,4,l3reelgun,rapid_elite,nzap85,,,,nicedama,22,6,733,2,2,8,rapid_elite,nzap85,maneuver,,,,tripletornado,19,6,791,2,2,8,maneuver,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,209,eggsecutive_vp,230,eggsecutive_vp,250,119,3061,,,,385,134,2.50,50,,normal,,26,34,54,,,normal,,28,39,60,"{""megaphone51"":1,""nicedama"":1}",,low,,30,46,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,1,929,1,0,9,rapid_elite,maneuver,nzap85,,,,sameride,25,9,958,2,1,24,l3reelgun,nzap85,rapid_elite,,,,nicedama,33,0,616,1,1,16,maneuver,rapid_elite,l3reelgun,,,,tripletornado,26,4,558,1,3,13,nzap85,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,171,eggsecutive_vp,70,eggsecutive_vp,90,89,2455,,,,287,101,2.35,50,,normal,,23,29,39,"{""hopsonar"":1}",,normal,,24,30,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,26,30,72,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,15,727,1,1,5,maneuver,l3reelgun,rapid_elite,,,,hopsonar,16,19,638,0,2,6,rapid_elite,nzap85,maneuver,,,,megaphone51,32,5,422,3,2,9,l3reelgun,rapid_elite,nzap85,,,,jetpack,25,9,668,2,1,6,nzap85,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,210,eggsecutive_vp,280,eggsecutive_vp,280,70,2580,,,,209,82,2.55,0,,normal,,26,28,42,"{""hopsonar"":1,""jetpack"":1}",,low,,28,32,57,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,30,10,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,650,1,2,14,nzap85,maneuver,l3reelgun,,,,nicedama,13,1,730,0,1,15,maneuver,l3reelgun,rapid_elite,,,,hopsonar,12,3,752,3,2,4,l3reelgun,rapid_elite,nzap85,,,,megaphone51,24,1,448,2,1,17,rapid_elite,nzap85,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,185,eggsecutive_vp,140,eggsecutive_vp,130,44,1721,,,,124,52,2.40,0,,normal,,24,27,42,"{""hopsonar"":1,""tripletornado"":1}",,high,fog,26,17,52,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,444,2,5,9,rapid_elite,maneuver,,,,,hopsonar,9,0,471,3,5,6,nzap85,l3reelgun,,,,,jetpack,14,0,426,7,2,7,maneuver,rapid_elite,,,,,tripletornado,13,0,380,5,5,7,l3reelgun,nzap85,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,214,eggsecutive_vp,300,eggsecutive_vp,290,63,2406,,,,191,75,2.55,0,,low,,26,43,63,,,high,,28,20,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,570,2,2,7,maneuver,nzap85,,,,,jetpack,14,0,784,0,2,12,nzap85,rapid_elite,,,,,kanitank,20,0,457,3,1,11,rapid_elite,l3reelgun,,,,,hopsonar,14,5,595,2,2,11,l3reelgun,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,163,eggsecutive_vp,230,eggsecutive_vp,230,95,2613,,,,270,108,2.50,0,,high,mothership,22,41,57,"{""jetpack"":1}",,normal,,23,30,39,"{""nicedama"":2,""tripletornado"":1}",,high,,25,24,42,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,682,5,8,11,maneuver,nzap85,rapid_elite,,,,jetpack,30,3,586,7,4,10,l3reelgun,maneuver,nzap85,,,,kanitank,17,2,691,6,4,4,nzap85,rapid_elite,l3reelgun,,,,nicedama,25,1,654,4,6,5,rapid_elite,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,171,eggsecutive_vp,60,eggsecutive_vp,80,97,3876,0,0,10,372,116,2.35,100,,normal,,23,33,51,"{""jetpack"":1}",,normal,,24,28,57,"{""sameride"":1}",,low,giant_tornado,26,36,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",kanitank,26,16,844,1,2,10,maneuver,l3reelgun,rapid_elite,,,nzap85,sameride,17,18,1093,2,2,16,rapid_elite,nzap85,maneuver,,,l3reelgun,hopsonar,35,14,1330,2,2,15,nzap85,maneuver,l3reelgun,,,rapid_elite,jetpack,19,18,609,1,0,0,l3reelgun,rapid_elite,nzap85,,,maneuver,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,325,eggsecutive_vp,840,eggsecutive_vp,860,104,3407,,,,431,121,3.15,50,,normal,,29,31,69,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,31,37,84,,,high,,34,36,90,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,1074,7,1,20,maneuver,rapid_elite,l3reelgun,,,,jetpack,31,0,585,1,3,17,l3reelgun,nzap85,rapid_elite,,,,sameride,22,1,947,3,4,24,rapid_elite,maneuver,nzap85,,,,kanitank,24,0,801,2,5,18,nzap85,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":11,""defeated"":9}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,170,eggsecutive_vp,10,eggsecutive_vp,0,56,1561,,,,141,63,2.25,0,,normal,,23,36,48,,,normal,,24,20,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,292,0,3,8,maneuver,rapid_elite,,,,,megaphone51,15,1,512,1,1,9,rapid_elite,maneuver,,,,,sameride,16,2,328,2,1,3,l3reelgun,nzap85,,,,,hopsonar,12,7,429,2,0,8,nzap85,l3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,92,2433,,,,294,104,2.35,50,,normal,,23,27,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,24,27,42,"{""hopsonar"":1}",,low,giant_tornado,26,38,72,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,14,629,0,0,11,nzap85,rapid_elite,maneuver,,,,megaphone51,14,20,627,1,0,6,l3reelgun,maneuver,rapid_elite,,,,hopsonar,42,13,635,3,0,5,rapid_elite,l3reelgun,nzap85,,,,sameride,12,25,542,0,4,3,maneuver,nzap85,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,yokozuna,TRUE,206,eggsecutive_vp,240,eggsecutive_vp,260,138,4683,0,0,10,510,161,2.55,100,,high,,26,44,57,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,mothership,28,58,71,,,normal,,30,36,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,28,1,1097,0,6,12,maneuver,nzap85,l3reelgun,,,rapid_elite,jetpack,30,1,1147,2,1,12,rapid_elite,l3reelgun,nzap85,,,maneuver,hopsonar,38,8,1123,2,2,12,l3reelgun,maneuver,rapid_elite,,,nzap85,megaphone51,43,1,1316,5,0,16,nzap85,rapid_elite,maneuver,,,l3reelgun,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-05-08T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,164,eggsecutive_vp,20,eggsecutive_vp,0,21,894,,,,56,25,2.25,0,,high,goldie_seeking,22,21,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,184,1,1,0,maneuver,,,,,,sameride,4,0,268,1,0,0,l3reelgun,,,,,,megaphone51,8,0,271,1,1,1,rapid_elite,,,,,,hopsonar,2,2,171,0,1,0,nzap85,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":1}}"
