# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,178,eggsecutive_vp,160,eggsecutive_vp,180,95,3108,,,,319,110,2.45,50,,normal,,23,26,45,,,low,cohock_charge,25,26,57,"{""nicedama"":1}",,normal,,27,43,66,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,5,634,2,0,10,spaceshooter,bottlegeyser,carbon,,,,megaphone51,11,0,734,1,0,18,carbon,spaceshooter,liter4k,,,,hopsonar,19,0,1096,2,4,12,bottlegeyser,liter4k,spaceshooter,,,,nicedama,29,5,644,1,2,13,liter4k,carbon,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,248,eggsecutive_vp,890,eggsecutive_vp,880,58,2024,,,,214,68,3.15,0,,normal,,27,33,69,"{""megaphone51"":2,""sameride"":1}",,high,,29,25,57,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,3,616,0,1,9,bottlegeyser,carbon,,,,,jetpack,16,0,406,2,1,8,carbon,bottlegeyser,,,,,hopsonar,20,1,499,1,1,11,spaceshooter,liter4k,,,,,megaphone51,7,0,503,1,1,17,liter4k,spaceshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,291,eggsecutive_vp,640,eggsecutive_vp,660,139,3050,,,,504,154,2.95,50,,normal,,28,52,78,,,normal,goldie_seeking,30,41,52,,,low,giant_tornado,33,46,46,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,27,802,0,0,7,spaceshooter,carbon,liter4k,,,,sameride,37,16,552,0,0,4,bottlegeyser,spaceshooter,carbon,,,,hopsonar,50,18,710,0,1,7,carbon,liter4k,bottlegeyser,,,,nicedama,34,9,986,1,0,10,liter4k,bottlegeyser,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,220,eggsecutive_vp,340,eggsecutive_vp,360,100,3111,,,,354,115,2.65,50,,normal,,26,38,60,"{""kanitank"":1}",,normal,,28,32,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,high,,30,30,57,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,955,6,0,12,spaceshooter,carbon,bottlegeyser,,,,jetpack,16,2,614,1,4,11,bottlegeyser,spaceshooter,liter4k,,,,megaphone51,24,3,734,3,2,19,carbon,liter4k,spaceshooter,,,,kanitank,37,2,808,1,5,10,liter4k,bottlegeyser,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,155,eggsecutive_vp,40,eggsecutive_vp,30,60,3130,,,,172,75,2.30,0,,low,cohock_charge,21,39,45,,,low,,23,21,39,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,259,2,1,7,spaceshooter,liter4k,,,,,jetpack,11,0,1085,0,2,6,carbon,bottlegeyser,,,,,sameride,8,2,1095,1,2,10,bottlegeyser,carbon,,,,,kanitank,15,2,691,2,0,6,liter4k,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,211,eggsecutive_vp,250,eggsecutive_vp,270,103,3632,,,,358,121,2.55,50,,high,,26,40,60,"{""tripletornado"":1}",,low,,28,30,48,"{""kanitank"":1,""sameride"":1}",,normal,,30,33,57,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,1,669,2,2,12,spaceshooter,liter4k,carbon,,,,tripletornado,28,6,818,8,2,22,liter4k,spaceshooter,bottlegeyser,,,,kanitank,22,0,1279,0,4,22,carbon,bottlegeyser,liter4k,,,,sameride,14,0,866,2,4,4,bottlegeyser,carbon,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,211,eggsecutive_vp,250,eggsecutive_vp,270,103,3632,,,,358,121,2.55,50,,high,,26,40,60,"{""tripletornado"":1}",,low,,28,30,48,"{""kanitank"":1,""sameride"":1}",,normal,,30,33,57,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,1,669,2,2,12,spaceshooter,liter4k,carbon,,,,tripletornado,28,6,818,8,2,22,liter4k,spaceshooter,bottlegeyser,,,,kanitank,22,0,1279,0,4,22,carbon,bottlegeyser,liter4k,,,,sameride,14,0,866,2,4,4,bottlegeyser,carbon,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,130,profreshional_2,45,profreshional_2,25,18,610,,,,44,21,2.10,0,,normal,,19,18,27,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,148,5,2,1,carbon,,,,,,tripletornado,6,0,133,1,3,2,spaceshooter,,,,,,kanitank,4,0,184,1,2,2,bottlegeyser,,,,,,megaphone51,2,1,145,1,1,3,liter4k,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,FALSE,187,eggsecutive_vp,160,eggsecutive_vp,180,98,3809,0,0,4,386,117,2.45,100,,normal,mothership,24,29,47,,,high,,26,32,60,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,normal,,28,37,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,26,1,812,1,4,14,spaceshooter,bottlegeyser,liter4k,,,carbon,megaphone51,38,2,722,0,5,8,carbon,spaceshooter,bottlegeyser,,,liter4k,jetpack,22,4,1192,4,2,13,bottlegeyser,liter4k,carbon,,,spaceshooter,tripletornado,15,1,1083,6,0,13,liter4k,carbon,spaceshooter,,,bottlegeyser,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,294,eggsecutive_vp,710,eggsecutive_vp,700,69,2827,,,,249,83,3.00,0,,normal,,28,42,81,"{""megaphone51"":1}",,high,rush,30,27,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,395,3,4,5,carbon,bottlegeyser,,,,,kanitank,15,0,1180,5,3,8,bottlegeyser,carbon,,,,,nicedama,28,2,603,1,3,16,spaceshooter,liter4k,,,,,tripletornado,6,0,649,5,4,9,liter4k,spaceshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,1,,,203,eggsecutive_vp,390,eggsecutive_vp,370,24,795,,,,71,27,2.65,0,,high,,26,24,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,131,0,0,6,liter4k,,,,,,jetpack,7,1,227,0,0,1,spaceshooter,,,,,,sameride,5,0,105,0,1,3,bottlegeyser,,,,,,kanitank,5,0,332,1,0,1,carbon,,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,246,eggsecutive_vp,880,eggsecutive_vp,900,103,3178,,,,427,118,3.20,50,,normal,,27,28,66,"{""tripletornado"":1}",,normal,,29,33,75,"{""jetpack"":1}",,low,,31,42,81,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,959,2,0,22,bottlegeyser,carbon,spaceshooter,,,,jetpack,31,1,599,0,1,11,spaceshooter,liter4k,carbon,,,,kanitank,26,0,783,1,1,14,carbon,bottlegeyser,liter4k,,,,megaphone51,18,1,837,1,2,21,liter4k,spaceshooter,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":13,""defeated"":13},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,212,eggsecutive_vp,220,eggsecutive_vp,210,56,1913,,,,162,65,2.50,0,,normal,,26,30,48,,,low,,28,26,54,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,8,608,0,2,11,spaceshooter,carbon,,,,,hopsonar,16,1,505,2,1,8,bottlegeyser,spaceshooter,,,,,jetpack,22,0,433,1,0,10,liter4k,bottlegeyser,,,,,tripletornado,7,0,367,2,2,8,carbon,liter4k,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,182,eggsecutive_vp,180,eggsecutive_vp,200,92,2998,,,,315,106,2.50,50,,low,,24,37,51,"{""megaphone51"":1}",,high,griller,26,27,35,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,28,60,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,888,0,2,12,liter4k,carbon,bottlegeyser,,,,jetpack,20,2,940,4,1,11,spaceshooter,bottlegeyser,carbon,,,,megaphone51,32,3,549,1,2,10,carbon,spaceshooter,liter4k,,,,kanitank,23,6,621,2,2,10,bottlegeyser,liter4k,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,,,184,eggsecutive_vp,150,eggsecutive_vp,170,101,2419,,,,326,113,2.45,50,,normal,,24,28,54,,,low,,26,33,51,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,28,40,76,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,44,5,607,0,1,8,bottlegeyser,carbon,spaceshooter,,,,nicedama,12,24,759,2,1,11,spaceshooter,liter4k,carbon,,,,sameride,23,19,533,1,1,4,carbon,bottlegeyser,liter4k,,,,jetpack,22,24,520,0,0,12,liter4k,spaceshooter,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,118,profreshional_2,25,profreshional_2,45,77,2888,0,1,5,291,91,2.10,100,,normal,,17,23,30,"{""nicedama"":1}",,normal,,19,26,33,,,normal,,21,28,42,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,11,4,879,6,1,12,carbon,liter4k,spaceshooter,,,bottlegeyser,nicedama,25,0,574,4,4,9,liter4k,bottlegeyser,carbon,,,spaceshooter,jetpack,16,6,918,1,5,12,bottlegeyser,spaceshooter,liter4k,,,carbon,kanitank,25,10,517,3,4,9,spaceshooter,carbon,bottlegeyser,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,196,eggsecutive_vp,370,eggsecutive_vp,390,102,3539,,,,365,119,2.65,50,,normal,,25,38,57,"{""nicedama"":1}",,normal,,27,28,63,"{""megaphone51"":1,""nicedama"":1}",,low,,29,36,66,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,8,859,2,1,22,carbon,spaceshooter,bottlegeyser,,,,megaphone51,16,5,1239,0,1,21,spaceshooter,bottlegeyser,liter4k,,,,kanitank,34,7,688,1,2,13,liter4k,carbon,spaceshooter,,,,jetpack,28,1,753,2,1,8,bottlegeyser,liter4k,carbon,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,211,eggsecutive_vp,360,eggsecutive_vp,350,54,1733,,,,164,62,2.65,0,,normal,,26,27,54,"{""hopsonar"":1,""sameride"":1}",,normal,,28,27,57,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,242,2,2,6,liter4k,spaceshooter,,,,,megaphone51,9,1,296,1,1,10,spaceshooter,liter4k,,,,,hopsonar,16,1,586,0,2,10,carbon,bottlegeyser,,,,,sameride,19,0,609,2,0,9,bottlegeyser,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,230,eggsecutive_vp,280,eggsecutive_vp,270,64,2067,,,,188,74,2.55,0,,low,,26,38,63,"{""hopsonar"":1,""sameride"":1}",,normal,goldie_seeking,28,26,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,390,1,1,5,carbon,bottlegeyser,,,,,hopsonar,15,9,742,0,1,8,spaceshooter,liter4k,,,,,sameride,17,2,440,1,0,3,liter4k,spaceshooter,,,,,megaphone51,16,3,495,1,1,6,bottlegeyser,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,153,eggsecutive_vp,30,eggsecutive_vp,30,70,2584,,,,188,82,2.30,0,,normal,mothership,21,24,31,,,normal,,22,23,39,"{""jetpack"":1,""tripletornado"":1}",,low,,24,23,48,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,405,1,3,8,liter4k,bottlegeyser,carbon,,,,sameride,17,2,719,0,4,5,spaceshooter,carbon,bottlegeyser,,,,tripletornado,14,1,786,3,2,9,carbon,liter4k,spaceshooter,,,,jetpack,11,7,674,5,0,10,bottlegeyser,spaceshooter,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,292,eggsecutive_vp,700,eggsecutive_vp,720,104,2744,,,,401,117,3.00,50,,normal,,28,35,78,"{""kanitank"":1}",,normal,,30,30,63,"{""kanitank"":1,""sameride"":1}",,high,,33,39,90,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,6,602,3,3,14,liter4k,carbon,bottlegeyser,,,,tripletornado,17,2,666,3,3,16,spaceshooter,bottlegeyser,carbon,,,,megaphone51,18,0,664,5,3,20,carbon,spaceshooter,liter4k,,,,sameride,35,3,812,1,3,28,bottlegeyser,liter4k,spaceshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-26T16:00:00+00:00,3.1.1,normal,dam,FALSE,0,2,,,239,eggsecutive_vp,360,eggsecutive_vp,340,25,1047,,,,78,30,2.60,0,,high,,27,25,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,286,1,0,4,spaceshooter,,,,,,sameride,7,0,328,1,2,3,carbon,,,,,,jetpack,12,0,254,3,1,2,bottlegeyser,,,,,,kanitank,4,0,179,1,3,8,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
