# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,149,profreshional_3,60,profreshional_3,50,41,2609,,,,121,54,2.25,0,,normal,rush,20,21,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,low,,22,20,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,556,1,3,9,jetsweeper,jimuwiper,,,,,hopsonar,14,0,734,4,2,3,splatspinner,dynamo,,,,,jetpack,5,0,682,3,4,7,dynamo,splatspinner,,,,,tripletornado,13,0,637,6,5,4,jimuwiper,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,186,eggsecutive_vp,120,eggsecutive_vp,140,99,2168,,,,311,109,2.40,50,,low,giant_tornado,24,38,38,,,normal,,26,28,48,"{""sameride"":1}",,normal,,28,33,51,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,22,636,0,1,14,jetsweeper,dynamo,jimuwiper,,,,hopsonar,44,9,577,0,3,8,dynamo,jimuwiper,splatspinner,,,,kanitank,18,7,406,4,0,12,jimuwiper,splatspinner,jetsweeper,,,,megaphone51,24,9,549,1,1,2,splatspinner,jetsweeper,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,203,eggsecutive_vp,180,eggsecutive_vp,200,104,4369,0,2,9,412,125,2.50,100,,normal,,26,26,48,"{""sameride"":1}",,low,,28,43,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,30,35,57,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,30,0,1203,2,5,20,dynamo,jetsweeper,splatspinner,,,jimuwiper,kanitank,11,2,908,1,0,15,jimuwiper,dynamo,jetsweeper,,,splatspinner,nicedama,30,3,1067,3,2,13,jetsweeper,splatspinner,jimuwiper,,,dynamo,sameride,33,1,1191,3,2,23,splatspinner,jimuwiper,dynamo,,,jetsweeper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,190,eggsecutive_vp,130,eggsecutive_vp,150,107,4619,0,1,9,418,130,2.45,100,,normal,,25,40,51,,,high,,26,29,60,"{""jetpack"":1,""nicedama"":1}",,low,giant_tornado,28,38,76,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,30,8,1116,2,2,17,splatspinner,dynamo,jimuwiper,,,jetsweeper,megaphone51,21,18,1264,4,1,14,jetsweeper,jimuwiper,splatspinner,,,dynamo,jetpack,21,6,1066,0,3,15,jimuwiper,jetsweeper,dynamo,,,splatspinner,nicedama,35,8,1173,2,2,10,dynamo,splatspinner,jetsweeper,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,185,eggsecutive_vp,100,eggsecutive_vp,100,71,2178,,,,194,81,2.40,0,,normal,,24,27,48,"{""kanitank"":1,""nicedama"":1}",,normal,,26,26,39,"{""kanitank"":1}",,normal,,28,18,39,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,605,1,1,14,jetsweeper,jimuwiper,dynamo,,,,jetpack,13,4,577,3,1,8,jimuwiper,jetsweeper,splatspinner,,,,kanitank,22,0,660,0,0,18,splatspinner,dynamo,jetsweeper,,,,tripletornado,17,2,336,0,2,6,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,75,2761,,,,256,88,2.35,50,,high,,22,25,42,"{""sameride"":1}",,normal,,23,24,36,,,high,,25,26,51,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,521,2,4,10,dynamo,splatspinner,jimuwiper,,,,tripletornado,17,0,708,3,4,12,jetsweeper,jimuwiper,dynamo,,,,sameride,19,2,856,7,3,9,jimuwiper,jetsweeper,splatspinner,,,,megaphone51,17,2,676,1,2,13,splatspinner,dynamo,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,81,2820,,,,273,95,2.35,50,,normal,,22,28,45,"{""hopsonar"":1}",,high,,24,26,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,mothership,26,27,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,925,2,0,7,jetsweeper,dynamo,splatspinner,,,,jetpack,16,4,877,0,0,13,dynamo,jimuwiper,jetsweeper,,,,sameride,16,2,656,0,2,8,jimuwiper,splatspinner,dynamo,,,,megaphone51,28,4,362,1,1,4,splatspinner,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,70,eggsecutive_vp,50,20,594,,,,51,22,2.35,0,,normal,,22,20,42,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,100,0,0,5,jimuwiper,,,,,,tripletornado,4,0,125,0,0,3,dynamo,,,,,,kanitank,2,2,167,1,1,4,splatspinner,,,,,,sameride,5,0,202,1,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,174,eggsecutive_vp,70,eggsecutive_vp,90,111,3184,,,,346,126,2.35,50,,low,mothership,23,38,60,"{""megaphone51"":2}",,normal,,25,35,45,"{""jetpack"":1,""sameride"":2}",,low,,27,38,63,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,911,1,0,11,jimuwiper,dynamo,splatspinner,,,,sameride,20,13,785,0,2,4,dynamo,jetsweeper,jimuwiper,,,,megaphone51,36,6,657,1,1,10,jetsweeper,splatspinner,dynamo,,,,jetpack,27,8,831,1,0,12,splatspinner,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,147,profreshional_3,50,profreshional_3,70,89,3787,,,,290,107,2.25,50,,normal,,20,26,45,"{""megaphone51"":2,""sameride"":1}",,high,mudmouth_eruption,22,39,40,,,normal,rush,24,24,33,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1077,4,0,6,jetsweeper,dynamo,jimuwiper,,,,hopsonar,17,6,779,1,1,4,jimuwiper,splatspinner,jetsweeper,,,,nicedama,20,1,912,0,2,11,splatspinner,jetsweeper,dynamo,,,,megaphone51,30,1,1019,1,3,9,dynamo,jimuwiper,splatspinner,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,3,,,190,eggsecutive_vp,150,eggsecutive_vp,130,22,1154,,,,64,27,2.40,0,,normal,griller,25,22,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,310,3,0,2,splatspinner,,,,,,jetpack,7,0,232,0,0,0,jetsweeper,,,,,,sameride,4,0,214,0,2,0,dynamo,,,,,,nicedama,5,0,398,0,1,2,jimuwiper,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,185,eggsecutive_vp,100,eggsecutive_vp,90,45,2076,,,,129,55,2.35,0,,high,,24,26,39,"{""sameride"":1}",,low,,26,19,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,374,5,2,9,jimuwiper,jetsweeper,,,,,jetpack,14,2,310,2,5,4,jetsweeper,jimuwiper,,,,,sameride,8,4,727,1,3,9,splatspinner,dynamo,,,,,nicedama,9,0,665,3,1,9,dynamo,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,,,190,eggsecutive_vp,150,eggsecutive_vp,170,102,3263,,,,339,118,2.45,50,,low,,25,32,54,"{""nicedama"":1}",,low,,26,42,60,,,normal,,28,28,54,,,,,,,,,,,,,,,,,,,,,,,jetpack,33,2,853,6,1,16,jimuwiper,jetsweeper,splatspinner,,,,nicedama,21,2,708,0,2,17,splatspinner,dynamo,jetsweeper,,,,sameride,18,1,967,1,2,13,jetsweeper,jimuwiper,dynamo,,,,kanitank,30,2,735,2,4,12,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,187,eggsecutive_vp,180,eggsecutive_vp,200,128,3828,,,,417,147,2.50,50,,normal,mudmouth_eruption,24,54,57,"{""megaphone51"":2}",,normal,goldie_seeking,26,41,45,,,high,,28,33,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,4,899,0,0,9,dynamo,splatspinner,jimuwiper,,,,sameride,34,9,1095,0,0,4,jetsweeper,jimuwiper,dynamo,,,,hopsonar,45,7,1047,0,0,9,splatspinner,dynamo,jetsweeper,,,,megaphone51,13,15,787,0,0,8,jimuwiper,jetsweeper,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,97,3873,,,,322,116,2.35,50,,low,cohock_charge,22,38,48,,,normal,,23,24,36,,,normal,,25,35,54,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,1376,0,0,23,jimuwiper,jetsweeper,dynamo,,,,hopsonar,12,1,1334,2,2,11,jetsweeper,jimuwiper,splatspinner,,,,sameride,43,0,593,2,0,10,splatspinner,dynamo,jimuwiper,,,,nicedama,25,3,570,1,3,4,dynamo,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,190,eggsecutive_vp,140,eggsecutive_vp,130,56,1675,,,,153,64,2.40,0,,normal,,25,37,54,"{""megaphone51"":1}",,normal,griller,26,19,30,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,12,544,3,0,7,jimuwiper,dynamo,,,,,jetpack,24,0,311,0,3,5,jetsweeper,splatspinner,,,,,kanitank,16,2,404,4,1,5,splatspinner,jimuwiper,,,,,megaphone51,13,1,416,0,3,5,dynamo,jetsweeper,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,50,eggsecutive_vp,50,76,2765,,,,209,89,2.35,0,,normal,,23,24,39,,,low,,24,31,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,griller,26,21,35,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,545,1,2,8,dynamo,jetsweeper,splatspinner,,,,nicedama,19,4,571,2,1,16,jetsweeper,splatspinner,jimuwiper,,,,hopsonar,23,3,942,1,2,5,jimuwiper,dynamo,jetsweeper,,,,sameride,20,3,707,2,1,8,splatspinner,jimuwiper,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,186,eggsecutive_vp,130,eggsecutive_vp,150,112,3680,0,0,9,418,130,2.45,100,,low,,24,28,48,"{""nicedama"":1}",,normal,,26,48,54,,,normal,mothership,28,36,53,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,29,2,758,2,2,10,splatspinner,jimuwiper,jetsweeper,,,dynamo,nicedama,28,3,1079,2,1,12,jimuwiper,dynamo,splatspinner,,,jetsweeper,hopsonar,33,1,811,3,1,15,jetsweeper,splatspinner,dynamo,,,jimuwiper,megaphone51,23,4,1032,0,3,16,dynamo,jetsweeper,jimuwiper,,,splatspinner,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,5,,,171,eggsecutive_vp,90,eggsecutive_vp,90,85,2206,,,,225,96,2.35,0,,normal,,23,37,51,,,normal,,24,32,54,,,normal,,26,16,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,576,0,4,13,jetsweeper,jimuwiper,splatspinner,,,,kanitank,18,3,611,1,2,18,jimuwiper,jetsweeper,dynamo,,,,sameride,14,11,467,1,2,6,splatspinner,dynamo,jimuwiper,,,,hopsonar,29,0,552,6,0,10,dynamo,splatspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,198,eggsecutive_vp,200,eggsecutive_vp,220,121,3200,,,,392,137,2.50,50,,normal,,25,43,57,,,high,mothership,27,44,74,,,high,,29,34,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,733,0,2,12,jimuwiper,jetsweeper,splatspinner,,,,nicedama,35,0,908,1,0,11,dynamo,splatspinner,jimuwiper,,,,kanitank,20,5,631,0,0,6,splatspinner,dynamo,jetsweeper,,,,hopsonar,35,3,928,1,0,9,jetsweeper,jimuwiper,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,183,eggsecutive_vp,100,eggsecutive_vp,120,100,2618,,,,321,113,2.40,50,,normal,mothership,24,30,45,"{""megaphone51"":1}",,normal,,26,36,51,,,normal,,28,34,60,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,5,510,1,1,5,jetsweeper,dynamo,splatspinner,,,,sameride,18,11,732,2,0,9,jimuwiper,splatspinner,dynamo,,,,megaphone51,34,6,568,0,1,13,dynamo,jimuwiper,jetsweeper,,,,hopsonar,19,8,808,0,1,9,splatspinner,jetsweeper,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
