# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,239,eggsecutive_vp,525,eggsecutive_vp,545,130,3508,,,,461,147,2.80,50,,high,mudmouth_eruption,27,51,57,,,normal,,29,42,66,,,normal,,31,37,78,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,1,1137,0,0,15,bold,52gal,barrelspinner,,,,sameride,43,7,904,0,1,12,spygadget,bold,52gal,,,,kanitank,26,4,707,1,1,9,barrelspinner,spygadget,bold,,,,jetpack,22,0,760,1,0,26,52gal,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,226,eggsecutive_vp,160,eggsecutive_vp,140,24,788,,,,64,27,2.40,0,,normal,,26,24,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,201,0,2,6,barrelspinner,,,,,,hopsonar,11,0,276,2,0,4,bold,,,,,,jetpack,2,0,180,1,0,5,52gal,,,,,,nicedama,7,1,131,0,1,4,spygadget,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,179,eggsecutive_vp,80,eggsecutive_vp,80,79,2078,,,,209,89,2.35,0,,normal,,23,24,45,"{""hopsonar"":1,""sameride"":2}",,normal,,25,39,48,"{""megaphone51"":1}",,normal,,27,16,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,708,5,2,11,spygadget,52gal,barrelspinner,,,,nicedama,22,2,398,2,3,14,bold,barrelspinner,spygadget,,,,megaphone51,17,3,379,2,4,8,barrelspinner,bold,52gal,,,,hopsonar,23,2,593,4,4,10,52gal,spygadget,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,190,eggsecutive_vp,130,eggsecutive_vp,130,80,2950,,,,225,94,2.40,0,,high,,25,36,54,,,high,fog,26,26,53,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,high,,28,18,45,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,809,8,8,13,spygadget,52gal,bold,,,,kanitank,21,1,580,10,2,18,barrelspinner,bold,spygadget,,,,tripletornado,18,0,545,2,7,12,52gal,spygadget,barrelspinner,,,,hopsonar,23,1,1016,2,5,6,bold,barrelspinner,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,251,eggsecutive_vp,735,eggsecutive_vp,755,110,6045,0,0,10,527,140,3.05,100,,normal,,27,31,57,"{""megaphone51"":2}",,low,mothership,29,37,44,,,low,cohock_charge,31,42,78,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,18,12,884,1,2,16,52gal,barrelspinner,bold,,,spygadget,sameride,37,1,2128,3,0,15,barrelspinner,spygadget,52gal,,,bold,kanitank,42,2,1174,0,4,13,bold,52gal,spygadget,,,barrelspinner,jetpack,17,8,1859,4,2,18,spygadget,bold,barrelspinner,,,52gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,234,eggsecutive_vp,360,eggsecutive_vp,380,99,2778,,,,346,112,2.65,50,,normal,,27,36,60,"{""nicedama"":1}",,normal,,29,32,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,mothership,31,31,46,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,640,1,2,11,bold,barrelspinner,spygadget,,,,nicedama,24,0,823,3,1,16,barrelspinner,bold,52gal,,,,hopsonar,36,2,626,1,2,7,52gal,spygadget,bold,,,,megaphone51,22,1,689,1,1,9,spygadget,52gal,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,246,eggsecutive_vp,280,eggsecutive_vp,270,73,1850,,,,209,82,2.55,0,,normal,goldie_seeking,27,47,55,,,normal,,29,26,51,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,419,2,0,3,52gal,spygadget,,,,,nicedama,14,0,545,1,1,6,barrelspinner,bold,,,,,tripletornado,11,4,325,0,1,1,spygadget,52gal,,,,,sameride,31,0,561,0,1,8,bold,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,321,eggsecutive_vp,820,eggsecutive_vp,840,103,4623,0,0,10,490,126,3.10,100,,normal,,29,36,84,"{""megaphone51"":2,""tripletornado"":1}",,normal,,31,31,66,"{""sameride"":2,""tripletornado"":1}",,normal,,34,36,72,,,,,,,,,,,,,,,,,normal,,,,66,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,14,0,1378,4,0,30,spygadget,bold,barrelspinner,,,52gal,jetpack,30,0,983,2,1,13,barrelspinner,spygadget,52gal,,,bold,megaphone51,34,2,992,2,3,27,bold,52gal,spygadget,,,barrelspinner,sameride,25,6,1270,0,4,24,52gal,barrelspinner,bold,,,spygadget,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":17,""defeated"":17},""katapad"":{""appearances"":16,""defeated"":12},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":17,""defeated"":15},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,220,eggsecutive_vp,140,eggsecutive_vp,160,104,3006,,,,341,119,2.45,50,,normal,,26,39,63,,,low,,28,34,63,,,low,,30,31,66,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,779,7,0,15,52gal,spygadget,barrelspinner,,,,sameride,37,4,914,2,2,20,spygadget,52gal,bold,,,,kanitank,35,6,623,0,4,13,bold,barrelspinner,52gal,,,,tripletornado,14,3,690,1,4,13,barrelspinner,bold,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,187,eggsecutive_vp,150,eggsecutive_vp,170,89,2803,,,,302,103,2.45,50,,normal,,24,24,48,"{""nicedama"":1,""tripletornado"":2}",,low,,26,33,45,"{""jetpack"":1}",,low,,28,32,51,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,566,2,4,7,barrelspinner,bold,52gal,,,,jetpack,20,1,478,7,3,13,spygadget,52gal,barrelspinner,,,,tripletornado,24,0,1061,3,4,15,52gal,spygadget,bold,,,,sameride,24,1,698,1,2,11,bold,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,194,eggsecutive_vp,160,eggsecutive_vp,180,102,3545,,,,341,119,2.45,50,,normal,goldie_seeking,25,28,34,,,high,,27,38,63,"{""kanitank"":1}",,low,fog,29,36,89,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,1025,1,1,16,spygadget,bold,52gal,,,,tripletornado,26,1,855,1,2,11,bold,52gal,barrelspinner,,,,nicedama,31,0,768,1,0,9,52gal,barrelspinner,spygadget,,,,kanitank,20,1,897,2,2,9,barrelspinner,spygadget,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,205,eggsecutive_vp,240,eggsecutive_vp,260,133,3194,,,,427,148,2.55,50,,normal,,26,33,51,"{""tripletornado"":1}",,normal,mudmouth_eruption,28,50,62,,,low,,30,50,72,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,3,891,2,0,16,bold,52gal,barrelspinner,,,,tripletornado,25,9,842,2,1,9,barrelspinner,spygadget,bold,,,,hopsonar,30,2,706,0,0,12,52gal,barrelspinner,spygadget,,,,nicedama,38,6,755,0,3,12,spygadget,bold,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,184,eggsecutive_vp,120,eggsecutive_vp,120,89,3949,,,,259,108,2.40,0,,low,cohock_charge,24,30,54,,,normal,,26,32,51,,,normal,,28,27,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,956,2,1,20,52gal,bold,barrelspinner,,,,kanitank,21,3,822,0,1,7,spygadget,barrelspinner,bold,,,,nicedama,17,4,1417,1,0,19,bold,spygadget,52gal,,,,sameride,32,7,754,0,1,9,barrelspinner,52gal,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,194,eggsecutive_vp,170,eggsecutive_vp,160,57,2051,,,,164,67,2.45,0,,normal,,25,31,45,,,low,,27,26,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,544,3,1,10,barrelspinner,bold,,,,,sameride,20,1,455,2,2,4,spygadget,52gal,,,,,megaphone51,12,0,644,0,2,4,52gal,spygadget,,,,,tripletornado,16,1,408,0,0,10,bold,barrelspinner,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,176,eggsecutive_vp,90,eggsecutive_vp,110,96,4916,1,0,7,388,120,2.40,100,,low,,23,41,51,,,high,,25,27,45,"{""tripletornado"":1}",,low,,27,28,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,14,2,1591,3,7,26,barrelspinner,bold,52gal,,,spygadget,megaphone51,26,0,1365,12,1,28,spygadget,52gal,barrelspinner,,,bold,kanitank,27,1,986,5,6,4,bold,barrelspinner,spygadget,,,52gal,tripletornado,29,0,974,1,7,11,52gal,spygadget,bold,,,barrelspinner,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,245,eggsecutive_vp,420,eggsecutive_vp,410,58,1828,,,,180,67,2.70,0,,normal,,27,30,57,,,normal,,29,28,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,593,2,1,17,barrelspinner,52gal,,,,,hopsonar,9,2,365,1,1,9,52gal,bold,,,,,megaphone51,18,1,397,3,0,12,bold,spygadget,,,,,sameride,7,3,473,0,4,7,spygadget,barrelspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,290,eggsecutive_vp,310,82,2353,,,,291,93,2.60,50,,normal,,23,23,39,"{""tripletornado"":1}",,normal,,25,31,57,"{""jetpack"":1}",,normal,,27,28,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,669,3,0,22,52gal,barrelspinner,spygadget,,,,tripletornado,19,2,597,0,2,8,bold,52gal,barrelspinner,,,,kanitank,15,8,548,2,2,13,spygadget,bold,52gal,,,,megaphone51,23,1,539,1,2,9,barrelspinner,spygadget,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,243,eggsecutive_vp,545,eggsecutive_vp,565,120,4475,1,0,7,504,142,2.85,100,,low,,27,46,69,,,normal,fog,29,34,68,,,normal,,31,40,81,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,25,3,1160,1,2,26,bold,barrelspinner,52gal,,,spygadget,jetpack,43,0,1051,1,2,13,52gal,spygadget,barrelspinner,,,bold,kanitank,33,0,1060,4,0,20,barrelspinner,bold,spygadget,,,52gal,sameride,19,9,1204,0,2,21,spygadget,52gal,bold,,,barrelspinner,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":8},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,216,eggsecutive_vp,240,eggsecutive_vp,240,93,2898,,,,267,107,2.50,0,,normal,,26,29,57,"{""jetpack"":1}",,high,,28,38,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,30,26,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,766,0,1,21,spygadget,52gal,bold,,,,hopsonar,16,2,908,2,4,19,52gal,spygadget,barrelspinner,,,,kanitank,25,2,541,5,2,13,bold,barrelspinner,52gal,,,,jetpack,33,0,683,3,3,9,barrelspinner,bold,spygadget,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,245,eggsecutive_vp,270,eggsecutive_vp,260,52,1658,,,,153,60,2.55,0,,normal,,27,27,54,,,normal,,29,25,51,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,238,2,2,9,52gal,spygadget,,,,,kanitank,8,1,431,3,1,13,barrelspinner,bold,,,,,megaphone51,11,0,369,2,3,8,bold,barrelspinner,,,,,tripletornado,17,0,620,0,1,7,spygadget,52gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,191,eggsecutive_vp,130,eggsecutive_vp,150,121,4301,0,4,6,447,142,2.45,100,,normal,,25,35,57,"{""jetpack"":1}",,normal,mudmouth_eruption,27,40,49,"{""megaphone51"":1}",,low,giant_tornado,29,46,76,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,22,32,983,2,1,11,barrelspinner,spygadget,bold,,,52gal,jetpack,22,17,833,2,0,5,spygadget,bold,52gal,,,barrelspinner,megaphone51,49,18,891,0,2,14,52gal,barrelspinner,spygadget,,,bold,kanitank,28,18,1594,1,2,10,bold,52gal,barrelspinner,,,spygadget,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
