# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,172,eggsecutive_vp,10,eggsecutive_vp,30,116,6220,0,0,10,438,147,2.30,100,,low,cohock_charge,23,34,45,,,low,,24,35,54,"{""sameride"":1}",,low,,26,47,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,19,10,1992,2,4,17,dynamo,jetsweeper,jimuwiper,,,splatspinner,jetpack,42,0,1175,4,2,19,splatspinner,jimuwiper,jetsweeper,,,dynamo,kanitank,17,8,1994,1,4,18,jetsweeper,splatspinner,dynamo,,,jimuwiper,hopsonar,38,3,1059,6,3,11,jimuwiper,dynamo,splatspinner,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,260,eggsecutive_vp,400,eggsecutive_vp,390,43,2441,,,,145,55,2.65,0,,low,cohock_charge,27,28,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,29,15,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,785,4,1,9,dynamo,jimuwiper,,,,,kanitank,4,3,435,2,3,6,splatspinner,jetsweeper,,,,,sameride,20,6,368,1,1,10,jimuwiper,splatspinner,,,,,nicedama,5,0,853,2,4,12,jetsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,333,eggsecutive_vp,890,eggsecutive_vp,910,116,2514,,,,459,128,3.20,50,,normal,,30,39,69,,,normal,,32,35,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,normal,,35,42,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,5,520,5,1,15,dynamo,jetsweeper,jimuwiper,,,,hopsonar,40,0,696,1,4,15,jimuwiper,dynamo,splatspinner,,,,sameride,20,7,654,2,3,21,jetsweeper,splatspinner,dynamo,,,,kanitank,25,13,644,4,4,21,splatspinner,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,102,2814,,,,322,116,2.35,50,,low,,23,38,45,,,normal,mothership,24,30,39,"{""jetpack"":1,""nicedama"":1}",,normal,fog,26,34,46,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,658,0,0,8,splatspinner,jetsweeper,jimuwiper,,,,nicedama,26,5,550,0,0,9,jetsweeper,dynamo,splatspinner,,,,tripletornado,28,2,863,0,1,7,dynamo,jimuwiper,jetsweeper,,,,kanitank,23,0,743,1,0,9,jimuwiper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,138,profreshional_2,80,profreshional_3,40,90,3586,0,1,4,335,107,2.20,100,,normal,,19,29,42,,,normal,,21,29,42,"{""sameride"":1}",,low,,23,32,51,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""sameride"":1,""tripletornado"":1}",sameride,1,10,1120,3,2,18,splatspinner,jimuwiper,dynamo,,,jetsweeper,tripletornado,28,7,838,1,1,15,jimuwiper,dynamo,jetsweeper,,,splatspinner,megaphone51,15,2,957,3,2,9,jetsweeper,splatspinner,jimuwiper,,,dynamo,hopsonar,46,0,671,1,3,10,dynamo,jetsweeper,splatspinner,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,3,,,333,eggsecutive_vp,910,eggsecutive_vp,900,58,2852,,,,230,72,3.20,0,,normal,rush,30,30,36,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,normal,,32,28,54,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,1,1078,0,3,13,dynamo,jimuwiper,,,,,hopsonar,9,1,894,4,2,8,jimuwiper,splatspinner,,,,,tripletornado,26,0,316,2,3,6,splatspinner,jetsweeper,,,,,jetpack,11,0,564,3,1,7,jetsweeper,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,157,eggsecutive_vp,40,eggsecutive_vp,30,51,1363,,,,131,57,2.30,0,,normal,,21,31,39,"{""megaphone51"":1}",,normal,,23,20,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,11,421,1,1,10,splatspinner,dynamo,,,,,tripletornado,18,2,166,1,2,4,dynamo,splatspinner,,,,,jetpack,7,5,260,3,1,4,jetsweeper,jimuwiper,,,,,sameride,11,0,516,0,1,6,jimuwiper,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,157,eggsecutive_vp,70,eggsecutive_vp,90,89,3812,,,,303,108,2.35,50,,low,,21,21,30,,,low,cohock_charge,23,34,54,,,normal,,25,34,51,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,1,736,3,1,15,splatspinner,dynamo,jetsweeper,,,,jetpack,17,6,1115,0,4,12,jimuwiper,jetsweeper,splatspinner,,,,kanitank,12,3,1556,5,2,11,jetsweeper,jimuwiper,dynamo,,,,tripletornado,27,3,405,2,3,6,dynamo,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,89,2282,,,,285,100,2.35,50,,normal,,23,26,39,,,normal,,25,32,48,"{""sameride"":2}",,normal,,27,31,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,4,518,3,1,11,splatspinner,jimuwiper,dynamo,,,,jetpack,20,12,483,0,2,8,jimuwiper,dynamo,jetsweeper,,,,nicedama,13,12,638,1,4,9,dynamo,jetsweeper,splatspinner,,,,sameride,17,9,643,4,1,11,jetsweeper,splatspinner,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,302,eggsecutive_vp,700,eggsecutive_vp,680,27,1160,,,,94,32,2.95,0,,high,,29,27,69,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,325,1,0,7,splatspinner,,,,,,jetpack,3,0,321,1,1,5,jetsweeper,,,,,,megaphone51,14,0,130,0,0,4,jimuwiper,,,,,,nicedama,6,0,384,0,1,6,dynamo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,165,eggsecutive_vp,40,eggsecutive_vp,60,93,3341,,,,306,109,2.35,50,,low,,22,24,48,"{""megaphone51"":1}",,high,fog,24,31,39,"{""jetpack"":1,""sameride"":1}",,low,,26,38,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,1147,2,2,20,dynamo,splatspinner,jetsweeper,,,,sameride,22,4,703,2,4,8,jetsweeper,jimuwiper,splatspinner,,,,jetpack,23,4,841,3,2,4,jimuwiper,jetsweeper,dynamo,,,,megaphone51,26,1,650,3,2,11,splatspinner,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,331,eggsecutive_vp,900,eggsecutive_vp,900,115,2779,,,,409,128,3.20,0,,low,,29,40,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,31,42,69,"{""jetpack"":1,""megaphone51"":1}",,normal,,34,33,69,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,12,725,6,2,20,jetsweeper,jimuwiper,splatspinner,,,,megaphone51,26,0,557,2,3,16,jimuwiper,jetsweeper,dynamo,,,,nicedama,25,1,801,1,2,17,dynamo,splatspinner,jetsweeper,,,,sameride,43,3,696,2,4,14,splatspinner,dynamo,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":12,""defeated"":11}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,154,eggsecutive_vp,30,eggsecutive_vp,30,70,2188,,,,184,80,2.30,0,,normal,,21,24,30,,,normal,,22,23,30,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,23,48,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,8,684,5,4,8,jetsweeper,dynamo,splatspinner,,,,tripletornado,16,3,803,1,3,12,splatspinner,jetsweeper,jimuwiper,,,,kanitank,15,3,387,2,5,6,dynamo,jimuwiper,jetsweeper,,,,megaphone51,20,1,314,6,2,9,jimuwiper,splatspinner,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,yokozuna,TRUE,295,eggsecutive_vp,680,eggsecutive_vp,700,113,4811,1,0,9,511,137,3.00,100,,normal,,28,32,66,,,low,giant_tornado,30,46,46,,,low,,33,35,87,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,29,24,1072,1,1,18,jimuwiper,jetsweeper,splatspinner,,,dynamo,megaphone51,8,22,1632,0,4,21,splatspinner,dynamo,jetsweeper,,,jimuwiper,kanitank,36,9,1209,3,0,20,dynamo,splatspinner,jimuwiper,,,jetsweeper,nicedama,40,6,898,5,4,15,jetsweeper,jimuwiper,dynamo,,,splatspinner,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,172,eggsecutive_vp,40,eggsecutive_vp,40,94,2976,,,,248,108,2.30,0,,normal,,23,28,39,"{""nicedama"":1,""sameride"":1}",,low,,24,40,54,"{""nicedama"":1}",,high,,26,26,39,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,803,4,0,7,dynamo,jetsweeper,jimuwiper,,,,hopsonar,24,4,628,3,2,5,jetsweeper,splatspinner,dynamo,,,,sameride,28,2,979,2,1,14,jimuwiper,dynamo,splatspinner,,,,nicedama,26,0,566,0,6,16,splatspinner,jimuwiper,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,75,2181,,,,254,85,2.40,50,,normal,,23,28,48,,,normal,mothership,18,19,29,"{""megaphone51"":2,""tripletornado"":1}",,normal,,20,28,39,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,7,688,3,3,13,jimuwiper,splatspinner,jetsweeper,,,,kanitank,14,0,151,0,0,0,splatspinner,jetsweeper,,,,,nicedama,28,4,693,2,3,9,jetsweeper,dynamo,jimuwiper,,,,tripletornado,17,3,649,3,2,7,dynamo,jimuwiper,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,190,eggsecutive_vp,90,eggsecutive_vp,80,55,1378,,,,143,61,2.35,0,,normal,,25,32,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,23,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,382,7,1,11,jetsweeper,jimuwiper,,,,,kanitank,15,3,300,1,4,6,splatspinner,dynamo,,,,,nicedama,9,4,263,1,5,6,jimuwiper,jetsweeper,,,,,jetpack,12,3,433,4,3,5,dynamo,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,101,2471,,,,304,113,2.25,50,,normal,,20,22,36,,,low,giant_tornado,22,42,68,,,normal,mudmouth_eruption,24,37,52,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,0,24,687,1,1,3,splatspinner,jimuwiper,dynamo,,,,tripletornado,22,16,699,0,1,5,jetsweeper,splatspinner,jimuwiper,,,,kanitank,58,9,528,1,2,3,jimuwiper,dynamo,jetsweeper,,,,nicedama,21,26,557,3,1,8,dynamo,jetsweeper,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,1,2,,,169,eggsecutive_vp,60,eggsecutive_vp,50,41,1148,,,,108,46,2.35,0,,normal,,22,25,45,"{""tripletornado"":1}",,normal,,24,16,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,352,2,0,10,jetsweeper,splatspinner,,,,,megaphone51,13,0,331,1,1,10,splatspinner,jimuwiper,,,,,jetpack,13,0,201,0,1,3,jimuwiper,dynamo,,,,,kanitank,4,0,264,1,2,3,dynamo,jetsweeper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,333,eggsecutive_vp,900,eggsecutive_vp,920,112,4434,0,1,6,528,134,3.20,100,,normal,,30,32,66,,,normal,,32,39,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,fog,35,41,88,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,31,6,1079,4,3,26,jetsweeper,dynamo,jimuwiper,,,splatspinner,tripletornado,16,2,1094,2,4,24,splatspinner,jetsweeper,dynamo,,,jimuwiper,hopsonar,46,3,1213,4,6,18,jimuwiper,splatspinner,jetsweeper,,,dynamo,jetpack,19,2,1048,6,3,21,dynamo,jimuwiper,splatspinner,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":13,""defeated"":10},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":15,""defeated"":13},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-11T16:00:00+00:00,3.1.1,normal,donburako,FALSE,0,5,,,172,eggsecutive_vp,80,eggsecutive_vp,60,12,641,,,,35,15,2.35,0,,normal,,23,12,33,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,154,0,1,2,dynamo,,,,,,tripletornado,5,0,113,1,0,2,jimuwiper,,,,,,megaphone51,4,0,110,0,0,2,splatspinner,,,,,,hopsonar,1,0,264,0,0,3,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
