# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,229,eggsecutive_vp,350,eggsecutive_vp,370,112,2868,,,,383,126,2.65,50,,normal,,26,36,63,,,normal,,28,31,63,"{""jetpack"":1,""megaphone51"":1}",,normal,,31,45,78,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,753,3,1,23,pablo,spygadget,96gal,,,,jetpack,28,0,623,1,2,14,spygadget,sshooter,pablo,,,,megaphone51,27,4,586,2,3,10,sshooter,96gal,spygadget,,,,tripletornado,33,2,906,2,2,25,96gal,pablo,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,223,eggsecutive_vp,260,eggsecutive_vp,280,111,3811,,,,381,130,2.55,50,,low,,26,32,57,,,normal,griller,28,39,50,"{""hopsonar"":1}",,normal,,30,40,75,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,4,1319,3,0,18,96gal,pablo,spygadget,,,,sameride,32,4,1078,0,0,16,pablo,spygadget,sshooter,,,,kanitank,24,0,538,2,1,6,sshooter,96gal,pablo,,,,tripletornado,25,1,876,0,4,18,spygadget,sshooter,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,3,,,179,eggsecutive_vp,70,eggsecutive_vp,50,18,1766,,,,61,26,2.35,0,,low,cohock_charge,23,18,48,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,137,1,1,6,96gal,,,,,,nicedama,3,0,597,1,1,3,pablo,,,,,,hopsonar,3,0,157,0,0,3,spygadget,,,,,,sameride,0,3,875,0,0,5,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,103,2837,,,,324,117,2.35,50,,normal,,22,26,39,,,high,goldie_seeking,24,44,44,"{""kanitank"":1,""megaphone51"":1}",,low,,26,33,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,741,6,2,11,96gal,spygadget,sshooter,,,,megaphone51,24,1,558,5,4,8,spygadget,96gal,pablo,,,,sameride,28,0,664,0,4,4,sshooter,pablo,spygadget,,,,kanitank,28,2,874,2,3,6,pablo,sshooter,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,3,,,174,eggsecutive_vp,70,eggsecutive_vp,60,48,1322,,,,126,54,2.35,0,,normal,,23,24,42,"{""nicedama"":1}",,normal,,25,24,45,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,330,1,2,8,spygadget,sshooter,,,,,nicedama,16,2,365,2,2,8,sshooter,96gal,,,,,kanitank,7,0,270,2,1,6,pablo,spygadget,,,,,tripletornado,8,0,357,1,1,8,96gal,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,169,eggsecutive_vp,50,eggsecutive_vp,40,42,1988,,,,117,51,2.30,0,,low,,22,27,48,"{""kanitank"":1,""sameride"":1}",,normal,,24,15,36,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,4,487,0,3,5,spygadget,pablo,,,,,sameride,15,1,672,5,3,11,96gal,sshooter,,,,,megaphone51,3,1,406,0,5,2,sshooter,spygadget,,,,,nicedama,21,0,423,8,2,8,pablo,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,3,,,331,eggsecutive_vp,855,eggsecutive_vp,835,27,958,,,,96,31,3.10,0,,normal,,29,27,75,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,264,1,1,5,spygadget,,,,,,tripletornado,3,0,242,1,1,6,96gal,,,,,,kanitank,4,0,261,1,0,8,pablo,,,,,,megaphone51,12,0,191,1,2,5,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,228,eggsecutive_vp,370,eggsecutive_vp,390,120,4823,,,,431,144,2.65,50,,normal,,26,34,57,,,low,,28,47,72,"{""jetpack"":1}",,low,cohock_charge,31,39,78,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,1504,0,1,24,spygadget,sshooter,96gal,,,,sameride,48,2,623,0,0,10,sshooter,96gal,pablo,,,,tripletornado,17,3,1762,0,1,15,96gal,pablo,spygadget,,,,jetpack,36,2,934,2,0,17,pablo,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,214,eggsecutive_vp,280,eggsecutive_vp,300,101,3295,,,,354,117,2.60,50,,normal,,26,36,54,,,low,,28,34,63,"{""tripletornado"":1}",,normal,,30,31,69,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1033,4,3,22,96gal,pablo,sshooter,,,,kanitank,26,3,807,1,4,9,spygadget,sshooter,pablo,,,,megaphone51,24,1,731,5,1,23,sshooter,96gal,spygadget,,,,tripletornado,24,2,724,0,2,10,pablo,spygadget,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,333,eggsecutive_vp,835,eggsecutive_vp,855,112,3732,,,,459,130,3.15,50,,high,fog,30,32,83,"{""hopsonar"":1}",,normal,,32,40,81,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,35,40,84,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,1128,3,4,24,pablo,96gal,sshooter,,,,nicedama,26,1,1020,3,1,16,96gal,sshooter,spygadget,,,,hopsonar,20,2,882,1,1,18,sshooter,spygadget,pablo,,,,jetpack,33,0,702,1,2,22,spygadget,pablo,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,120,3072,,,,367,135,2.35,50,,high,,23,34,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,24,44,45,,,low,fog,26,42,67,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,2,631,6,3,14,pablo,spygadget,sshooter,,,,jetpack,32,1,856,3,2,10,sshooter,96gal,pablo,,,,sameride,27,4,736,1,6,8,spygadget,sshooter,96gal,,,,kanitank,31,0,849,2,1,12,96gal,pablo,spygadget,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,174,eggsecutive_vp,40,eggsecutive_vp,60,94,3642,0,1,5,363,112,2.35,100,,low,,23,31,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,goldie_seeking,25,34,41,,,normal,,27,29,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""nicedama"":1}",hopsonar,19,4,964,0,3,15,sshooter,96gal,pablo,,,spygadget,sameride,25,8,813,3,1,12,96gal,pablo,spygadget,,,sshooter,nicedama,29,3,990,3,1,8,pablo,spygadget,sshooter,,,96gal,megaphone51,21,4,875,3,4,15,spygadget,sshooter,96gal,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,220,eggsecutive_vp,80,eggsecutive_vp,100,131,3379,,,,402,147,2.40,50,,high,,26,55,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,28,40,63,"{""jetpack"":1}",,low,,30,36,66,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,839,4,2,14,spygadget,96gal,sshooter,,,,kanitank,38,1,1088,0,4,17,pablo,sshooter,spygadget,,,,hopsonar,40,0,740,2,1,13,96gal,spygadget,pablo,,,,jetpack,28,3,712,2,1,17,sshooter,pablo,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,229,eggsecutive_vp,390,eggsecutive_vp,410,104,2784,,,,365,117,2.70,50,,normal,,26,28,54,"{""sameride"":1}",,normal,,28,39,69,"{""sameride"":1}",,normal,,31,37,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,7,856,1,2,35,spygadget,sshooter,96gal,,,,megaphone51,26,1,653,0,3,15,96gal,pablo,spygadget,,,,hopsonar,44,1,538,4,1,10,sshooter,96gal,pablo,,,,jetpack,22,5,737,2,1,9,pablo,spygadget,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,127,2527,,,,383,139,2.40,50,,low,giant_tornado,23,46,72,,,normal,,25,28,54,"{""megaphone51"":2}",,normal,fog,27,53,69,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,19,462,6,4,7,pablo,96gal,spygadget,,,,tripletornado,39,8,575,3,2,9,spygadget,pablo,sshooter,,,,hopsonar,30,14,951,2,3,15,sshooter,spygadget,96gal,,,,megaphone51,20,25,539,1,3,4,96gal,sshooter,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,5,,,314,eggsecutive_vp,855,eggsecutive_vp,855,97,4213,,,,371,118,3.15,0,,normal,,29,40,60,,,normal,rush,31,31,39,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,low,,34,26,69,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,1366,3,3,21,sshooter,pablo,96gal,,,,kanitank,38,1,871,3,5,10,96gal,spygadget,pablo,,,,tripletornado,14,2,1087,7,2,21,spygadget,96gal,sshooter,,,,hopsonar,31,0,889,4,7,8,pablo,sshooter,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,224,eggsecutive_vp,100,eggsecutive_vp,120,135,3999,1,1,11,469,154,2.40,100,,low,fog,26,37,56,"{""kanitank"":1,""tripletornado"":1}",,normal,mothership,28,52,70,"{""kanitank"":1,""nicedama"":2}",,normal,,30,46,72,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,32,8,1237,1,0,20,spygadget,sshooter,pablo,,,96gal,nicedama,44,1,901,0,0,14,96gal,pablo,sshooter,,,spygadget,kanitank,28,0,1106,0,1,11,sshooter,96gal,spygadget,,,pablo,megaphone51,34,0,755,1,1,11,pablo,spygadget,96gal,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,237,eggsecutive_vp,410,eggsecutive_vp,430,116,4573,,,,422,138,2.70,50,,normal,goldie_seeking,27,38,41,,,low,giant_tornado,29,42,42,,,low,cohock_charge,31,36,81,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,12,2268,1,0,19,sshooter,spygadget,pablo,,,,megaphone51,28,19,578,0,0,3,pablo,96gal,sshooter,,,,nicedama,39,19,450,1,1,1,spygadget,pablo,96gal,,,,sameride,16,26,1277,1,2,4,96gal,sshooter,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,tatsu,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,97,4215,0,1,12,383,118,2.40,100,,normal,,24,30,42,,,normal,,26,32,45,"{""tripletornado"":1}",,high,,28,35,57,"{""jetpack"":2,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,28,6,826,10,0,21,spygadget,pablo,96gal,,,sshooter,jetpack,30,0,1326,1,4,14,pablo,96gal,sshooter,,,spygadget,kanitank,11,0,1089,3,5,13,sshooter,spygadget,pablo,,,96gal,tripletornado,28,6,974,0,5,13,96gal,sshooter,spygadget,,,pablo,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":15,""defeated"":14},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,333,eggsecutive_vp,855,eggsecutive_vp,875,127,4716,0,1,5,572,150,3.15,100,,high,fog,30,50,93,"{""sameride"":1}",,normal,goldie_seeking,32,40,44,,,low,,35,37,78,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,21,0,1241,0,6,21,sshooter,pablo,96gal,,,spygadget,sameride,47,0,1094,9,2,13,spygadget,96gal,sshooter,,,pablo,nicedama,22,1,1172,3,3,24,pablo,sshooter,spygadget,,,96gal,kanitank,37,0,1209,2,3,17,96gal,spygadget,pablo,,,sshooter,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,174,eggsecutive_vp,100,eggsecutive_vp,120,105,3418,,,,342,122,2.40,50,,high,,23,38,48,,,normal,mudmouth_eruption,25,34,40,,,high,,27,33,48,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,5,973,0,4,14,spygadget,pablo,96gal,,,,megaphone51,39,1,563,3,4,7,pablo,96gal,sshooter,,,,tripletornado,17,4,769,1,3,8,sshooter,spygadget,pablo,,,,nicedama,16,8,1113,7,0,11,96gal,sshooter,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
