# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,140,eggsecutive_vp,160,106,3424,,,,351,123,2.45,50,,normal,,25,40,57,"{""tripletornado"":1}",,normal,,27,31,51,"{""hopsonar"":1,""jetpack"":1}",,low,,29,35,69,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,0,998,1,1,14,soytuber,screwslosher,clashblaster,,,,kanitank,20,1,829,1,0,16,clashblaster,soytuber,bottlegeyser,,,,jetpack,23,4,876,0,2,16,screwslosher,bottlegeyser,soytuber,,,,tripletornado,23,1,721,2,1,15,bottlegeyser,clashblaster,screwslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,196,eggsecutive_vp,200,eggsecutive_vp,220,91,2660,,,,310,104,2.50,50,,low,,25,27,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,goldie_seeking,27,29,32,,,normal,,29,35,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,902,1,1,9,screwslosher,clashblaster,bottlegeyser,,,,hopsonar,21,0,738,4,2,8,clashblaster,screwslosher,soytuber,,,,nicedama,31,1,466,1,3,10,soytuber,bottlegeyser,screwslosher,,,,kanitank,22,2,554,3,3,8,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,171,eggsecutive_vp,40,eggsecutive_vp,30,46,1336,,,,119,52,2.30,0,,normal,goldie_seeking,23,25,31,,,normal,,24,21,42,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,489,0,4,8,bottlegeyser,screwslosher,,,,,tripletornado,10,0,239,2,2,3,soytuber,clashblaster,,,,,kanitank,12,0,349,2,1,0,clashblaster,bottlegeyser,,,,,nicedama,12,3,259,3,0,5,screwslosher,soytuber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,323,eggsecutive_vp,830,eggsecutive_vp,850,125,3551,,,,497,142,3.15,50,,normal,,29,34,75,,,normal,,31,40,78,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,high,,34,51,96,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,844,0,2,20,soytuber,bottlegeyser,screwslosher,,,,megaphone51,29,0,990,3,0,17,clashblaster,screwslosher,soytuber,,,,hopsonar,42,0,810,1,1,18,screwslosher,clashblaster,bottlegeyser,,,,kanitank,25,1,907,0,1,30,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,193,eggsecutive_vp,140,eggsecutive_vp,160,112,3131,,,,361,127,2.45,50,,low,giant_tornado,25,38,76,,,high,,27,27,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,29,47,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,18,817,0,1,17,bottlegeyser,clashblaster,soytuber,,,,hopsonar,44,6,670,0,1,4,soytuber,screwslosher,bottlegeyser,,,,jetpack,19,20,937,2,1,10,clashblaster,soytuber,screwslosher,,,,kanitank,21,17,707,2,1,8,screwslosher,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,tatsu,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,122,4599,0,1,9,438,144,2.35,100,,normal,,23,35,51,"{""kanitank"":1,""nicedama"":1}",,normal,,25,39,54,,,normal,griller,27,48,55,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,30,1,1577,2,1,23,soytuber,bottlegeyser,clashblaster,,,screwslosher,nicedama,33,6,917,1,6,8,screwslosher,clashblaster,soytuber,,,bottlegeyser,jetpack,30,1,980,3,0,12,bottlegeyser,soytuber,screwslosher,,,clashblaster,megaphone51,29,2,1125,3,2,13,clashblaster,screwslosher,bottlegeyser,,,soytuber,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,4,,,170,eggsecutive_vp,200,eggsecutive_vp,180,14,614,,,,41,17,2.45,0,,normal,,23,14,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,253,1,0,4,screwslosher,,,,,,megaphone51,8,0,173,0,1,4,clashblaster,,,,,,kanitank,3,1,90,2,2,3,soytuber,,,,,,nicedama,1,0,98,1,1,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,105,2923,,,,335,119,2.40,50,,low,giant_tornado,23,36,72,,,low,,25,36,51,"{""sameride"":1}",,normal,,27,33,57,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,9,828,0,3,11,bottlegeyser,clashblaster,soytuber,,,,tripletornado,35,6,643,3,1,5,screwslosher,bottlegeyser,clashblaster,,,,jetpack,24,26,533,3,1,11,soytuber,screwslosher,bottlegeyser,,,,nicedama,18,15,919,1,2,10,clashblaster,soytuber,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,168,eggsecutive_vp,30,eggsecutive_vp,20,46,1866,,,,126,55,2.30,0,,low,,22,26,42,"{""kanitank"":1}",,normal,,24,20,45,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,5,477,2,3,12,clashblaster,bottlegeyser,,,,,sameride,13,2,391,2,1,5,bottlegeyser,screwslosher,,,,,tripletornado,10,0,376,0,2,7,screwslosher,soytuber,,,,,jetpack,14,1,622,2,0,6,soytuber,clashblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,197,eggsecutive_vp,160,eggsecutive_vp,160,101,2933,,,,281,115,2.45,0,,low,,25,43,54,"{""kanitank"":1}",,low,,27,38,57,"{""jetpack"":1}",,normal,,29,20,54,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,12,1045,0,1,21,bottlegeyser,screwslosher,clashblaster,,,,jetpack,19,0,723,1,3,11,soytuber,clashblaster,screwslosher,,,,tripletornado,37,1,563,2,0,14,clashblaster,bottlegeyser,soytuber,,,,nicedama,27,3,602,2,1,12,screwslosher,soytuber,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,326,eggsecutive_vp,850,eggsecutive_vp,850,104,4345,,,,393,125,3.15,0,,normal,,29,32,75,,,normal,rush,31,40,48,"{""nicedama"":2,""sameride"":2}",,normal,,34,32,81,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,2,641,0,3,15,screwslosher,bottlegeyser,clashblaster,,,,sameride,37,1,1702,1,3,17,bottlegeyser,clashblaster,soytuber,,,,nicedama,18,2,923,5,1,16,clashblaster,soytuber,screwslosher,,,,kanitank,22,0,1079,2,1,18,soytuber,screwslosher,bottlegeyser,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,196,eggsecutive_vp,160,eggsecutive_vp,180,91,4879,0,0,11,381,115,2.45,100,,high,,25,31,57,"{""tripletornado"":1}",,normal,,27,31,57,"{""jetpack"":1}",,low,,29,29,69,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,31,1,1051,2,2,21,soytuber,clashblaster,bottlegeyser,,,screwslosher,kanitank,9,0,2204,3,4,26,clashblaster,bottlegeyser,screwslosher,,,soytuber,jetpack,19,0,877,1,0,15,screwslosher,soytuber,clashblaster,,,bottlegeyser,nicedama,32,4,747,3,3,13,bottlegeyser,screwslosher,soytuber,,,clashblaster,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,0,,,219,eggsecutive_vp,290,eggsecutive_vp,280,53,2275,,,,163,64,2.55,0,,high,,26,31,54,,,normal,griller,28,22,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,929,1,1,12,soytuber,screwslosher,,,,,hopsonar,12,1,545,5,3,4,screwslosher,bottlegeyser,,,,,sameride,11,0,461,2,3,5,bottlegeyser,clashblaster,,,,,jetpack,9,0,340,4,5,3,clashblaster,soytuber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,167,eggsecutive_vp,180,eggsecutive_vp,200,98,4517,0,0,8,400,120,2.50,100,,low,giant_tornado,22,38,72,,,normal,,24,33,48,"{""hopsonar"":1}",,low,,26,27,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,12,1039,5,1,14,clashblaster,bottlegeyser,screwslosher,,,soytuber,hopsonar,19,20,1303,6,3,14,soytuber,clashblaster,bottlegeyser,,,screwslosher,jetpack,25,8,1494,1,5,16,bottlegeyser,screwslosher,soytuber,,,clashblaster,tripletornado,31,14,681,1,4,8,screwslosher,soytuber,clashblaster,,,bottlegeyser,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,177,eggsecutive_vp,80,eggsecutive_vp,100,116,3457,,,,369,133,2.40,50,,high,griller,23,29,30,"{""hopsonar"":2,""megaphone51"":1}",,normal,mudmouth_eruption,25,48,58,"{""megaphone51"":1}",,high,,27,39,57,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,1,1085,4,2,12,soytuber,screwslosher,bottlegeyser,,,,kanitank,31,1,490,1,2,5,bottlegeyser,clashblaster,soytuber,,,,megaphone51,28,0,1029,2,4,7,screwslosher,bottlegeyser,clashblaster,,,,jetpack,34,3,853,3,2,9,clashblaster,soytuber,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,165,eggsecutive_vp,20,eggsecutive_vp,40,104,4071,0,1,3,385,124,2.30,100,,low,giant_tornado,22,40,72,,,high,,24,37,42,"{""tripletornado"":1}",,normal,mudmouth_eruption,26,27,36,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",nicedama,15,36,935,4,1,6,soytuber,clashblaster,bottlegeyser,,,screwslosher,megaphone51,26,2,938,0,2,5,screwslosher,soytuber,clashblaster,,,bottlegeyser,tripletornado,25,20,1091,0,0,9,bottlegeyser,screwslosher,soytuber,,,clashblaster,hopsonar,38,4,1107,1,2,7,clashblaster,bottlegeyser,screwslosher,,,soytuber,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,4,,,181,eggsecutive_vp,120,eggsecutive_vp,120,98,3965,,,,280,117,2.40,0,,normal,,24,36,51,"{""hopsonar"":1}",,high,,25,37,48,"{""hopsonar"":1,""jetpack"":2}",,high,,27,25,45,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,1117,4,1,16,clashblaster,soytuber,bottlegeyser,,,,megaphone51,34,1,794,4,2,15,screwslosher,bottlegeyser,soytuber,,,,hopsonar,17,1,940,0,6,10,soytuber,screwslosher,clashblaster,,,,sameride,37,1,1114,2,1,11,bottlegeyser,clashblaster,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,215,eggsecutive_vp,280,eggsecutive_vp,300,105,3480,,,,367,122,2.60,50,,high,,26,39,57,"{""hopsonar"":1}",,normal,goldie_seeking,28,35,40,,,normal,,30,31,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,9,1579,2,0,12,clashblaster,soytuber,screwslosher,,,,hopsonar,38,0,624,2,0,9,soytuber,screwslosher,bottlegeyser,,,,nicedama,26,0,574,0,2,10,screwslosher,bottlegeyser,clashblaster,,,,kanitank,21,1,703,1,3,13,bottlegeyser,clashblaster,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,185,eggsecutive_vp,160,eggsecutive_vp,150,65,2386,,,,186,76,2.45,0,,high,,24,40,54,,,normal,,26,25,51,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,715,2,0,16,clashblaster,soytuber,,,,,kanitank,10,0,514,0,0,5,soytuber,screwslosher,,,,,jetpack,9,0,628,0,1,7,bottlegeyser,clashblaster,,,,,sameride,27,4,529,0,1,6,screwslosher,bottlegeyser,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,5,,,326,eggsecutive_vp,850,eggsecutive_vp,840,60,3227,,,,235,76,3.10,0,,normal,rush,29,33,45,"{""sameride"":1}",,normal,,31,27,75,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,526,2,0,14,soytuber,bottlegeyser,,,,,jetpack,15,6,1099,2,3,7,clashblaster,screwslosher,,,,,nicedama,17,0,430,1,2,7,bottlegeyser,soytuber,,,,,megaphone51,20,2,1172,1,1,9,screwslosher,clashblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
