# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,1,,,199,eggsecutive_vp,220,eggsecutive_vp,220,86,2615,,,,247,99,2.50,0,,normal,,25,32,48,,,normal,,27,37,57,,,normal,,29,17,63,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,499,1,3,13,nautilus47,sharp,96gal,,,,tripletornado,28,0,803,4,2,10,wideroller,96gal,nautilus47,,,,kanitank,21,5,398,2,2,12,sharp,nautilus47,wideroller,,,,nicedama,21,6,915,1,1,19,96gal,wideroller,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,171,eggsecutive_vp,60,eggsecutive_vp,50,50,1790,,,,136,58,2.35,0,,high,,23,28,39,"{""sameride"":1}",,normal,,24,22,45,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,393,3,3,10,96gal,sharp,,,,,kanitank,15,2,284,2,1,9,nautilus47,96gal,,,,,jetpack,15,1,532,2,1,7,sharp,wideroller,,,,,sameride,14,2,581,1,3,6,wideroller,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,4,,,159,profreshional_3,70,profreshional_3,70,77,2113,,,,195,87,2.25,0,,normal,,21,25,45,,,low,,23,28,51,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,normal,,25,24,45,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,457,3,3,8,96gal,nautilus47,wideroller,,,,megaphone51,14,6,594,1,5,15,sharp,96gal,nautilus47,,,,kanitank,20,2,469,5,2,10,nautilus47,wideroller,sharp,,,,jetpack,19,0,593,3,2,10,wideroller,sharp,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,197,eggsecutive_vp,160,eggsecutive_vp,150,53,1748,,,,149,61,2.45,0,,normal,,25,29,57,"{""jetpack"":1,""megaphone51"":1}",,normal,,27,24,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,3,378,2,1,5,96gal,nautilus47,,,,,tripletornado,12,1,303,2,2,11,nautilus47,wideroller,,,,,megaphone51,11,2,425,2,3,4,sharp,96gal,,,,,jetpack,12,2,642,2,2,12,wideroller,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,157,profreshional_3,70,profreshional_3,70,67,2116,,,,173,77,2.25,0,,low,,21,26,42,"{""sameride"":1}",,normal,,23,27,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,25,14,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,6,552,1,1,8,sharp,nautilus47,wideroller,,,,nicedama,23,4,593,2,2,14,wideroller,96gal,nautilus47,,,,tripletornado,18,0,362,0,1,10,nautilus47,sharp,96gal,,,,sameride,14,0,609,2,1,10,96gal,wideroller,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,195,eggsecutive_vp,150,eggsecutive_vp,170,86,2611,,,,292,99,2.45,50,,normal,,25,27,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,normal,,27,28,42,"{""nicedama"":1,""sameride"":1}",,high,,29,31,57,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,591,4,1,16,nautilus47,96gal,wideroller,,,,hopsonar,13,0,814,4,2,11,96gal,sharp,nautilus47,,,,sameride,37,1,420,3,4,10,wideroller,nautilus47,sharp,,,,nicedama,22,1,786,2,6,9,sharp,wideroller,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,192,eggsecutive_vp,170,eggsecutive_vp,170,101,2755,,,,279,114,2.45,0,,normal,goldie_seeking,25,42,46,,,normal,griller,27,35,35,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,normal,,29,24,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,2,847,2,1,4,96gal,wideroller,sharp,,,,hopsonar,23,0,692,0,2,7,wideroller,96gal,nautilus47,,,,kanitank,26,4,742,4,0,7,nautilus47,sharp,96gal,,,,jetpack,24,3,474,0,3,5,sharp,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,TRUE,183,eggsecutive_vp,90,eggsecutive_vp,110,91,5005,0,3,10,378,116,2.40,100,,low,,24,27,39,,,normal,,26,30,51,,,high,,28,34,63,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,26,2,1525,2,2,10,nautilus47,wideroller,96gal,,,sharp,kanitank,28,0,1432,1,0,13,wideroller,sharp,nautilus47,,,96gal,megaphone51,14,3,1106,2,1,23,96gal,nautilus47,sharp,,,wideroller,jetpack,23,0,942,0,2,15,sharp,96gal,wideroller,,,nautilus47,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,197,eggsecutive_vp,170,eggsecutive_vp,170,88,2627,,,,247,101,2.45,0,,low,giant_tornado,25,36,38,,,normal,griller,27,27,35,"{""nicedama"":2,""tripletornado"":1}",,normal,,29,25,45,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,19,977,4,1,8,sharp,96gal,nautilus47,,,,sameride,12,17,602,1,1,3,nautilus47,wideroller,sharp,,,,tripletornado,34,10,531,1,4,8,wideroller,sharp,96gal,,,,kanitank,25,13,517,1,1,3,96gal,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,246,eggsecutive_vp,390,eggsecutive_vp,410,102,4559,0,0,9,434,124,2.70,100,,normal,,27,31,51,"{""nicedama"":1}",,high,,29,30,60,"{""hopsonar"":1,""megaphone51"":2}",,normal,goldie_seeking,31,41,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,36,2,1084,1,1,22,96gal,nautilus47,wideroller,,,sharp,nicedama,27,1,1182,1,3,10,wideroller,sharp,96gal,,,nautilus47,hopsonar,22,2,1229,0,1,10,nautilus47,wideroller,sharp,,,96gal,sameride,17,1,1064,3,0,12,sharp,96gal,nautilus47,,,wideroller,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,196,eggsecutive_vp,170,eggsecutive_vp,160,60,1864,,,,169,69,2.45,0,,low,,25,42,57,,,normal,griller,27,18,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,559,1,0,6,nautilus47,wideroller,,,,,nicedama,21,0,302,0,1,4,wideroller,sharp,,,,,kanitank,14,0,436,0,0,9,sharp,96gal,,,,,tripletornado,16,2,567,0,0,7,96gal,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,173,eggsecutive_vp,50,eggsecutive_vp,40,49,2004,,,,135,59,2.30,0,,normal,,23,25,45,,,high,,25,24,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,421,0,1,12,sharp,96gal,,,,,tripletornado,11,5,452,1,1,7,96gal,nautilus47,,,,,kanitank,9,1,503,2,2,9,nautilus47,wideroller,,,,,hopsonar,13,3,628,2,1,3,wideroller,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,191,eggsecutive_vp,160,eggsecutive_vp,150,45,1500,,,,127,52,2.45,0,,normal,,25,25,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,27,20,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,1,310,4,1,11,96gal,wideroller,,,,,megaphone51,14,1,214,0,6,1,nautilus47,sharp,,,,,hopsonar,12,1,463,2,1,9,wideroller,96gal,,,,,sameride,11,1,513,2,0,10,sharp,nautilus47,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,187,eggsecutive_vp,150,eggsecutive_vp,170,107,3971,0,0,9,408,126,2.45,100,,normal,,24,29,36,,,high,,26,30,57,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,,28,48,66,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,2,857,4,2,23,sharp,96gal,nautilus47,,,wideroller,sameride,31,1,1147,2,3,14,96gal,nautilus47,wideroller,,,sharp,nicedama,26,2,1055,1,5,11,nautilus47,wideroller,sharp,,,96gal,megaphone51,22,1,912,5,2,17,wideroller,sharp,96gal,,,nautilus47,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,196,eggsecutive_vp,170,eggsecutive_vp,160,57,1808,,,,161,66,2.45,0,,normal,,25,31,45,"{""kanitank"":1,""sameride"":1}",,normal,,27,26,36,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,494,0,2,5,wideroller,nautilus47,,,,,jetpack,21,0,440,1,1,7,96gal,sharp,,,,,sameride,9,15,408,4,2,7,sharp,wideroller,,,,,kanitank,7,5,466,2,2,9,nautilus47,96gal,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,189,eggsecutive_vp,170,eggsecutive_vp,160,55,1780,,,,154,63,2.45,0,,low,,24,31,48,"{""hopsonar"":1,""kanitank"":1}",,high,,26,24,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,511,4,1,9,96gal,sharp,,,,,kanitank,10,0,484,1,2,9,wideroller,nautilus47,,,,,megaphone51,12,1,451,1,1,10,sharp,wideroller,,,,,nicedama,19,1,334,1,3,5,nautilus47,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,249,eggsecutive_vp,410,eggsecutive_vp,430,101,3283,,,,365,117,2.70,50,,high,,27,32,69,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,high,,29,36,60,"{""nicedama"":2,""sameride"":1}",,normal,,31,33,66,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,2,888,4,2,14,nautilus47,wideroller,96gal,,,,tripletornado,23,2,702,0,2,12,sharp,96gal,wideroller,,,,megaphone51,20,1,1055,1,2,23,wideroller,sharp,nautilus47,,,,nicedama,22,0,638,4,3,13,96gal,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,191,eggsecutive_vp,160,eggsecutive_vp,180,96,2514,,,,314,108,2.45,50,,normal,goldie_seeking,25,38,43,,,low,,27,29,54,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,29,29,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,652,4,1,8,sharp,96gal,wideroller,,,,megaphone51,32,1,764,1,2,9,nautilus47,wideroller,96gal,,,,sameride,24,3,577,2,2,11,96gal,nautilus47,sharp,,,,nicedama,18,8,521,1,3,11,wideroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,242,eggsecutive_vp,430,eggsecutive_vp,450,122,3269,,,,429,138,2.75,50,,high,,27,50,66,"{""kanitank"":1}",,high,goldie_seeking,29,35,37,,,normal,,31,37,72,"{""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,5,1005,1,1,13,96gal,sharp,nautilus47,,,,sameride,17,2,1035,3,0,15,wideroller,nautilus47,sharp,,,,megaphone51,49,1,541,0,2,6,nautilus47,96gal,wideroller,,,,kanitank,26,4,688,0,1,9,sharp,wideroller,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,253,eggsecutive_vp,450,eggsecutive_vp,470,121,3197,,,,424,136,2.75,50,,normal,,27,31,54,"{""megaphone51"":1}",,normal,mudmouth_eruption,29,46,68,,,low,,32,44,84,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,924,2,0,14,nautilus47,wideroller,sharp,,,,tripletornado,35,4,696,1,1,18,sharp,96gal,nautilus47,,,,megaphone51,18,2,587,0,1,12,96gal,nautilus47,wideroller,,,,hopsonar,33,1,990,1,2,11,wideroller,sharp,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,tatsu,FALSE,250,eggsecutive_vp,470,eggsecutive_vp,490,115,3888,0,1,4,468,134,2.75,100,,normal,,27,31,63,"{""megaphone51"":1,""sameride"":1}",,normal,,29,38,72,"{""kanitank"":2}",,high,,31,46,75,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,30,2,1205,2,3,19,nautilus47,wideroller,96gal,,,sharp,jetpack,42,5,931,0,2,9,sharp,96gal,wideroller,,,nautilus47,megaphone51,23,3,894,4,0,25,wideroller,sharp,nautilus47,,,96gal,kanitank,20,1,858,2,3,23,96gal,nautilus47,sharp,,,wideroller,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":14,""defeated"":12},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
