# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,201,eggsecutive_vp,200,eggsecutive_vp,220,102,3544,,,,347,119,2.50,50,,low,,26,34,60,,,normal,,28,33,63,"{""tripletornado"":1}",,low,,30,35,69,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,3,715,1,2,10,wideroller,nautilus47,sharp,,,,jetpack,23,0,937,1,0,25,nautilus47,96gal,wideroller,,,,tripletornado,26,13,992,2,1,16,sharp,wideroller,96gal,,,,nicedama,17,4,900,1,2,12,96gal,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,159,profreshional_3,80,eggsecutive_vp,40,106,2423,,,,321,118,2.30,50,,low,giant_tornado,21,34,68,,,low,,23,24,45,"{""nicedama"":1}",,high,mothership,25,48,65,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,9,677,0,0,4,sharp,wideroller,96gal,,,,sameride,18,21,562,4,0,4,96gal,sharp,nautilus47,,,,megaphone51,23,21,581,0,2,5,wideroller,nautilus47,sharp,,,,hopsonar,34,12,603,0,2,2,nautilus47,96gal,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,4,,,183,eggsecutive_vp,150,eggsecutive_vp,150,91,3960,,,,269,110,2.45,0,,high,,24,36,54,,,normal,,26,29,48,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,rush,28,26,33,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,747,4,2,12,wideroller,sharp,96gal,,,,nicedama,16,2,1431,1,3,15,96gal,nautilus47,wideroller,,,,hopsonar,26,1,927,0,3,7,sharp,96gal,nautilus47,,,,sameride,31,4,855,3,0,13,nautilus47,wideroller,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,177,eggsecutive_vp,160,eggsecutive_vp,140,14,892,,,,43,18,2.40,0,,low,,23,14,36,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,292,1,2,4,96gal,,,,,,tripletornado,4,1,241,1,3,0,wideroller,,,,,,jetpack,5,0,92,2,1,1,nautilus47,,,,,,megaphone51,2,3,267,4,2,4,sharp,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,183,eggsecutive_vp,120,eggsecutive_vp,140,105,3803,1,0,6,397,124,2.40,100,,normal,,24,38,54,"{""tripletornado"":1}",,low,,26,31,54,"{""megaphone51"":2,""nicedama"":1}",,normal,mothership,28,36,63,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,16,3,849,0,2,11,nautilus47,sharp,96gal,,,wideroller,tripletornado,27,2,1169,4,0,17,sharp,nautilus47,wideroller,,,96gal,hopsonar,33,1,1030,2,0,13,wideroller,96gal,nautilus47,,,sharp,nicedama,31,2,755,0,4,10,96gal,wideroller,sharp,,,nautilus47,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,5,,,197,eggsecutive_vp,150,eggsecutive_vp,150,94,3383,,,,269,110,2.45,0,,low,,25,28,48,,,normal,fog,27,38,73,"{""tripletornado"":1}",,normal,rush,29,28,39,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,909,2,1,10,nautilus47,96gal,sharp,,,,kanitank,27,1,645,1,2,12,96gal,sharp,wideroller,,,,tripletornado,17,0,518,2,2,9,wideroller,nautilus47,96gal,,,,jetpack,27,0,1311,1,1,12,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,tatsu,TRUE,168,eggsecutive_vp,140,eggsecutive_vp,160,111,4005,1,2,8,420,131,2.45,100,,high,mudmouth_eruption,22,46,48,,,normal,,24,34,54,,,normal,,26,31,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",jetpack,18,5,1051,0,0,17,sharp,nautilus47,wideroller,,,96gal,sameride,34,1,817,0,0,10,96gal,wideroller,sharp,,,nautilus47,megaphone51,31,1,950,0,0,19,nautilus47,sharp,96gal,,,wideroller,kanitank,28,2,1187,0,0,12,wideroller,96gal,nautilus47,,,sharp,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,184,eggsecutive_vp,70,eggsecutive_vp,90,94,3247,,,,308,110,2.35,50,,normal,,24,28,51,,,high,,26,31,60,"{""tripletornado"":1}",,low,,28,35,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,810,0,3,15,nautilus47,wideroller,96gal,,,,megaphone51,24,2,943,1,2,14,wideroller,sharp,nautilus47,,,,kanitank,19,2,741,1,0,13,96gal,nautilus47,sharp,,,,tripletornado,32,4,753,4,1,16,sharp,96gal,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,168,eggsecutive_vp,70,eggsecutive_vp,60,54,1718,,,,145,62,2.35,0,,low,,22,33,48,,,normal,,24,21,33,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,5,466,1,0,11,wideroller,nautilus47,,,,,jetpack,17,4,476,5,2,7,nautilus47,96gal,,,,,sameride,7,1,505,0,3,5,sharp,wideroller,,,,,hopsonar,13,2,271,1,2,4,96gal,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,193,eggsecutive_vp,170,eggsecutive_vp,190,101,3684,,,,341,119,2.45,50,,high,,25,36,57,"{""tripletornado"":1}",,high,,27,31,60,"{""kanitank"":1}",,normal,griller,29,34,45,,,,,,,,,,,,,,,,,,,,,,,kanitank,24,1,710,0,1,17,nautilus47,wideroller,sharp,,,,sameride,35,0,979,2,1,14,sharp,96gal,nautilus47,,,,nicedama,13,0,649,1,4,4,wideroller,sharp,96gal,,,,tripletornado,29,0,1346,3,0,17,96gal,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,3,,,200,eggsecutive_vp,300,eggsecutive_vp,280,25,1167,,,,76,30,2.55,0,,normal,griller,26,25,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,169,0,1,2,sharp,,,,,,megaphone51,4,3,232,0,1,2,96gal,,,,,,nicedama,5,1,420,0,0,0,wideroller,,,,,,tripletornado,10,0,346,2,0,3,nautilus47,,,,,,"{""grill"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,213,eggsecutive_vp,160,eggsecutive_vp,180,158,3780,,,,481,176,2.45,50,,low,,26,39,63,"{""megaphone51"":1,""nicedama"":1}",,high,mudmouth_eruption,28,74,89,,,low,,30,45,75,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,3,1257,3,1,14,96gal,wideroller,sharp,,,,sameride,31,10,861,0,4,8,nautilus47,sharp,96gal,,,,megaphone51,41,2,788,0,0,13,sharp,nautilus47,wideroller,,,,nicedama,50,0,874,2,0,18,wideroller,96gal,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,229,eggsecutive_vp,440,eggsecutive_vp,460,117,4131,,,,426,137,2.75,50,,normal,,26,31,66,"{""tripletornado"":1}",,low,cohock_charge,28,54,72,,,normal,,31,32,63,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,3,736,4,0,27,96gal,wideroller,nautilus47,,,,megaphone51,43,0,705,0,2,11,nautilus47,sharp,wideroller,,,,tripletornado,9,5,1385,1,1,21,sharp,nautilus47,96gal,,,,jetpack,26,0,1305,1,3,11,wideroller,96gal,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,191,eggsecutive_vp,150,eggsecutive_vp,140,53,1640,,,,146,61,2.40,0,,normal,fog,25,27,55,"{""nicedama"":1}",,high,,27,26,36,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,468,5,4,6,96gal,wideroller,,,,,megaphone51,17,0,274,4,7,6,nautilus47,sharp,,,,,nicedama,18,1,416,2,3,9,sharp,nautilus47,,,,,jetpack,4,1,482,7,4,4,wideroller,96gal,,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,167,profreshional_2,70,profreshional_2,30,47,1299,,,,111,53,2.10,0,,normal,,22,27,33,"{""megaphone51"":1}",,normal,,24,20,39,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,346,4,1,7,wideroller,nautilus47,,,,,tripletornado,14,0,354,2,2,4,sharp,wideroller,,,,,megaphone51,10,5,265,1,6,4,nautilus47,96gal,,,,,jetpack,11,2,334,3,1,6,96gal,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,tatsu,FALSE,268,eggsecutive_vp,520,eggsecutive_vp,540,110,3947,0,1,5,461,129,2.80,100,,normal,,28,39,69,"{""tripletornado"":1}",,normal,,30,33,63,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,32,38,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,26,2,1315,7,2,28,sharp,96gal,nautilus47,,,wideroller,kanitank,20,0,929,3,1,17,96gal,nautilus47,wideroller,,,sharp,hopsonar,35,0,910,4,4,16,wideroller,sharp,96gal,,,nautilus47,megaphone51,29,0,793,0,7,12,nautilus47,wideroller,sharp,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":15,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,174,eggsecutive_vp,60,eggsecutive_vp,50,55,2107,,,,152,65,2.35,0,,high,,23,33,51,"{""tripletornado"":1}",,normal,,25,22,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,524,2,0,11,nautilus47,wideroller,,,,,hopsonar,10,1,635,1,2,6,sharp,96gal,,,,,jetpack,13,2,349,2,1,6,96gal,nautilus47,,,,,megaphone51,14,10,599,0,2,4,wideroller,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,103,3110,,,,333,118,2.40,50,,normal,,23,27,39,,,normal,,24,39,54,,,high,,26,37,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,2,803,3,1,13,wideroller,nautilus47,96gal,,,,sameride,28,2,671,0,1,15,sharp,wideroller,nautilus47,,,,kanitank,16,2,712,0,1,7,96gal,sharp,wideroller,,,,hopsonar,31,0,924,1,1,18,nautilus47,96gal,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,169,eggsecutive_vp,40,eggsecutive_vp,40,76,3050,,,,209,91,2.30,0,,normal,,22,28,39,"{""hopsonar"":1}",,normal,rush,24,24,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,26,24,48,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,834,4,3,4,wideroller,96gal,nautilus47,,,,kanitank,17,0,887,2,2,11,96gal,wideroller,sharp,,,,hopsonar,16,3,718,4,2,11,nautilus47,sharp,96gal,,,,tripletornado,24,2,611,0,3,13,sharp,nautilus47,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,21,568,,,,52,23,2.30,0,,high,,22,21,45,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,208,2,2,4,wideroller,,,,,,kanitank,6,1,69,0,2,1,sharp,,,,,,megaphone51,6,0,126,2,1,8,nautilus47,,,,,,hopsonar,5,0,165,2,1,2,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,189,eggsecutive_vp,150,eggsecutive_vp,140,26,1553,,,,79,33,2.40,0,,high,,24,26,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,26,0,18,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,318,2,2,5,96gal,sharp,,,,,tripletornado,3,1,376,0,3,7,nautilus47,96gal,,,,,hopsonar,12,0,500,1,0,5,sharp,wideroller,,,,,megaphone51,8,0,359,2,0,6,wideroller,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,205,eggsecutive_vp,220,eggsecutive_vp,200,5,1087,,,,25,10,2.50,0,,normal,rush,26,5,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,134,0,1,0,sharp,,,,,,jetpack,2,0,400,2,0,0,96gal,,,,,,kanitank,1,0,400,1,1,2,wideroller,,,,,,tripletornado,2,0,153,0,1,1,nautilus47,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":5}}"
