# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,4,,,172,eggsecutive_vp,60,eggsecutive_vp,40,17,863,,,,48,21,2.30,0,,normal,griller,23,17,20,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,312,3,2,0,carbon,,,,,,megaphone51,2,1,148,0,2,2,splatcharger,,,,,,kanitank,4,0,150,0,3,1,lact450,,,,,,sameride,4,1,253,5,1,1,promodeler_mg,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,55,eggsecutive_vp,75,88,2094,,,,280,98,2.35,50,,normal,goldie_seeking,23,27,35,,,low,giant_tornado,24,32,36,,,normal,,26,29,51,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,11,463,1,0,4,promodeler_mg,splatcharger,lact450,,,,megaphone51,12,16,542,0,0,6,carbon,lact450,splatcharger,,,,hopsonar,22,13,788,0,1,4,splatcharger,carbon,promodeler_mg,,,,jetpack,30,11,301,0,0,4,lact450,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,110,profreshional_1,40,profreshional_1,60,74,3060,0,0,7,282,89,2.05,100,,high,,17,25,27,"{""megaphone51"":1,""sameride"":1}",,normal,,18,26,36,"{""sameride"":1}",,normal,,20,23,45,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,19,5,850,2,2,14,promodeler_mg,carbon,splatcharger,,,lact450,sameride,13,1,792,1,1,7,lact450,splatcharger,promodeler_mg,,,carbon,megaphone51,27,3,690,3,0,12,carbon,promodeler_mg,lact450,,,splatcharger,hopsonar,15,0,728,0,3,8,splatcharger,lact450,carbon,,,promodeler_mg,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,230,eggsecutive_vp,380,eggsecutive_vp,370,47,1584,,,,143,54,2.65,0,,low,,26,29,51,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,normal,,28,18,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,7,451,3,1,15,promodeler_mg,lact450,,,,,nicedama,19,1,239,0,4,5,lact450,carbon,,,,,sameride,12,0,529,1,1,5,carbon,splatcharger,,,,,jetpack,5,3,365,3,1,9,splatcharger,promodeler_mg,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,156,profreshional_3,80,eggsecutive_vp,40,89,3133,,,,289,104,2.30,50,,high,,21,35,48,"{""nicedama"":1}",,high,,23,27,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,25,27,48,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,693,2,1,15,promodeler_mg,splatcharger,lact450,,,,kanitank,27,0,518,0,6,8,splatcharger,carbon,promodeler_mg,,,,jetpack,27,0,857,5,2,9,lact450,promodeler_mg,carbon,,,,hopsonar,20,2,1065,3,1,16,carbon,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,3,,,206,eggsecutive_vp,260,eggsecutive_vp,280,99,2793,,,,335,112,2.55,50,,normal,,26,34,51,"{""nicedama"":1}",,normal,,28,33,57,"{""kanitank"":1,""nicedama"":1}",,normal,,30,32,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,8,860,1,1,24,lact450,carbon,splatcharger,,,,nicedama,19,4,632,0,3,7,carbon,splatcharger,promodeler_mg,,,,sameride,19,8,682,0,4,14,splatcharger,promodeler_mg,lact450,,,,hopsonar,45,3,619,8,1,10,promodeler_mg,lact450,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,171,eggsecutive_vp,50,eggsecutive_vp,40,49,1460,,,,128,56,2.30,0,,normal,,23,27,45,,,normal,,24,22,45,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,9,473,1,0,12,promodeler_mg,carbon,,,,,kanitank,18,0,344,0,1,8,lact450,splatcharger,,,,,jetpack,9,4,274,1,2,7,splatcharger,lact450,,,,,sameride,16,0,369,2,1,6,carbon,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,187,eggsecutive_vp,120,eggsecutive_vp,140,117,3954,,,,376,136,2.40,50,,normal,rush,24,27,30,"{""megaphone51"":1}",,normal,,26,48,57,,,high,,28,42,66,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,2,728,1,1,21,splatcharger,lact450,promodeler_mg,,,,hopsonar,30,2,1118,0,2,9,lact450,splatcharger,carbon,,,,nicedama,32,1,805,2,2,2,promodeler_mg,carbon,lact450,,,,megaphone51,18,1,1303,3,1,21,carbon,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,168,eggsecutive_vp,40,eggsecutive_vp,30,65,1964,,,,170,74,2.30,0,,high,,22,45,48,,,normal,,24,20,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,757,1,1,11,splatcharger,carbon,,,,,tripletornado,19,1,193,1,0,6,lact450,promodeler_mg,,,,,hopsonar,18,0,656,1,1,7,carbon,lact450,,,,,kanitank,18,1,358,0,1,10,promodeler_mg,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,0,,,198,eggsecutive_vp,180,eggsecutive_vp,160,24,689,,,,66,27,2.45,0,,normal,,25,24,42,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,159,3,0,4,splatcharger,,,,,,hopsonar,5,1,227,2,2,4,lact450,,,,,,tripletornado,5,1,169,0,2,3,promodeler_mg,,,,,,kanitank,12,1,134,0,1,4,carbon,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,105,4482,0,1,6,398,127,2.35,100,,high,,23,26,36,"{""megaphone51"":1}",,low,,24,33,42,"{""jetpack"":1}",,high,,26,46,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",jetpack,19,1,923,4,0,26,splatcharger,carbon,promodeler_mg,,,lact450,megaphone51,21,1,1091,2,3,17,carbon,lact450,splatcharger,,,promodeler_mg,kanitank,29,0,1148,2,5,9,promodeler_mg,splatcharger,lact450,,,carbon,hopsonar,36,2,1320,3,3,8,lact450,promodeler_mg,carbon,,,splatcharger,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,20,eggsecutive_vp,40,109,4240,,,,349,130,2.30,50,,normal,,23,32,45,"{""megaphone51"":1}",,low,cohock_charge,25,32,60,,,normal,,27,45,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,1320,1,0,18,carbon,lact450,splatcharger,,,,megaphone51,29,8,491,1,2,11,splatcharger,carbon,promodeler_mg,,,,jetpack,36,1,948,1,1,13,promodeler_mg,splatcharger,lact450,,,,hopsonar,28,3,1481,1,1,13,lact450,promodeler_mg,carbon,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,3,,,152,profreshional_3,60,profreshional_3,60,75,3352,,,,204,91,2.25,0,,normal,rush,21,22,27,"{""tripletornado"":1}",,high,,22,30,45,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,normal,,24,23,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,457,2,3,5,lact450,splatcharger,carbon,,,,tripletornado,23,0,1188,5,1,16,promodeler_mg,carbon,lact450,,,,jetpack,18,3,459,2,1,7,splatcharger,lact450,promodeler_mg,,,,nicedama,14,2,1248,0,4,8,carbon,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,191,eggsecutive_vp,280,eggsecutive_vp,300,105,3795,0,0,8,419,123,2.60,100,,normal,,25,32,51,,,normal,,27,41,60,"{""hopsonar"":1}",,normal,,29,32,69,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,32,7,1140,0,2,29,promodeler_mg,carbon,lact450,,,splatcharger,kanitank,24,1,728,0,0,13,splatcharger,lact450,promodeler_mg,,,carbon,sameride,25,2,903,0,0,17,carbon,promodeler_mg,splatcharger,,,lact450,hopsonar,24,5,1024,2,0,16,lact450,splatcharger,carbon,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,263,eggsecutive_vp,510,eggsecutive_vp,500,57,1440,,,,179,64,2.80,0,,normal,,27,31,51,"{""nicedama"":1,""sameride"":1}",,normal,,29,26,63,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,3,348,2,2,10,lact450,splatcharger,,,,,nicedama,18,10,442,2,2,14,carbon,promodeler_mg,,,,,kanitank,10,5,415,3,1,11,promodeler_mg,carbon,,,,,hopsonar,14,0,235,1,3,2,splatcharger,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,182,eggsecutive_vp,120,eggsecutive_vp,110,53,1813,,,,148,62,2.40,0,,low,,24,28,51,,,normal,,26,25,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,294,2,1,8,lact450,splatcharger,,,,,hopsonar,13,0,545,0,3,6,splatcharger,lact450,,,,,sameride,16,0,443,3,1,10,promodeler_mg,carbon,,,,,jetpack,14,1,531,0,0,11,carbon,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,,,237,eggsecutive_vp,370,eggsecutive_vp,390,105,3186,,,,368,120,2.65,50,,high,,27,33,63,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,29,38,66,"{""jetpack"":1}",,normal,,31,34,75,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,785,2,1,18,lact450,splatcharger,carbon,,,,kanitank,26,0,928,2,2,21,carbon,promodeler_mg,splatcharger,,,,jetpack,27,0,693,3,1,17,splatcharger,lact450,promodeler_mg,,,,megaphone51,29,0,780,2,5,9,promodeler_mg,carbon,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":16,""defeated"":16},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,4,,,169,eggsecutive_vp,40,eggsecutive_vp,20,19,662,,,,50,22,2.30,0,,normal,,22,19,42,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,2,190,0,0,7,splatcharger,,,,,,jetpack,5,1,253,0,0,2,promodeler_mg,,,,,,tripletornado,3,0,122,0,1,2,carbon,,,,,,megaphone51,7,0,97,1,0,3,lact450,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,170,eggsecutive_vp,50,eggsecutive_vp,40,45,1739,,,,121,53,2.30,0,,high,,23,27,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,24,18,45,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,351,2,1,9,lact450,promodeler_mg,,,,,jetpack,11,0,669,3,1,10,carbon,lact450,,,,,tripletornado,14,1,370,0,0,8,splatcharger,carbon,,,,,sameride,6,0,349,1,4,4,promodeler_mg,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,195,eggsecutive_vp,160,eggsecutive_vp,150,57,1563,,,,156,64,2.45,0,,normal,,25,31,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,27,26,54,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,336,3,2,8,splatcharger,lact450,,,,,nicedama,15,6,506,0,1,14,carbon,promodeler_mg,,,,,megaphone51,12,0,367,2,2,7,promodeler_mg,carbon,,,,,tripletornado,14,1,354,1,1,9,lact450,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,3,,,167,eggsecutive_vp,40,eggsecutive_vp,20,21,711,,,,55,24,2.30,0,,normal,,22,21,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,212,3,0,8,splatcharger,,,,,,hopsonar,6,0,139,1,2,1,lact450,,,,,,kanitank,5,1,142,0,2,3,promodeler_mg,,,,,,tripletornado,5,0,218,1,1,2,carbon,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,71,2101,,,,186,81,2.30,0,,normal,,22,25,36,,,normal,,24,26,45,"{""kanitank"":1,""sameride"":1}",,normal,,26,20,42,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,407,1,3,11,splatcharger,carbon,lact450,,,,sameride,17,3,409,5,1,9,promodeler_mg,splatcharger,carbon,,,,jetpack,22,0,683,4,3,9,carbon,lact450,promodeler_mg,,,,kanitank,7,0,602,1,4,13,lact450,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
