# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,182,eggsecutive_vp,70,eggsecutive_vp,60,45,1673,,,,124,53,2.35,0,,high,fog,24,25,50,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,low,,26,20,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,6,475,3,0,12,lact450,promodeler_mg,,,,,kanitank,21,0,412,1,3,10,promodeler_mg,splatcharger,,,,,sameride,9,1,470,3,4,3,carbon,lact450,,,,,nicedama,6,0,316,4,4,9,splatcharger,carbon,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,182,eggsecutive_vp,150,eggsecutive_vp,140,45,1673,,,,127,53,2.40,0,,high,fog,24,25,50,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,low,,26,20,51,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,412,1,3,10,promodeler_mg,splatcharger,,,,,sameride,9,1,470,3,4,3,carbon,lact450,,,,,nicedama,6,0,316,4,4,9,splatcharger,carbon,,,,,megaphone51,9,6,475,3,0,12,lact450,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,225,eggsecutive_vp,380,eggsecutive_vp,370,53,1432,,,,159,60,2.65,0,,normal,goldie_seeking,26,34,41,,,normal,fog,28,19,69,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,6,419,2,1,9,promodeler_mg,lact450,,,,,tripletornado,11,5,402,3,0,3,carbon,splatcharger,,,,,megaphone51,20,0,345,0,1,5,lact450,carbon,,,,,nicedama,8,5,266,0,3,2,splatcharger,promodeler_mg,,,,,"{""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,218,eggsecutive_vp,240,eggsecutive_vp,260,107,5663,0,2,8,444,135,2.55,100,,low,,26,37,57,,,normal,rush,28,34,39,"{""nicedama"":2,""sameride"":1}",,normal,,30,36,69,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,33,2,1389,1,3,16,carbon,promodeler_mg,lact450,,,splatcharger,tripletornado,19,3,918,7,1,12,lact450,splatcharger,promodeler_mg,,,carbon,jetpack,18,0,1730,1,4,21,promodeler_mg,carbon,splatcharger,,,lact450,nicedama,37,0,1626,2,3,19,splatcharger,lact450,carbon,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-05-15T00:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,88,profreshional_0,40,profreshional_0,20,12,659,,,,28,15,1.90,0,,low,,14,12,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,1,262,3,0,2,carbon,,,,,,tripletornado,3,0,255,1,1,2,lact450,,,,,,sameride,6,1,99,1,3,1,promodeler_mg,,,,,,megaphone51,3,0,43,1,2,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,108,3238,,,,341,124,2.35,50,,normal,,22,38,48,,,normal,,24,32,54,"{""megaphone51"":1}",,normal,,26,38,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,798,1,1,9,bottlegeyser,clashblaster,soytuber,,,,hopsonar,31,0,702,0,1,10,soytuber,screwslosher,bottlegeyser,,,,tripletornado,30,5,688,1,0,15,clashblaster,soytuber,screwslosher,,,,megaphone51,23,8,1050,0,0,21,screwslosher,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,3187,,,,350,128,2.35,50,,normal,mothership,22,38,60,,,normal,,24,35,54,"{""sameride"":1}",,normal,griller,26,40,50,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,5,909,2,0,8,screwslosher,soytuber,clashblaster,,,,sameride,21,4,948,0,2,8,soytuber,clashblaster,bottlegeyser,,,,tripletornado,30,4,613,1,1,6,bottlegeyser,screwslosher,soytuber,,,,megaphone51,36,2,717,1,1,9,clashblaster,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,121,2921,,,,367,135,2.35,50,,low,,22,42,51,,,low,,24,34,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,mudmouth_eruption,26,45,74,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,11,808,0,2,9,soytuber,screwslosher,bottlegeyser,,,,nicedama,29,14,693,1,0,10,clashblaster,soytuber,screwslosher,,,,tripletornado,31,3,815,1,0,14,screwslosher,bottlegeyser,clashblaster,,,,jetpack,40,4,605,0,0,10,bottlegeyser,clashblaster,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2315,,,,294,104,2.35,50,,normal,,22,28,45,,,normal,,24,37,54,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,goldie_seeking,26,28,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,665,0,2,7,screwslosher,clashblaster,bottlegeyser,,,,sameride,27,1,523,2,0,11,soytuber,bottlegeyser,screwslosher,,,,megaphone51,23,2,446,3,1,9,bottlegeyser,soytuber,clashblaster,,,,kanitank,25,0,681,1,3,7,clashblaster,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,116,2393,,,,348,127,2.35,50,,normal,,22,38,42,"{""nicedama"":1}",,low,giant_tornado,24,44,72,"{""nicedama"":1,""sameride"":1}",,normal,,26,34,51,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,13,563,3,2,9,bottlegeyser,soytuber,clashblaster,,,,tripletornado,45,3,794,3,1,6,screwslosher,clashblaster,bottlegeyser,,,,nicedama,16,21,360,1,4,7,soytuber,bottlegeyser,screwslosher,,,,sameride,25,27,676,0,0,8,clashblaster,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,3592,,,,329,119,2.35,50,,high,,22,30,48,"{""tripletornado"":1}",,low,giant_tornado,24,36,36,,,high,,26,36,60,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,16,920,2,1,4,screwslosher,clashblaster,bottlegeyser,,,,tripletornado,27,14,856,3,1,10,soytuber,bottlegeyser,screwslosher,,,,megaphone51,23,16,1059,1,1,11,clashblaster,screwslosher,soytuber,,,,kanitank,38,0,757,1,4,10,bottlegeyser,soytuber,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2646,,,,313,112,2.35,50,,normal,,22,29,45,,,normal,,24,41,57,,,normal,,26,29,63,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,636,0,1,13,bottlegeyser,soytuber,screwslosher,,,,tripletornado,33,0,581,2,2,10,soytuber,bottlegeyser,clashblaster,,,,megaphone51,28,5,594,0,1,8,clashblaster,screwslosher,bottlegeyser,,,,jetpack,23,0,835,2,0,17,screwslosher,clashblaster,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,66,2778,,,,204,79,1.95,50,,high,,14,25,27,"{""kanitank"":1}",,normal,,15,22,33,,,normal,,17,19,30,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,0,4,775,3,0,12,bottlegeyser,soytuber,clashblaster,,,,jetpack,28,2,448,0,2,8,soytuber,bottlegeyser,screwslosher,,,,kanitank,13,0,700,1,3,2,screwslosher,clashblaster,bottlegeyser,,,,sameride,25,1,855,1,0,6,clashblaster,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,3097,,,,348,127,2.35,50,,normal,,22,33,48,,,normal,,24,40,54,"{""nicedama"":1}",,normal,,26,39,57,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,2,809,0,1,11,screwslosher,bottlegeyser,soytuber,,,,nicedama,22,7,912,0,1,22,clashblaster,soytuber,bottlegeyser,,,,jetpack,50,1,788,2,0,8,bottlegeyser,clashblaster,screwslosher,,,,kanitank,17,8,588,1,1,10,soytuber,screwslosher,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,115,3390,,,,357,131,2.35,50,,normal,,22,36,51,,,normal,,24,35,57,"{""jetpack"":1}",,high,mudmouth_eruption,26,44,62,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,6,863,1,1,4,bottlegeyser,clashblaster,soytuber,,,,tripletornado,34,2,935,0,1,11,soytuber,screwslosher,bottlegeyser,,,,nicedama,20,0,853,2,1,14,clashblaster,soytuber,screwslosher,,,,jetpack,29,0,739,0,0,12,screwslosher,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,3109,,,,308,110,2.35,50,,low,,22,34,48,,,normal,,24,28,39,"{""nicedama"":1}",,low,,26,33,63,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,1,1109,2,1,19,bottlegeyser,soytuber,screwslosher,,,,nicedama,27,2,593,3,1,9,screwslosher,clashblaster,soytuber,,,,kanitank,35,0,760,0,1,13,clashblaster,screwslosher,bottlegeyser,,,,tripletornado,14,1,647,1,3,11,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,120,2978,,,,364,134,2.35,50,,normal,,22,41,51,,,low,,24,44,54,,,normal,,26,35,63,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,2,881,0,0,19,screwslosher,clashblaster,bottlegeyser,,,,sameride,30,4,749,2,0,18,soytuber,bottlegeyser,screwslosher,,,,jetpack,25,3,574,1,2,12,bottlegeyser,soytuber,clashblaster,,,,tripletornado,28,3,774,0,1,8,clashblaster,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,102,profreshional_0,40,profreshional_0,60,86,2833,,,,245,100,1.95,50,,normal,griller,16,26,35,"{""nicedama"":1}",,high,,17,28,39,,,normal,,19,32,45,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,927,3,0,20,bottlegeyser,screwslosher,soytuber,,,,kanitank,22,0,752,0,2,5,screwslosher,soytuber,clashblaster,,,,megaphone51,22,0,782,1,0,11,soytuber,clashblaster,bottlegeyser,,,,nicedama,21,2,372,0,2,3,clashblaster,bottlegeyser,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,117,5500,,,,388,144,2.35,50,,high,,22,48,51,"{""megaphone51"":2}",,high,rush,24,30,48,,,low,,26,39,63,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,1165,2,3,18,screwslosher,bottlegeyser,soytuber,,,,megaphone51,34,1,1544,2,3,14,bottlegeyser,clashblaster,screwslosher,,,,jetpack,26,0,1287,3,2,10,clashblaster,soytuber,bottlegeyser,,,,kanitank,27,2,1504,2,1,12,soytuber,screwslosher,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,3062,,,,296,105,2.35,50,,normal,,22,32,48,"{""tripletornado"":1}",,normal,griller,24,25,35,"{""megaphone51"":2}",,high,,26,33,54,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,645,5,1,5,bottlegeyser,soytuber,screwslosher,,,,kanitank,18,5,757,1,3,8,clashblaster,screwslosher,bottlegeyser,,,,tripletornado,26,0,969,2,6,20,screwslosher,clashblaster,soytuber,,,,megaphone51,21,2,691,3,1,6,soytuber,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-16T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,117,2611,,,,355,130,2.35,50,,normal,,22,45,48,,,normal,,24,31,45,"{""tripletornado"":1}",,normal,mudmouth_eruption,26,41,71,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,6,761,1,0,10,soytuber,clashblaster,bottlegeyser,,,,tripletornado,30,1,519,2,0,7,screwslosher,soytuber,clashblaster,,,,kanitank,35,9,731,0,2,8,clashblaster,bottlegeyser,screwslosher,,,,jetpack,24,10,600,1,2,12,bottlegeyser,screwslosher,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
