# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,186,eggsecutive_vp,140,eggsecutive_vp,140,70,2856,,,,201,84,2.40,0,,normal,,24,28,48,"{""kanitank"":2}",,high,,26,27,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,high,,28,15,42,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,939,5,5,16,bamboo14mk1,furo,prime,,,,jetpack,18,0,751,6,7,10,furo,prime,parashelter,,,,hopsonar,13,1,578,7,4,9,parashelter,bamboo14mk1,furo,,,,nicedama,23,1,588,4,6,16,prime,parashelter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,95,4068,,,,320,115,2.35,50,,low,cohock_charge,22,34,48,,,high,,24,24,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,26,37,60,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,891,2,1,13,furo,prime,bamboo14mk1,,,,kanitank,15,0,1306,3,0,15,parashelter,bamboo14mk1,prime,,,,jetpack,20,2,1189,0,3,13,bamboo14mk1,furo,parashelter,,,,megaphone51,27,0,682,0,1,11,prime,parashelter,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,3,,,200,eggsecutive_vp,200,eggsecutive_vp,180,20,686,,,,56,23,2.45,0,,normal,fog,26,20,55,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,3,105,0,2,3,prime,,,,,,nicedama,7,2,233,0,0,8,furo,,,,,,megaphone51,6,0,135,2,0,4,bamboo14mk1,,,,,,sameride,7,0,213,1,1,1,parashelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,197,eggsecutive_vp,210,eggsecutive_vp,210,71,3357,,,,217,87,2.50,0,,low,,25,29,51,"{""jetpack"":2,""megaphone51"":1}",,normal,griller,27,32,45,"{""megaphone51"":1,""sameride"":1}",,high,,29,10,33,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,891,3,2,12,parashelter,furo,prime,,,,megaphone51,26,0,676,2,2,10,prime,bamboo14mk1,furo,,,,jetpack,17,1,775,2,2,10,furo,parashelter,bamboo14mk1,,,,kanitank,18,0,1015,2,3,12,bamboo14mk1,prime,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,231,eggsecutive_vp,520,eggsecutive_vp,540,93,3109,,,,352,108,2.80,50,,normal,griller,26,26,40,"{""hopsonar"":1}",,low,,28,29,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,normal,,31,38,72,,,,,,,,,,,,,,,,,,,,,,,hopsonar,30,3,870,2,1,11,prime,furo,parashelter,,,,megaphone51,15,0,784,0,3,14,parashelter,prime,bamboo14mk1,,,,jetpack,22,0,796,1,1,16,furo,bamboo14mk1,prime,,,,sameride,26,0,659,3,1,12,bamboo14mk1,parashelter,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,5,,,213,eggsecutive_vp,260,eggsecutive_vp,240,20,852,,,,60,24,2.50,0,,normal,,26,20,54,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,5,258,0,1,4,parashelter,,,,,,jetpack,11,0,147,0,1,1,prime,,,,,,tripletornado,4,2,209,2,0,6,furo,,,,,,sameride,5,0,238,1,1,7,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,89,2152,,,,287,99,2.40,50,,normal,,23,23,45,,,normal,,24,33,54,,,normal,,26,33,51,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,453,1,2,11,prime,parashelter,furo,,,,sameride,26,0,519,0,0,11,furo,prime,bamboo14mk1,,,,hopsonar,19,1,579,0,0,17,parashelter,bamboo14mk1,prime,,,,kanitank,16,1,601,2,1,16,bamboo14mk1,furo,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,216,eggsecutive_vp,440,eggsecutive_vp,460,90,4130,0,0,10,402,110,2.75,100,,normal,,26,31,48,"{""jetpack"":1}",,normal,mudmouth_eruption,28,29,47,,,normal,,30,30,54,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,16,8,881,0,2,19,furo,parashelter,bamboo14mk1,,,prime,sameride,22,5,1375,4,1,12,parashelter,furo,prime,,,bamboo14mk1,tripletornado,27,0,902,0,2,11,bamboo14mk1,prime,parashelter,,,furo,jetpack,25,0,972,3,2,19,prime,bamboo14mk1,furo,,,parashelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,4,,,189,eggsecutive_vp,180,eggsecutive_vp,170,57,1772,,,,159,65,2.45,0,,low,giant_tornado,24,38,38,,,low,,26,19,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,29,6,434,0,0,6,parashelter,furo,,,,,hopsonar,8,16,884,3,1,4,furo,parashelter,,,,,tripletornado,12,14,202,0,2,4,bamboo14mk1,prime,,,,,megaphone51,8,19,252,2,2,3,prime,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,191,eggsecutive_vp,150,eggsecutive_vp,140,74,1822,,,,199,83,2.40,0,,normal,,25,48,57,,,normal,,27,26,48,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,4,498,0,0,5,prime,parashelter,,,,,nicedama,24,0,412,0,0,13,bamboo14mk1,furo,,,,,sameride,18,1,496,0,0,6,parashelter,bamboo14mk1,,,,,megaphone51,17,1,416,0,0,12,furo,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,202,eggsecutive_vp,240,eggsecutive_vp,260,104,2572,,,,345,116,2.55,50,,high,,26,30,54,"{""megaphone51"":2}",,normal,,28,34,51,"{""hopsonar"":1,""kanitank"":1}",,low,giant_tornado,30,40,80,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,13,872,1,0,8,parashelter,bamboo14mk1,furo,,,,tripletornado,23,4,648,0,5,5,furo,prime,parashelter,,,,hopsonar,15,23,530,1,2,7,prime,parashelter,bamboo14mk1,,,,megaphone51,38,8,522,5,0,18,bamboo14mk1,furo,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,191,eggsecutive_vp,210,eggsecutive_vp,230,105,4323,0,2,7,415,126,2.50,100,,high,,25,28,54,"{""jetpack"":2,""sameride"":1}",,high,mothership,27,38,79,,,normal,,29,39,66,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,29,1,1299,0,2,21,prime,bamboo14mk1,furo,,,parashelter,sameride,19,3,1168,0,2,12,furo,parashelter,bamboo14mk1,,,prime,jetpack,25,0,773,3,0,7,bamboo14mk1,prime,parashelter,,,furo,kanitank,34,2,1083,3,2,15,parashelter,furo,prime,,,bamboo14mk1,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,183,eggsecutive_vp,130,eggsecutive_vp,130,87,3593,,,,249,104,2.40,0,,low,,24,46,48,,,high,,26,27,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,high,,28,14,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,3,827,2,1,15,prime,parashelter,bamboo14mk1,,,,sameride,21,8,975,4,2,3,furo,prime,parashelter,,,,jetpack,13,0,900,1,8,10,bamboo14mk1,furo,prime,,,,megaphone51,27,0,891,7,3,17,parashelter,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,140,eggsecutive_vp,160,103,5060,1,2,6,413,128,2.45,100,,low,,24,37,45,,,low,,26,32,57,"{""jetpack"":2,""nicedama"":1}",,high,,28,34,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,26,6,1420,3,3,19,prime,parashelter,furo,,,bamboo14mk1,megaphone51,31,5,882,2,4,19,bamboo14mk1,furo,parashelter,,,prime,hopsonar,28,4,1412,4,5,15,furo,prime,bamboo14mk1,,,parashelter,jetpack,18,2,1346,5,2,17,parashelter,bamboo14mk1,prime,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,101,3273,,,,324,117,2.35,50,,normal,goldie_seeking,23,47,48,,,high,,24,27,51,"{""sameride"":2,""tripletornado"":1}",,low,fog,26,27,61,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,7,796,3,1,6,prime,parashelter,furo,,,,jetpack,27,3,475,1,3,6,furo,prime,bamboo14mk1,,,,kanitank,18,0,983,1,2,11,bamboo14mk1,furo,parashelter,,,,tripletornado,25,0,1019,3,2,11,parashelter,bamboo14mk1,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,196,eggsecutive_vp,210,eggsecutive_vp,210,95,2899,,,,272,109,2.50,0,,low,giant_tornado,25,40,76,,,high,,27,27,63,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,normal,,29,28,54,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,50,1,514,3,1,6,furo,bamboo14mk1,parashelter,,,,jetpack,5,8,1004,1,3,14,prime,furo,bamboo14mk1,,,,kanitank,21,24,413,1,1,11,bamboo14mk1,parashelter,prime,,,,hopsonar,19,25,968,0,0,7,parashelter,prime,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,188,eggsecutive_vp,170,eggsecutive_vp,160,55,1395,,,,149,61,2.45,0,,normal,,24,32,54,"{""tripletornado"":2}",,normal,,26,23,42,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,319,1,0,11,bamboo14mk1,prime,,,,,kanitank,13,1,272,0,2,5,parashelter,furo,,,,,jetpack,8,4,418,0,0,8,prime,bamboo14mk1,,,,,nicedama,22,2,386,1,0,12,furo,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,,,238,eggsecutive_vp,540,eggsecutive_vp,560,123,2789,,,,437,136,2.85,50,,normal,goldie_seeking,27,34,42,,,normal,,29,40,66,"{""hopsonar"":1,""nicedama"":1}",,normal,goldie_seeking,31,49,54,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,7,793,1,1,8,furo,parashelter,bamboo14mk1,,,,nicedama,21,6,783,2,0,5,parashelter,furo,prime,,,,hopsonar,51,2,599,0,1,4,bamboo14mk1,prime,parashelter,,,,kanitank,22,3,614,0,1,8,prime,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,1,,,175,eggsecutive_vp,100,eggsecutive_vp,100,92,2169,,,,244,102,2.40,0,,normal,mothership,23,30,35,,,low,giant_tornado,25,36,36,,,normal,,27,26,42,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,47,5,702,2,0,6,parashelter,furo,bamboo14mk1,,,,sameride,19,17,405,0,3,0,prime,bamboo14mk1,parashelter,,,,tripletornado,13,26,572,2,1,6,furo,parashelter,prime,,,,nicedama,14,12,490,1,1,3,bamboo14mk1,prime,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,185,eggsecutive_vp,140,eggsecutive_vp,130,60,2104,,,,168,70,2.40,0,,high,,24,35,51,"{""megaphone51"":1,""sameride"":1}",,normal,,26,25,42,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,5,556,0,0,11,bamboo14mk1,prime,,,,,nicedama,20,1,542,0,1,3,parashelter,furo,,,,,hopsonar,14,3,444,0,0,8,prime,bamboo14mk1,,,,,megaphone51,15,1,562,1,0,9,furo,parashelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,0,,,186,eggsecutive_vp,160,eggsecutive_vp,180,125,2573,,,,385,137,2.45,50,,normal,,24,34,45,,,normal,,26,47,57,"{""megaphone51"":1}",,normal,,28,44,66,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,5,815,0,0,20,furo,bamboo14mk1,parashelter,,,,tripletornado,35,2,440,1,0,12,bamboo14mk1,parashelter,prime,,,,sameride,21,4,652,0,2,14,prime,furo,bamboo14mk1,,,,megaphone51,45,0,666,1,0,16,parashelter,prime,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
