# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,91,3165,,,,299,106,2.35,50,,normal,mothership,22,27,40,,,low,,24,29,57,,,low,,26,35,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,40,2,742,2,0,11,prime,promodeler_mg,splatroller,,,,kanitank,15,1,832,2,2,16,splatroller,splatcharger,promodeler_mg,,,,jetpack,18,0,660,1,1,4,splatcharger,splatroller,prime,,,,nicedama,22,1,931,0,2,9,promodeler_mg,prime,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,250,eggsecutive_vp,330,eggsecutive_vp,330,104,2917,,,,306,118,2.60,0,,normal,,27,39,69,"{""megaphone51"":1}",,normal,,29,35,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,31,30,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,4,624,0,1,17,splatroller,promodeler_mg,prime,,,,hopsonar,29,0,859,4,1,17,prime,splatroller,splatcharger,,,,jetpack,27,1,603,0,3,13,splatcharger,prime,promodeler_mg,,,,nicedama,26,0,831,1,0,19,promodeler_mg,splatcharger,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,250,eggsecutive_vp,560,eggsecutive_vp,560,104,2917,,,,336,118,2.85,0,,normal,,27,39,69,"{""megaphone51"":1}",,normal,,29,35,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,31,30,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,0,859,4,1,17,prime,splatroller,splatcharger,,,,megaphone51,22,4,624,0,1,17,splatroller,promodeler_mg,prime,,,,jetpack,27,1,603,0,3,13,splatcharger,prime,promodeler_mg,,,,nicedama,26,0,831,1,0,19,promodeler_mg,splatcharger,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,yokozuna,TRUE,259,eggsecutive_vp,490,eggsecutive_vp,510,113,5269,0,3,7,489,139,2.80,100,,high,,27,33,69,,,normal,,29,38,78,"{""jetpack"":1,""sameride"":1}",,low,,32,42,81,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,0,1199,2,2,14,prime,splatroller,promodeler_mg,,,splatcharger,megaphone51,21,1,1259,1,1,40,promodeler_mg,splatcharger,prime,,,splatroller,sameride,32,1,1474,3,1,25,splatcharger,prime,splatroller,,,promodeler_mg,hopsonar,32,1,1337,3,5,19,splatroller,promodeler_mg,splatcharger,,,prime,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,147,profreshional_0,60,profreshional_0,80,100,2254,,,,266,111,1.95,50,,low,mothership,20,32,35,"{""megaphone51"":1}",,normal,,22,25,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,43,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,569,1,5,7,splatcharger,promodeler_mg,splatroller,,,,hopsonar,25,1,562,3,4,9,promodeler_mg,splatroller,prime,,,,megaphone51,23,1,515,2,4,4,splatroller,prime,splatcharger,,,,kanitank,28,1,608,7,0,9,prime,splatcharger,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,147,eggsecutive_vp,60,eggsecutive_vp,80,100,2254,,,,310,111,2.35,50,,low,mothership,20,32,35,"{""megaphone51"":1}",,normal,,22,25,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,43,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,515,2,4,4,splatroller,prime,splatcharger,,,,hopsonar,25,1,562,3,4,9,promodeler_mg,splatroller,prime,,,,kanitank,28,1,608,7,0,9,prime,splatcharger,promodeler_mg,,,,nicedama,26,2,569,1,5,7,splatcharger,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,195,eggsecutive_vp,140,eggsecutive_vp,160,127,4987,0,1,9,469,151,2.45,100,,normal,,25,32,51,"{""nicedama"":1}",,normal,,27,49,54,"{""hopsonar"":1}",,high,,29,46,66,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,31,2,1356,2,1,19,splatcharger,promodeler_mg,prime,,,splatroller,hopsonar,24,3,1073,1,3,12,promodeler_mg,splatroller,splatcharger,,,prime,nicedama,25,12,1185,2,1,22,splatroller,prime,promodeler_mg,,,splatcharger,tripletornado,47,0,1373,2,2,19,prime,splatcharger,splatroller,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,90,2867,,,,294,104,2.35,50,,high,,23,30,48,"{""nicedama"":1,""tripletornado"":1}",,normal,mothership,25,33,47,"{""kanitank"":1}",,low,fog,27,27,62,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,790,4,4,6,splatroller,promodeler_mg,splatcharger,,,,tripletornado,26,1,771,4,0,13,splatcharger,prime,splatroller,,,,kanitank,18,1,629,0,1,9,promodeler_mg,splatcharger,prime,,,,nicedama,29,1,677,3,6,8,prime,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,2,,,158,eggsecutive_vp,50,eggsecutive_vp,40,43,1401,,,,114,50,2.30,0,,normal,,21,24,33,"{""hopsonar"":1}",,low,,23,19,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,338,0,4,11,promodeler_mg,prime,,,,,hopsonar,18,2,477,5,2,6,prime,promodeler_mg,,,,,nicedama,12,0,281,3,2,2,splatroller,splatcharger,,,,,kanitank,8,0,305,2,2,4,splatcharger,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,250,eggsecutive_vp,330,eggsecutive_vp,350,115,5153,0,2,7,471,140,2.65,100,,low,,27,40,69,"{""megaphone51"":1}",,high,,29,35,72,"{""jetpack"":1}",,normal,,31,40,75,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,29,1,1403,2,2,24,splatcharger,splatroller,promodeler_mg,,,prime,jetpack,26,0,1173,2,1,22,prime,promodeler_mg,splatcharger,,,splatroller,sameride,37,1,1081,0,3,19,promodeler_mg,prime,splatroller,,,splatcharger,hopsonar,23,3,1496,2,0,25,splatroller,splatcharger,prime,,,promodeler_mg,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,250,eggsecutive_vp,560,eggsecutive_vp,580,115,5153,0,2,7,499,140,2.85,100,,low,,27,40,69,"{""megaphone51"":1}",,high,,29,35,72,"{""jetpack"":1}",,normal,,31,40,75,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,23,3,1496,2,0,25,splatroller,splatcharger,prime,,,promodeler_mg,megaphone51,29,1,1403,2,2,24,splatcharger,splatroller,promodeler_mg,,,prime,jetpack,26,0,1173,2,1,22,prime,promodeler_mg,splatcharger,,,splatroller,sameride,37,1,1081,0,3,19,promodeler_mg,prime,splatroller,,,splatcharger,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":14,""defeated"":13},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,293,eggsecutive_vp,660,eggsecutive_vp,680,122,5670,,,,492,150,2.95,50,,high,,28,36,78,,,normal,rush,30,34,42,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,low,cohock_charge,33,52,93,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,572,0,1,16,promodeler_mg,splatcharger,splatroller,,,,hopsonar,20,1,2039,6,2,23,splatcharger,prime,promodeler_mg,,,,nicedama,41,0,1641,4,1,20,prime,splatroller,splatcharger,,,,sameride,34,0,1418,1,7,12,splatroller,promodeler_mg,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,104,3087,,,,329,119,2.35,50,,high,,23,34,51,"{""tripletornado"":1}",,low,,24,34,48,"{""hopsonar"":1}",,normal,,26,36,63,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,4,990,2,2,27,promodeler_mg,prime,splatroller,,,,tripletornado,21,2,834,3,2,11,splatcharger,splatroller,promodeler_mg,,,,kanitank,39,4,665,3,1,11,splatroller,splatcharger,prime,,,,hopsonar,16,2,598,0,3,5,prime,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,201,eggsecutive_vp,220,eggsecutive_vp,240,91,2884,,,,312,105,2.50,50,,normal,,26,28,45,,,high,,28,32,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,30,31,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,629,1,2,16,splatcharger,prime,splatroller,,,,hopsonar,22,2,806,0,2,9,splatroller,promodeler_mg,splatcharger,,,,jetpack,24,0,560,4,0,14,promodeler_mg,splatcharger,prime,,,,kanitank,30,1,889,1,2,13,prime,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,262,eggsecutive_vp,510,eggsecutive_vp,530,114,2874,,,,408,128,2.80,50,,normal,,27,31,63,,,normal,,29,33,69,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,mothership,32,50,58,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,624,0,0,15,prime,splatcharger,promodeler_mg,,,,kanitank,24,3,742,0,0,11,splatcharger,promodeler_mg,splatroller,,,,hopsonar,30,1,740,1,0,15,splatroller,prime,splatcharger,,,,sameride,27,1,768,0,1,5,promodeler_mg,splatroller,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,217,eggsecutive_vp,310,eggsecutive_vp,310,97,2810,,,,288,111,2.60,0,,normal,,26,34,51,,,normal,,28,34,57,"{""jetpack"":1}",,low,,30,29,54,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,732,2,4,17,promodeler_mg,prime,splatroller,,,,megaphone51,23,1,491,3,7,12,splatroller,splatcharger,prime,,,,sameride,19,4,729,5,2,9,splatcharger,splatroller,promodeler_mg,,,,hopsonar,33,1,858,4,1,14,prime,promodeler_mg,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":10,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,3,,,156,eggsecutive_vp,40,eggsecutive_vp,40,64,2332,,,,172,75,2.30,0,,normal,mudmouth_eruption,21,23,31,"{""tripletornado"":1}",,normal,fog,23,27,46,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,14,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,628,9,1,9,splatcharger,splatroller,promodeler_mg,,,,jetpack,16,1,622,3,3,5,prime,promodeler_mg,splatcharger,,,,tripletornado,18,2,618,1,5,9,splatroller,splatcharger,prime,,,,sameride,11,3,464,2,6,7,promodeler_mg,prime,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,yokozuna,FALSE,182,eggsecutive_vp,80,eggsecutive_vp,100,116,4065,0,0,9,426,136,2.40,100,,normal,,24,38,54,,,normal,,26,37,54,,,normal,,28,41,66,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,28,3,801,2,1,18,prime,promodeler_mg,splatcharger,,,splatroller,tripletornado,30,3,1147,0,2,13,splatcharger,splatroller,promodeler_mg,,,prime,nicedama,22,0,1147,2,2,26,splatroller,splatcharger,prime,,,promodeler_mg,megaphone51,36,7,970,1,0,18,promodeler_mg,prime,splatroller,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":14},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,293,eggsecutive_vp,680,eggsecutive_vp,700,129,6466,0,2,9,583,161,3.00,100,,low,,28,55,78,"{""kanitank"":1,""megaphone51"":1}",,low,fog,30,37,85,,,normal,rush,33,37,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,21,3,1728,1,1,18,splatcharger,prime,splatroller,,,promodeler_mg,nicedama,38,1,1085,1,3,15,splatroller,promodeler_mg,splatcharger,,,prime,jetpack,45,4,1807,3,1,29,prime,splatroller,promodeler_mg,,,splatcharger,kanitank,25,5,1846,2,2,26,promodeler_mg,splatcharger,prime,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,1,,,210,eggsecutive_vp,240,eggsecutive_vp,260,96,3337,,,,335,112,2.55,50,,normal,,26,34,54,,,low,,28,30,54,"{""hopsonar"":1}",,low,,30,32,66,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,2,596,0,0,13,splatcharger,promodeler_mg,splatroller,,,,kanitank,17,2,972,1,3,15,prime,splatcharger,promodeler_mg,,,,jetpack,27,1,689,0,2,9,promodeler_mg,splatroller,prime,,,,hopsonar,24,0,1080,4,0,22,splatroller,prime,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
