# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,181,eggsecutive_vp,40,eggsecutive_vp,40,74,2400,,,,197,86,2.30,0,,normal,,24,24,48,"{""tripletornado"":1}",,low,,25,30,51,"{""nicedama"":1}",,normal,,27,20,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,504,2,5,10,carbon,soytuber,lact450,,,,sameride,18,2,498,5,1,11,lact450,h3reelgun,soytuber,,,,hopsonar,17,3,652,3,7,10,soytuber,carbon,h3reelgun,,,,nicedama,22,2,746,5,2,16,h3reelgun,lact450,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,3,,,181,eggsecutive_vp,170,eggsecutive_vp,170,74,2400,,,,210,86,2.45,0,,normal,,24,24,48,"{""tripletornado"":1}",,low,,25,30,51,"{""nicedama"":1}",,normal,,27,20,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,2,498,5,1,11,lact450,h3reelgun,soytuber,,,,tripletornado,17,1,504,2,5,10,carbon,soytuber,lact450,,,,hopsonar,17,3,652,3,7,10,soytuber,carbon,h3reelgun,,,,nicedama,22,2,746,5,2,16,h3reelgun,lact450,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,160,eggsecutive_vp,180,97,3711,0,2,4,381,115,2.45,100,,normal,,24,27,42,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,normal,,26,40,60,"{""tripletornado"":1}",,high,,28,30,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,25,0,1067,6,1,16,lact450,h3reelgun,carbon,,,soytuber,hopsonar,24,1,1144,2,3,16,soytuber,carbon,lact450,,,h3reelgun,tripletornado,20,1,724,5,7,12,carbon,soytuber,h3reelgun,,,lact450,nicedama,28,4,776,1,3,16,h3reelgun,lact450,soytuber,,,carbon,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":10,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":11,""defeated"":10}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,204,eggsecutive_vp,250,eggsecutive_vp,270,113,3788,,,,384,131,2.55,50,,normal,fog,26,32,62,,,high,,28,37,63,"{""jetpack"":1,""nicedama"":1}",,high,,30,44,72,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,2,986,0,2,20,lact450,h3reelgun,carbon,,,,nicedama,32,0,1010,0,4,9,carbon,soytuber,h3reelgun,,,,tripletornado,41,1,904,1,0,17,soytuber,carbon,lact450,,,,kanitank,13,0,888,6,1,16,h3reelgun,lact450,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,214,eggsecutive_vp,270,eggsecutive_vp,290,141,3627,,,,455,159,2.55,50,,high,,26,54,63,,,normal,,28,36,48,"{""sameride"":1}",,high,,30,51,72,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,1034,1,1,16,carbon,h3reelgun,lact450,,,,tripletornado,21,0,965,1,0,20,h3reelgun,soytuber,carbon,,,,nicedama,66,1,945,0,3,21,soytuber,lact450,h3reelgun,,,,sameride,34,7,683,2,0,5,lact450,carbon,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,194,eggsecutive_vp,150,eggsecutive_vp,170,115,3811,,,,378,134,2.45,50,,high,,25,36,57,"{""sameride"":1}",,normal,,27,37,60,,,normal,,29,42,66,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,979,1,1,9,soytuber,carbon,h3reelgun,,,,hopsonar,28,2,1407,2,0,26,carbon,soytuber,lact450,,,,sameride,30,1,751,0,1,13,h3reelgun,lact450,carbon,,,,jetpack,35,3,674,1,2,11,lact450,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,181,eggsecutive_vp,90,eggsecutive_vp,110,90,2813,,,,299,104,2.40,50,,low,,24,26,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,25,30,45,"{""nicedama"":1}",,normal,,27,34,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,761,0,3,18,soytuber,carbon,lact450,,,,hopsonar,30,0,583,2,2,6,h3reelgun,lact450,soytuber,,,,nicedama,16,5,701,2,1,9,lact450,h3reelgun,carbon,,,,megaphone51,25,4,768,3,1,14,carbon,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,181,eggsecutive_vp,100,eggsecutive_vp,120,98,3333,,,,323,114,2.40,50,,high,,24,30,51,,,low,,25,27,48,"{""jetpack"":1,""kanitank"":1}",,high,,27,41,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,1017,0,2,21,lact450,carbon,soytuber,,,,tripletornado,31,0,896,5,4,11,h3reelgun,soytuber,carbon,,,,kanitank,32,0,873,2,3,8,carbon,h3reelgun,lact450,,,,nicedama,29,0,547,3,1,18,soytuber,lact450,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,180,eggsecutive_vp,110,eggsecutive_vp,130,94,4447,,,,328,116,2.40,50,,normal,,24,29,51,"{""jetpack"":1}",,low,,25,27,51,"{""jetpack"":1,""nicedama"":1}",,normal,rush,27,38,45,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,2,944,4,1,13,h3reelgun,carbon,lact450,,,,tripletornado,22,1,1374,0,1,10,soytuber,h3reelgun,carbon,,,,jetpack,17,1,1265,2,2,17,lact450,soytuber,h3reelgun,,,,sameride,28,2,864,1,3,8,carbon,lact450,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,248,eggsecutive_vp,120,eggsecutive_vp,120,102,3249,,,,283,118,2.40,0,,low,,27,43,69,,,normal,,29,34,63,"{""hopsonar"":1,""kanitank"":2}",,low,,31,25,75,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,6,1175,1,2,19,soytuber,carbon,lact450,,,,kanitank,20,3,677,1,1,21,carbon,soytuber,h3reelgun,,,,megaphone51,32,7,692,6,0,18,lact450,h3reelgun,carbon,,,,tripletornado,38,0,705,0,5,11,h3reelgun,lact450,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,0,,,167,eggsecutive_vp,170,eggsecutive_vp,40,91,2489,,,,236,103,2.30,0,,low,giant_tornado,22,36,36,,,low,,24,37,57,,,normal,,26,18,45,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,10,636,1,5,8,carbon,h3reelgun,soytuber,,,,sameride,13,8,633,1,1,7,h3reelgun,soytuber,lact450,,,,jetpack,32,2,619,3,1,7,soytuber,lact450,carbon,,,,kanitank,25,16,601,2,0,9,lact450,carbon,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,85,2734,,,,285,98,2.40,50,,low,,23,27,48,"{""megaphone51"":1}",,high,,25,30,45,"{""jetpack"":2}",,normal,,27,28,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,808,0,4,12,h3reelgun,soytuber,lact450,,,,megaphone51,22,2,650,6,1,18,soytuber,lact450,carbon,,,,jetpack,15,0,687,6,2,11,lact450,carbon,h3reelgun,,,,sameride,25,3,589,1,6,9,carbon,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,117,profreshional_1,80,profreshional_2,40,73,2157,,,,224,83,2.10,50,,normal,,17,22,30,,,low,,18,23,39,"{""kanitank"":1,""tripletornado"":1}",,low,giant_tornado,20,28,60,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,14,646,1,1,15,soytuber,h3reelgun,lact450,,,,sameride,27,6,482,1,3,1,carbon,lact450,h3reelgun,,,,kanitank,7,14,239,0,3,2,h3reelgun,carbon,soytuber,,,,megaphone51,17,12,790,5,0,5,lact450,soytuber,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,80,2498,,,,266,92,2.35,50,,normal,goldie_seeking,17,40,46,,,normal,,18,20,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,low,,19,20,54,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,5,951,1,2,14,h3reelgun,carbon,lact450,,,,tripletornado,10,0,128,0,0,0,lact450,,,,,,jetpack,26,3,552,2,1,7,carbon,lact450,soytuber,,,,hopsonar,22,0,867,1,1,12,soytuber,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,2,,,333,eggsecutive_vp,830,eggsecutive_vp,830,96,2782,,,,337,109,3.10,0,,normal,,30,32,69,"{""megaphone51"":1}",,normal,,32,36,81,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,35,28,63,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,778,5,1,28,lact450,soytuber,h3reelgun,,,,hopsonar,27,1,717,3,2,11,soytuber,h3reelgun,carbon,,,,kanitank,25,0,721,1,2,14,carbon,lact450,soytuber,,,,tripletornado,18,3,566,0,4,17,h3reelgun,carbon,lact450,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":12,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,164,eggsecutive_vp,60,eggsecutive_vp,50,39,1519,,,,108,46,2.35,0,,high,,22,25,36,,,normal,,24,14,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,405,6,1,7,soytuber,lact450,,,,,hopsonar,11,0,438,1,2,3,carbon,h3reelgun,,,,,nicedama,7,1,254,2,3,8,lact450,carbon,,,,,kanitank,12,0,422,0,3,6,h3reelgun,soytuber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,181,eggsecutive_vp,170,eggsecutive_vp,160,44,1981,,,,129,53,2.45,0,,normal,,24,24,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,25,20,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,530,6,0,13,soytuber,lact450,,,,,sameride,13,0,470,0,5,1,lact450,carbon,,,,,megaphone51,13,4,370,1,5,7,h3reelgun,soytuber,,,,,hopsonar,8,0,611,5,2,14,carbon,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,1,4,,,181,eggsecutive_vp,40,eggsecutive_vp,30,44,1981,,,,121,53,2.30,0,,normal,,24,24,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,25,20,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,470,0,5,1,lact450,carbon,,,,,megaphone51,13,4,370,1,5,7,h3reelgun,soytuber,,,,,tripletornado,10,0,530,6,0,13,soytuber,lact450,,,,,hopsonar,8,0,611,5,2,14,carbon,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,88,2723,,,,287,101,2.35,50,,low,,22,37,48,,,normal,,24,25,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,26,26,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,690,3,8,10,h3reelgun,soytuber,lact450,,,,kanitank,27,1,935,6,0,16,soytuber,lact450,carbon,,,,nicedama,21,3,623,3,4,11,lact450,carbon,h3reelgun,,,,hopsonar,23,2,475,4,4,8,carbon,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,,,198,eggsecutive_vp,170,eggsecutive_vp,190,133,3170,,,,412,148,2.45,50,,normal,,25,36,54,,,normal,,27,51,60,,,normal,,29,46,63,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,8,1093,2,1,10,lact450,h3reelgun,carbon,,,,sameride,34,3,770,1,0,17,soytuber,carbon,lact450,,,,nicedama,39,9,700,0,2,20,h3reelgun,lact450,soytuber,,,,kanitank,25,1,607,1,1,16,carbon,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,181,eggsecutive_vp,120,eggsecutive_vp,140,92,4903,,,,328,116,2.40,50,,normal,,24,30,54,,,high,rush,25,30,48,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,normal,,27,32,60,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,3,1479,1,1,15,lact450,h3reelgun,carbon,,,,nicedama,36,0,1167,3,1,16,h3reelgun,lact450,soytuber,,,,tripletornado,19,3,1300,0,3,11,soytuber,carbon,lact450,,,,megaphone51,20,0,957,3,2,13,carbon,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
