# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,30,eggsecutive_vp,30,75,2720,,,,202,88,2.30,0,,normal,,23,24,36,,,low,,24,31,51,"{""kanitank"":2,""megaphone51"":1}",,high,griller,26,20,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,734,0,5,7,prime,parashelter,furo,,,,jetpack,26,0,619,6,2,9,furo,prime,bamboo14mk1,,,,megaphone51,24,0,608,2,3,4,parashelter,bamboo14mk1,prime,,,,nicedama,12,2,759,5,3,12,bamboo14mk1,furo,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,60,eggsecutive_vp,80,92,7042,1,0,8,398,127,2.35,100,,normal,,22,27,42,"{""sameride"":1}",,normal,rush,24,31,39,"{""jetpack"":1,""sameride"":1}",,low,cohock_charge,26,34,63,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,18,5,2717,3,2,26,prime,furo,bamboo14mk1,,,parashelter,sameride,13,5,1816,1,3,15,parashelter,prime,furo,,,bamboo14mk1,jetpack,33,4,769,5,2,7,furo,bamboo14mk1,parashelter,,,prime,tripletornado,28,0,1740,0,2,13,bamboo14mk1,parashelter,prime,,,furo,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,166,eggsecutive_vp,20,eggsecutive_vp,40,105,2256,,,,316,116,2.30,50,,normal,,22,30,39,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,44,51,"{""kanitank"":1}",,normal,,26,31,60,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,15,679,0,1,20,parashelter,prime,furo,,,,hopsonar,23,4,628,0,0,12,prime,furo,bamboo14mk1,,,,kanitank,28,9,319,1,0,8,furo,bamboo14mk1,parashelter,,,,tripletornado,39,13,630,0,0,14,bamboo14mk1,parashelter,prime,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,1,,,188,eggsecutive_vp,170,eggsecutive_vp,190,93,2491,,,,307,105,2.45,50,,normal,mothership,24,29,48,,,normal,,26,35,57,"{""megaphone51"":1,""sameride"":1}",,normal,,28,29,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,10,621,1,0,10,prime,parashelter,bamboo14mk1,,,,tripletornado,30,4,685,0,2,7,furo,prime,parashelter,,,,hopsonar,17,3,511,1,1,8,bamboo14mk1,furo,prime,,,,megaphone51,29,3,674,2,1,13,parashelter,bamboo14mk1,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,98,2261,,,,311,109,2.40,50,,normal,,23,24,45,"{""sameride"":1}",,normal,,25,39,51,,,normal,,27,35,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,7,685,2,1,20,furo,bamboo14mk1,prime,,,,kanitank,36,1,458,0,1,11,bamboo14mk1,parashelter,furo,,,,hopsonar,16,8,548,2,3,8,parashelter,prime,bamboo14mk1,,,,tripletornado,24,11,570,2,1,12,prime,furo,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,98,2881,,,,313,112,2.35,50,,normal,,23,26,42,,,high,,24,31,51,,,normal,,26,41,63,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,713,0,1,17,prime,bamboo14mk1,parashelter,,,,kanitank,19,0,640,0,3,10,furo,parashelter,prime,,,,jetpack,38,0,670,3,1,11,parashelter,furo,bamboo14mk1,,,,megaphone51,18,1,858,2,0,19,bamboo14mk1,prime,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,165,eggsecutive_vp,60,eggsecutive_vp,80,96,3456,,,,315,113,2.35,50,,low,,22,32,48,,,normal,,24,32,48,"{""kanitank"":1}",,high,,26,32,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,3,1118,1,0,20,prime,parashelter,furo,,,,megaphone51,21,3,644,2,2,12,parashelter,bamboo14mk1,prime,,,,jetpack,19,2,627,1,1,10,bamboo14mk1,furo,parashelter,,,,hopsonar,22,0,1067,0,1,9,furo,prime,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,3,,,173,eggsecutive_vp,80,eggsecutive_vp,80,81,2475,,,,218,93,2.35,0,,normal,,23,25,36,,,normal,,25,32,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,27,24,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,865,7,2,23,prime,parashelter,furo,,,,megaphone51,25,1,395,2,5,7,furo,prime,bamboo14mk1,,,,kanitank,14,1,758,6,2,9,parashelter,bamboo14mk1,prime,,,,sameride,19,0,457,0,6,4,bamboo14mk1,furo,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":6}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,170,eggsecutive_vp,60,eggsecutive_vp,50,44,3018,,,,138,59,2.35,0,,low,,23,23,30,,,normal,rush,24,21,36,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,711,3,5,4,furo,bamboo14mk1,,,,,jetpack,14,1,820,2,4,7,bamboo14mk1,parashelter,,,,,sameride,9,1,711,7,3,7,parashelter,prime,,,,,kanitank,12,0,776,4,4,4,prime,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,185,eggsecutive_vp,120,eggsecutive_vp,120,86,2891,,,,240,100,2.40,0,,normal,,24,27,45,,,low,,26,38,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,28,21,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,1,701,3,1,17,bamboo14mk1,prime,furo,,,,nicedama,11,17,832,1,2,8,furo,parashelter,prime,,,,jetpack,23,1,739,1,1,13,parashelter,furo,bamboo14mk1,,,,hopsonar,25,4,619,0,1,9,prime,bamboo14mk1,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,183,eggsecutive_vp,100,eggsecutive_vp,120,97,4083,0,3,8,380,117,2.40,100,,normal,,24,32,51,,,low,,26,36,60,"{""nicedama"":1,""sameride"":2}",,normal,,28,29,69,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,22,5,1417,2,1,26,bamboo14mk1,prime,furo,,,parashelter,kanitank,30,1,693,2,2,9,furo,parashelter,prime,,,bamboo14mk1,nicedama,24,1,845,2,2,13,prime,bamboo14mk1,parashelter,,,furo,megaphone51,21,7,1128,3,4,27,parashelter,furo,bamboo14mk1,,,prime,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,184,eggsecutive_vp,120,eggsecutive_vp,110,61,3302,,,,184,77,2.40,0,,normal,,24,27,36,"{""megaphone51"":1,""sameride"":1}",,high,rush,26,34,51,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,9,474,4,3,6,parashelter,bamboo14mk1,,,,,hopsonar,15,3,988,2,4,7,prime,parashelter,,,,,sameride,14,0,1064,1,4,6,bamboo14mk1,furo,,,,,kanitank,26,3,776,5,1,5,furo,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":17},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,60,eggsecutive_vp,40,90,2555,,,,234,102,2.30,0,,low,,22,38,48,,,low,,24,27,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,26,25,48,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,533,1,4,5,parashelter,furo,bamboo14mk1,,,,megaphone51,23,2,1020,1,1,18,furo,parashelter,prime,,,,nicedama,27,2,441,6,0,12,prime,bamboo14mk1,parashelter,,,,sameride,21,2,561,1,4,11,bamboo14mk1,prime,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,0,,,167,eggsecutive_vp,40,eggsecutive_vp,30,34,1618,,,,96,42,2.30,0,,high,,22,23,42,"{""megaphone51"":1}",,normal,,24,11,24,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,378,3,3,5,prime,parashelter,,,,,megaphone51,14,1,404,1,4,7,parashelter,bamboo14mk1,,,,,hopsonar,7,0,498,1,3,4,furo,prime,,,,,jetpack,3,1,338,7,2,4,bamboo14mk1,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,252,eggsecutive_vp,420,eggsecutive_vp,440,105,3773,,,,382,123,2.70,50,,high,,27,30,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,29,36,63,"{""megaphone51"":1,""tripletornado"":1}",,high,,31,39,78,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,793,0,4,17,prime,bamboo14mk1,furo,,,,tripletornado,26,5,871,4,0,19,bamboo14mk1,prime,parashelter,,,,megaphone51,31,3,731,2,0,13,furo,parashelter,bamboo14mk1,,,,hopsonar,28,1,1378,0,2,15,parashelter,furo,prime,,,,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,4,,,178,eggsecutive_vp,90,eggsecutive_vp,90,82,2391,,,,218,93,2.35,0,,normal,,23,35,54,"{""hopsonar"":1,""sameride"":1}",,normal,,25,34,51,,,normal,,27,13,48,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,404,2,1,9,furo,prime,parashelter,,,,tripletornado,8,5,549,1,5,9,parashelter,bamboo14mk1,furo,,,,kanitank,24,3,799,2,0,21,bamboo14mk1,furo,prime,,,,sameride,26,8,639,1,0,17,prime,parashelter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,0,,,143,profreshional_3,40,profreshional_3,20,1,323,,,,4,2,2.20,0,,normal,,20,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,71,0,0,0,bamboo14mk1,,,,,,tripletornado,0,0,150,0,0,2,parashelter,,,,,,sameride,1,0,67,0,0,0,furo,,,,,,hopsonar,0,1,35,0,0,0,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,3,,,170,eggsecutive_vp,30,eggsecutive_vp,10,19,584,,,,48,21,2.30,0,,normal,,23,19,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,1,108,1,1,2,prime,,,,,,sameride,8,0,140,2,0,3,furo,,,,,,hopsonar,5,0,136,0,1,4,parashelter,,,,,,megaphone51,4,0,200,0,1,3,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,1,,,175,eggsecutive_vp,60,eggsecutive_vp,50,49,1710,,,,133,57,2.35,0,,normal,,23,28,39,,,low,,25,21,51,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,2,546,1,2,9,furo,prime,,,,,sameride,17,2,480,1,1,8,prime,parashelter,,,,,tripletornado,15,3,234,1,2,2,parashelter,bamboo14mk1,,,,,jetpack,6,3,450,3,1,6,bamboo14mk1,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,165,eggsecutive_vp,30,eggsecutive_vp,50,80,5708,0,1,9,353,108,2.35,100,,low,,22,26,48,,,normal,,24,27,51,"{""hopsonar"":1}",,low,cohock_charge,26,27,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,8,0,1850,4,2,21,parashelter,prime,bamboo14mk1,,,furo,hopsonar,29,4,1071,4,2,6,furo,bamboo14mk1,prime,,,parashelter,sameride,14,1,1783,0,3,29,prime,furo,parashelter,,,bamboo14mk1,megaphone51,29,6,1004,3,4,14,bamboo14mk1,parashelter,furo,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,201,eggsecutive_vp,290,eggsecutive_vp,310,119,3123,,,,398,134,2.60,50,,high,,26,34,54,"{""megaphone51"":1}",,normal,,28,38,66,"{""kanitank"":1}",,normal,,30,47,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,709,2,2,17,bamboo14mk1,prime,furo,,,,tripletornado,42,1,858,3,0,15,prime,bamboo14mk1,parashelter,,,,hopsonar,29,3,818,1,3,12,parashelter,furo,bamboo14mk1,,,,kanitank,31,5,738,1,2,18,furo,parashelter,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
