# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,151,eggsecutive_vp,30,eggsecutive_vp,30,85,2432,,,,223,97,2.30,0,,low,giant_tornado,21,34,34,,,normal,,22,31,39,,,low,,24,20,36,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,9,742,9,2,9,tristringer,dualsweeper,kelvin525,,,,kanitank,19,20,687,1,3,4,splatroller,kelvin525,tristringer,,,,jetpack,16,16,634,2,2,9,kelvin525,splatroller,dualsweeper,,,,sameride,19,7,369,0,5,4,dualsweeper,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,tatsu,TRUE,258,eggsecutive_vp,610,eggsecutive_vp,630,111,5807,0,2,8,506,140,2.90,100,,normal,,27,28,60,,,normal,,29,42,69,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,32,41,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,47,2,1679,1,3,21,dualsweeper,tristringer,kelvin525,,,splatroller,hopsonar,22,1,1223,2,1,19,kelvin525,splatroller,tristringer,,,dualsweeper,megaphone51,25,0,1316,3,2,22,splatroller,kelvin525,dualsweeper,,,tristringer,tripletornado,17,0,1589,1,1,24,tristringer,dualsweeper,splatroller,,,kelvin525,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,214,eggsecutive_vp,270,eggsecutive_vp,270,111,3289,,,,323,127,2.55,0,,high,griller,26,50,50,"{""hopsonar"":1}",,normal,,28,33,60,"{""jetpack"":1}",,normal,,30,28,69,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,644,3,1,13,dualsweeper,tristringer,splatroller,,,,hopsonar,18,0,809,2,0,13,tristringer,dualsweeper,kelvin525,,,,megaphone51,25,1,763,1,2,20,kelvin525,splatroller,dualsweeper,,,,kanitank,44,2,1073,0,3,8,splatroller,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,60,eggsecutive_vp,80,99,3310,,,,320,115,2.35,50,,normal,,23,33,48,"{""megaphone51"":1}",,normal,,25,27,54,"{""megaphone51"":1,""sameride"":2}",,high,,27,39,57,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,964,3,2,15,kelvin525,dualsweeper,splatroller,,,,megaphone51,26,4,748,2,2,18,tristringer,kelvin525,dualsweeper,,,,sameride,17,7,905,1,1,14,splatroller,tristringer,kelvin525,,,,jetpack,23,2,693,1,2,4,dualsweeper,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,4,,,233,eggsecutive_vp,410,eggsecutive_vp,390,5,404,,,,18,7,2.65,0,,high,,26,5,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,86,0,0,1,kelvin525,,,,,,tripletornado,3,0,87,0,0,2,dualsweeper,,,,,,nicedama,0,0,123,0,0,3,tristringer,,,,,,kanitank,0,0,108,0,0,0,splatroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,131,5768,1,0,12,481,159,2.40,100,,normal,,24,30,51,,,normal,fog,26,55,83,"{""hopsonar"":1}",,low,cohock_charge,28,46,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",sameride,50,1,1107,0,0,17,dualsweeper,kelvin525,splatroller,,,tristringer,hopsonar,28,5,1079,1,1,11,kelvin525,tristringer,dualsweeper,,,splatroller,nicedama,24,4,1772,1,3,22,splatroller,dualsweeper,tristringer,,,kelvin525,kanitank,29,0,1810,2,0,25,tristringer,splatroller,kelvin525,,,dualsweeper,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,173,eggsecutive_vp,80,eggsecutive_vp,60,26,769,,,,68,29,2.35,0,,high,,23,26,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,226,2,1,3,splatroller,,,,,,tripletornado,11,1,86,0,2,1,tristringer,,,,,,nicedama,5,0,320,0,1,5,kelvin525,,,,,,kanitank,3,1,137,2,0,3,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,170,eggsecutive_vp,90,eggsecutive_vp,70,18,1135,,,,54,23,2.35,0,,high,,23,18,42,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,335,4,2,9,tristringer,,,,,,kanitank,6,0,199,1,2,2,kelvin525,,,,,,nicedama,4,0,323,2,1,3,splatroller,,,,,,tripletornado,2,0,278,1,3,0,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,169,eggsecutive_vp,100,eggsecutive_vp,90,61,1538,,,,159,68,2.35,0,,normal,,22,40,48,,,normal,,24,21,42,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,424,0,2,7,tristringer,splatroller,,,,,hopsonar,11,2,337,2,2,9,dualsweeper,kelvin525,,,,,tripletornado,20,3,195,2,2,7,kelvin525,tristringer,,,,,jetpack,15,0,582,2,0,7,splatroller,dualsweeper,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,131,profreshional_2,55,profreshional_2,75,81,4083,0,0,6,317,101,2.15,100,,normal,,19,22,36,,,low,cohock_charge,20,21,36,"{""megaphone51"":1,""nicedama"":1}",,high,mothership,22,38,60,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""megaphone51"":1,""tripletornado"":1}",megaphone51,10,1,1283,2,2,18,kelvin525,dualsweeper,tristringer,,,splatroller,tripletornado,20,3,1118,3,2,6,dualsweeper,splatroller,kelvin525,,,tristringer,nicedama,21,5,870,3,3,4,splatroller,tristringer,dualsweeper,,,kelvin525,sameride,31,1,812,2,3,7,tristringer,kelvin525,splatroller,,,dualsweeper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,235,eggsecutive_vp,240,eggsecutive_vp,260,135,2584,,,,424,147,2.55,50,,normal,,27,39,66,,,low,giant_tornado,29,42,84,,,normal,mothership,31,54,65,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,13,654,0,0,3,splatroller,dualsweeper,tristringer,,,,hopsonar,34,22,662,2,0,6,dualsweeper,kelvin525,splatroller,,,,tripletornado,27,17,776,0,1,10,tristringer,splatroller,kelvin525,,,,megaphone51,44,7,492,0,1,4,kelvin525,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,235,eggsecutive_vp,500,eggsecutive_vp,520,135,2584,,,,461,147,2.80,50,,normal,,27,39,66,,,low,giant_tornado,29,42,84,,,normal,mothership,31,54,65,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,22,662,2,0,6,dualsweeper,kelvin525,splatroller,,,,sameride,32,13,654,0,0,3,splatroller,dualsweeper,tristringer,,,,tripletornado,27,17,776,0,1,10,tristringer,splatroller,kelvin525,,,,megaphone51,44,7,492,0,1,4,kelvin525,tristringer,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,168,profreshional_3,40,profreshional_3,60,93,2434,,,,286,105,2.25,50,,normal,,22,22,39,,,low,giant_tornado,24,36,36,,,low,,26,35,54,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,6,410,1,2,5,splatroller,dualsweeper,kelvin525,,,,sameride,10,18,777,2,2,10,tristringer,splatroller,dualsweeper,,,,hopsonar,15,23,724,3,2,4,kelvin525,tristringer,splatroller,,,,nicedama,33,11,523,1,1,13,dualsweeper,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,150,eggsecutive_vp,170,93,2434,,,,307,105,2.45,50,,normal,,22,22,39,,,low,giant_tornado,24,36,36,,,low,,26,35,54,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,18,777,2,2,10,tristringer,splatroller,dualsweeper,,,,kanitank,35,6,410,1,2,5,splatroller,dualsweeper,kelvin525,,,,hopsonar,15,23,724,3,2,4,kelvin525,tristringer,splatroller,,,,nicedama,33,11,523,1,1,13,dualsweeper,kelvin525,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,128,3939,0,0,10,445,147,2.35,100,,normal,,23,42,48,"{""tripletornado"":1}",,low,fog,25,39,64,"{""hopsonar"":1,""kanitank"":1}",,normal,mudmouth_eruption,27,47,63,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,21,0,1270,5,3,20,dualsweeper,kelvin525,tristringer,,,splatroller,kanitank,25,1,1031,2,4,11,splatroller,dualsweeper,kelvin525,,,tristringer,hopsonar,52,1,928,4,5,14,tristringer,splatroller,dualsweeper,,,kelvin525,jetpack,30,2,710,2,1,6,kelvin525,tristringer,splatroller,,,dualsweeper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,203,eggsecutive_vp,225,eggsecutive_vp,245,107,3755,,,,362,125,2.50,50,,low,,26,31,54,"{""megaphone51"":1,""sameride"":1}",,low,cohock_charge,28,37,63,,,normal,,30,39,57,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,6,448,2,4,6,tristringer,kelvin525,dualsweeper,,,,megaphone51,28,2,1069,0,5,19,dualsweeper,splatroller,tristringer,,,,jetpack,39,0,1007,5,0,13,splatroller,tristringer,kelvin525,,,,sameride,13,1,1231,3,1,20,kelvin525,dualsweeper,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,269,eggsecutive_vp,620,eggsecutive_vp,640,116,4724,1,2,9,503,139,2.90,100,,normal,mudmouth_eruption,28,32,50,,,high,,30,33,72,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,low,fog,32,51,82,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,28,2,1201,4,3,20,kelvin525,splatroller,tristringer,,,dualsweeper,tripletornado,39,2,1572,4,2,15,splatroller,kelvin525,dualsweeper,,,tristringer,megaphone51,33,0,976,1,5,11,tristringer,dualsweeper,splatroller,,,kelvin525,sameride,16,0,975,5,4,19,dualsweeper,tristringer,kelvin525,,,splatroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":11,""defeated"":9},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,138,profreshional_3,40,profreshional_3,60,95,2269,,,,288,106,2.25,50,,normal,,19,33,33,,,low,giant_tornado,21,36,64,,,normal,,23,26,45,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,21,649,2,2,7,dualsweeper,tristringer,kelvin525,,,,megaphone51,23,20,458,1,3,9,tristringer,dualsweeper,splatroller,,,,tripletornado,32,8,592,5,1,7,kelvin525,splatroller,tristringer,,,,nicedama,21,13,570,1,3,4,splatroller,kelvin525,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,186,eggsecutive_vp,70,eggsecutive_vp,90,92,3920,0,2,8,360,111,2.35,100,,normal,,24,35,45,,,normal,,26,26,51,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,normal,,28,31,63,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,30,2,855,6,4,15,kelvin525,tristringer,splatroller,,,dualsweeper,nicedama,23,1,919,3,4,19,splatroller,dualsweeper,kelvin525,,,tristringer,jetpack,12,0,929,2,1,28,dualsweeper,kelvin525,tristringer,,,splatroller,kanitank,27,4,1217,2,4,5,tristringer,splatroller,dualsweeper,,,kelvin525,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,FALSE,0,4,,,152,eggsecutive_vp,30,eggsecutive_vp,10,13,572,,,,34,15,2.30,0,,normal,,21,13,27,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,176,4,4,4,splatroller,,,,,,jetpack,1,0,121,1,3,0,tristringer,,,,,,hopsonar,5,1,124,3,1,1,dualsweeper,,,,,,tripletornado,4,0,151,1,1,4,kelvin525,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-13T08:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,232,eggsecutive_vp,390,eggsecutive_vp,410,106,4711,0,2,6,448,129,2.70,100,,normal,griller,26,39,40,,,high,goldie_seeking,28,29,37,"{""hopsonar"":1,""sameride"":1}",,normal,,31,38,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,30,0,1098,1,2,9,tristringer,kelvin525,dualsweeper,,,splatroller,sameride,32,1,1318,1,0,12,splatroller,tristringer,kelvin525,,,dualsweeper,tripletornado,20,0,1018,3,1,11,kelvin525,dualsweeper,splatroller,,,tristringer,hopsonar,24,1,1277,0,2,14,dualsweeper,splatroller,tristringer,,,kelvin525,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
