# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,nzap85,10,5,5,9,2,975,s+,75,sshooter_becchu,22,19,3,10,4,1264,s+,133,prime_collabo,8,8,0,9,1,965,x,110,splatscope,3,1,2,5,2,859,s+,172,96gal,13,10,3,7,4,1378,x,173,splatroller,12,10,2,9,2,1017,s,120,longblaster_custom,12,5,7,7,1,742,s+,101,hotblaster,10,8,2,10,2,797,s+,160
2020-02-22T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,3,3,0,3,3,928,,164,nzap89,3,2,1,1,3,1051,,15,squiclean_a,4,2,2,2,3,844,,73,maneuver,1,1,0,3,2,608,,12,bold,2,2,0,4,2,992,,44,wakaba,2,1,1,2,2,943,,26,wakaba,3,2,1,1,3,863,,4,carbon_deco,5,4,1,1,2,777,,89
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,269,alpha,TRUE,explosher_custom,13,7,6,8,3,1310,x,355,wakaba,14,6,8,5,7,1574,x,223,kugelschreiber_hue,12,7,5,2,5,1590,x,245,jetsweeper,8,5,3,6,5,1284,x,239,kugelschreiber_hue,6,3,3,9,2,899,x,358,bottlegeyser_foil,10,8,2,5,6,1345,x,213,explosher_custom,9,7,2,4,6,1693,x,212,campingshelter_sorella,9,3,6,7,7,1555,x,141
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,10,8,2,6,6,1393,s+,275,furo,8,6,2,7,6,2083,s+,78,clashblaster_neo,5,3,2,6,7,1143,s+,99,barrelspinner_remix,4,2,2,8,3,1098,s+,80,momiji,6,5,1,4,6,1733,s+,76,explosher_custom,3,3,0,5,5,1706,s+,161,rapid_becchu,14,10,4,4,2,1283,s+,107,sharp,11,9,2,6,5,1091,s+,466
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,110,alpha,TRUE,ochiba,7,4,3,2,3,692,x,149,screwslosher_becchu,3,1,2,2,1,486,x,174,nzap85,3,3,0,2,2,526,x,257,sputtery_clear,6,5,1,2,1,440,x,133,sshooter_collabo,3,3,0,1,3,610,x,171,sharp_neo,4,2,2,4,1,421,x,242,bold,1,0,1,5,2,578,x,377,nautilus79,4,3,1,3,1,416,x,158
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,10,3,7,8,5,1425,x,169,rapid_becchu,6,4,2,7,4,1164,x,112,octoshooter_replica,10,8,2,8,3,1325,x,85,kelvin525_becchu,13,10,3,8,5,1221,x,202,nzap85,12,6,6,8,5,1473,x,264,wakaba,13,7,6,7,6,1477,x,239,kugelschreiber_hue,12,10,2,6,3,1090,x,100,dualsweeper_custom,10,8,2,4,5,1528,x,108
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,326,bravo,FALSE,bottlegeyser_foil,6,5,1,8,3,1081,x,385,sharp_neo,13,11,2,9,3,1315,x,354,dynamo_becchu,6,6,0,6,7,1904,x,252,barrelspinner_remix,13,8,5,10,4,953,x,310,splatscope_collabo,4,3,1,6,5,1492,x,266,barrelspinner_remix,10,9,1,4,8,1656,x,319,sshooter_becchu,11,11,0,8,7,1450,x,339,bucketslosher_soda,11,10,1,12,2,957,x,289
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,186,alpha,TRUE,explosher_custom,6,5,1,5,2,849,x,143,dynamo_becchu,1,1,0,2,3,884,x,155,wakaba,6,2,4,2,3,790,x,277,dualsweeper,6,5,1,2,4,1061,x,204,prime_becchu,4,4,0,4,3,766,x,188,explosher,1,1,0,2,3,1070,x,194,clashblaster,5,2,3,5,2,511,x,336,sshooter_becchu,6,4,2,2,6,1181,x,161
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,325,bravo,FALSE,nzap85,15,10,5,8,6,1663,x,350,kugelschreiber_hue,10,10,0,7,3,1043,x,163,sshooter,4,2,2,11,1,700,x,359,explosher_custom,3,3,0,6,4,1283,s+,167,clashblaster_neo,18,11,7,4,4,986,x,570,sshooter_collabo,14,12,2,10,4,1246,x,410,nzap89,5,2,3,7,4,982,s,265,dualsweeper_custom,12,7,5,6,4,1396,b,99
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,122,bravo,TRUE,ochiba,3,2,1,3,3,638,x,149,hotblaster_custom,5,3,2,3,1,387,x,210,barrelspinner_deco,1,1,0,2,3,633,x,216,furo_deco,0,0,0,4,0,511,x,99,jetsweeper,5,2,3,0,5,842,x,196,sshooter_becchu,3,2,1,2,2,556,x,207,splatroller,7,7,0,1,1,471,x,84,barrelspinner_remix,2,1,1,3,0,253,x,190
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,147,alpha,TRUE,nzap85,8,6,2,2,2,660,x,274,l3reelgun_d,7,5,2,3,3,695,x,264,wakaba,5,2,3,1,4,823,x,350,furo,3,0,3,2,3,804,x,177,prime_becchu,1,1,0,3,2,514,x,45,wakaba,2,1,1,2,3,870,x,99,bucketslosher_deco,2,2,0,4,2,598,x,135,sshooter_becchu,5,4,1,4,4,868,x,91
2020-02-22T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,pablo,2,0,2,3,3,759,,164,wakaba,7,6,1,3,1,1077,,26,heroroller_replica,3,3,0,3,2,893,,73,hokusai_becchu,3,3,0,4,2,747,,26,dualsweeper_custom,6,5,1,3,2,1056,,89,wakaba,2,2,0,2,3,981,,4,nzap89,2,2,0,3,2,796,,15,wakaba,4,4,0,4,2,724,,99
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,97,bravo,TRUE,dualsweeper_custom,2,1,1,3,1,486,s+,171,sputtery_clear,0,0,0,0,0,0,s+,67,52gal_becchu,0,0,0,3,2,510,s+,42,96gal,7,7,0,4,2,516,s+,125,dualsweeper_custom,5,3,2,2,1,564,s+,45,bamboo14mk1,4,4,0,1,1,477,s+,113,dualsweeper_custom,1,1,0,3,0,258,s+,65,bold,4,2,2,2,0,458,s+,82
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,73,alpha,TRUE,explosher_custom,3,2,1,0,1,538,x,355,clashblaster_neo,5,2,3,2,0,234,x,241,nzap85,4,2,2,1,1,435,x,156,sshooter_becchu,4,4,0,0,2,545,x,164,prime_becchu,2,2,0,2,1,360,x,378,sshooter_collabo,1,1,0,3,1,369,x,139,wakaba,1,0,1,3,1,427,x,199,kugelschreiber_hue,1,0,1,2,1,458,x,245
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,145,alpha,TRUE,nzap85,8,2,6,0,2,722,s+,276,furo,12,10,2,0,3,718,s+,240,nova_becchu,3,2,1,2,2,508,s+,75,prime_becchu,8,4,4,2,1,523,s+,68,squiclean_a,1,1,0,4,2,533,s+,148,promodeler_pg,3,2,1,4,2,654,s+,68,sharp_neo,1,0,1,6,1,469,s+,86,nzap85,1,1,0,4,3,681,s+,247
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,223,alpha,TRUE,ochiba,2,0,2,5,4,900,x,149,nzap85,4,2,2,4,4,1000,x,198,sshooter,5,5,0,6,3,937,x,407,dynamo_becchu,5,5,0,3,4,1031,x,62,sshooter_collabo,9,7,2,4,5,1019,x,154,carbon,0,0,0,0,0,0,x,97,96gal,9,5,4,5,7,1280,x,92,splatcharger_collabo,7,6,1,3,4,1066,x,206
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,73,alpha,TRUE,explosher_custom,5,5,0,1,1,471,x,143,jetsweeper,2,2,0,0,2,532,x,127,hissen_hue,6,2,4,0,1,396,x,102,dualsweeper_custom,4,3,1,0,1,308,x,200,prime_becchu,1,1,0,4,0,353,x,188,kugelschreiber_hue,0,0,0,2,1,292,x,87,explosher,0,0,0,3,0,388,x,301,heromaneuver_replica,0,0,0,3,0,124,x,97
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,131,bravo,TRUE,nzap85,7,6,1,4,2,534,x,274,splatspinner_collabo,1,0,1,5,3,777,x,378,splatscope_collabo,2,2,0,1,2,692,x,163,wakaba,2,1,1,3,2,725,x,281,prime_becchu,4,3,1,2,2,723,x,45,quadhopper_black,5,5,0,3,1,573,x,357,sshooter_becchu,6,5,1,2,3,694,x,91,splatscope_collabo,0,0,0,2,1,527,x,262
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,181,alpha,TRUE,dualsweeper_custom,3,2,1,6,1,662,s+,171,hokusai_becchu,5,4,1,3,4,899,s+,110,bold,5,5,0,4,4,1035,s+,82,kugelschreiber,6,5,1,2,2,453,s+,65,96gal,4,4,0,7,2,779,s+,125,hydra,7,7,0,5,2,685,s+,64,spygadget,2,2,0,0,1,0,s+,57,bold,3,2,1,4,4,936,s+,66
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,224,bravo,TRUE,nzap85,3,2,1,9,2,786,x,169,dualsweeper_custom,4,3,1,7,3,984,x,173,kugelschreiber_hue,6,4,2,8,2,838,x,304,prime_becchu,6,5,1,6,3,766,x,243,liter4k,5,4,1,2,3,747,x,215,sshooter_collabo,8,7,1,5,4,810,x,253,dualsweeper_custom,8,7,1,6,2,948,x,123,prime_collabo,14,12,2,1,4,1055,x,402
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,310,bravo,FALSE,explosher_custom,12,8,4,8,5,1594,x,355,sshooter,9,7,2,9,5,1200,x,159,quadhopper_black,8,4,4,14,3,1072,x,217,dynamo_becchu,4,4,0,7,7,1480,x,195,explosher_custom,17,12,5,8,3,1284,x,353,dualsweeper_custom,19,17,2,5,4,1457,x,336,wakaba,15,6,9,5,8,1529,x,241,campingshelter_camo,8,3,5,5,3,1209,x,256
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,275,alpha,TRUE,bottlegeyser_foil,11,9,2,4,5,1150,x,385,wakaba,3,1,2,8,5,1393,x,201,barrelspinner_remix,10,8,2,3,8,1781,x,109,dynamo_becchu,10,7,3,6,7,1756,x,502,kelvin525_becchu,10,5,5,10,3,1002,x,442,splatscope_collabo,5,5,0,4,4,1489,x,140,sharp_neo,10,9,1,7,4,1562,x,354,explosher_custom,6,2,4,4,4,1787,x,402
2020-02-22T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,2,1,1,5,2,700,,164,wakaba,4,4,0,3,3,974,,4,nzap89,2,1,1,2,3,939,,15,dualsweeper,3,3,0,1,1,0,,73,furo,3,2,1,2,3,984,,37,wakaba,3,3,0,3,1,896,,26,dualsweeper_custom,8,4,4,1,3,877,,89,pablo_permanent,2,2,0,3,2,741,,26
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,303,alpha,FALSE,nzap85,12,5,7,5,3,1112,s+,75,52gal_becchu,15,13,2,7,2,970,x,164,prime_collabo,11,10,1,4,2,1099,x,110,h3reelgun,2,0,2,0,0,0,s+,76,sputtery_clear,9,8,1,6,4,1114,x,243,dualsweeper_custom,8,4,4,8,2,719,s+,74,nzap85,4,1,3,7,4,1022,x,330,campingshelter,3,3,0,7,1,636,s+,66
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,alpha,FALSE,explosher_custom,5,3,2,5,2,1616,x,143,hotblaster,9,8,1,8,4,1144,x,105,hokusai,10,6,4,6,7,1195,x,144,splatroller,18,17,1,7,3,1115,x,246,dynamo_becchu,9,7,2,6,6,1591,x,222,hotblaster_custom,12,8,4,10,3,630,x,317,barrelspinner_remix,5,3,2,7,5,1265,x,41,sharp_neo,9,8,1,11,3,1507,x,304
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,320,bravo,FALSE,nzap85,13,9,4,10,3,1107,x,350,kugelschreiber_hue,13,11,2,9,2,911,x,163,sshooter,10,8,2,9,2,885,x,359,explosher_custom,8,5,3,8,3,1032,s+,167,prime_becchu,14,13,1,6,3,1181,x,242,hokusai_hue,9,6,3,6,5,963,x,330,clashblaster_neo,13,9,4,9,2,820,x,570,sshooter_collabo,10,7,3,13,2,960,x,410
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,8,5,3,7,5,1463,s+,276,bamboo14mk1,2,2,0,6,7,1476,s+,198,wakaba,11,7,4,9,6,1630,s+,242,furo,8,6,2,4,7,2229,s+,40,sharp_neo,6,6,0,2,7,2385,s+,95,nzap85,13,8,5,8,4,1530,s+,34,96gal,11,8,3,6,5,1390,s+,37,splatcharger_becchu,5,4,1,4,5,1185,s+,122
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,162,alpha,TRUE,nzap85,10,7,3,3,2,683,x,274,prime_becchu,9,6,3,4,2,593,x,45,pablo,4,2,2,2,2,636,x,140,dualsweeper_custom,8,5,3,3,2,791,x,122,prime_becchu,3,3,0,5,2,681,x,96,heroroller_replica,3,3,0,5,1,470,x,192,longblaster,5,3,2,6,2,581,x,117,l3reelgun,3,3,0,4,2,877,x,99
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,123,alpha,TRUE,ochiba,6,5,1,2,2,553,x,149,sshooter,3,2,1,2,0,510,x,120,herocharger_replica,3,3,0,2,1,385,x,210,hokusai_becchu,8,7,1,1,1,569,x,293,hokusai_hue,4,4,0,5,2,472,x,130,bucketslosher_soda,0,0,0,3,2,459,x,189,nautilus79,2,2,0,5,0,306,x,230,wakaba,1,1,0,4,2,613,x,198
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,313,bravo,FALSE,dualsweeper_custom,15,12,3,5,5,1658,s+,171,bold,13,12,1,10,5,1501,s+,82,clashblaster_neo,11,8,3,10,3,867,s+,45,sshooter_becchu,11,3,8,12,5,1074,s+,44,hokusai_becchu,13,12,1,9,6,1448,s+,110,sshooter,11,8,3,12,1,764,s+,73,sshooter_becchu,8,5,3,7,8,1497,s+,104,bold,14,12,2,7,7,1549,s+,66
2020-02-22T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,2,1,1,2,2,848,,164,wakaba,6,6,0,2,2,1116,,26,furo,2,2,0,5,3,996,,37,nzap89,3,2,1,2,3,942,,15,pablo_permanent,3,1,2,3,3,1260,,26,kelvin525_becchu,9,6,3,2,3,966,,89,wakaba,3,2,1,2,3,946,,4,splatroller,2,2,0,4,1,551,,12
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,118,alpha,TRUE,prime_collabo,4,2,2,3,1,392,x,169,barrelspinner_remix,3,3,0,1,2,455,x,125,hydra_custom,5,3,2,1,2,382,x,138,wakaba,2,0,2,2,2,631,x,139,bold,1,1,0,3,2,466,x,97,bottlegeyser_foil,2,2,0,3,2,463,x,140,octoshooter_replica,3,3,0,2,2,563,x,85,hydra_custom,1,1,0,0,1,0,x,303
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,214,bravo,TRUE,bottlegeyser_foil,2,0,2,5,3,810,x,385,octoshooter_replica,6,4,2,5,3,941,x,227,barrelspinner_remix,2,1,1,4,7,1471,x,109,wakaba,4,4,0,6,6,1521,x,190,splatscope_collabo,5,4,1,0,4,1311,x,140,sharp_neo,14,9,5,2,4,1343,x,354,nzap85,6,3,3,3,5,1255,x,40,hissen,9,4,5,4,4,929,x,356
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,181,alpha,TRUE,explosher_custom,7,5,2,3,2,832,x,355,wakaba,5,3,2,2,4,1075,x,241,liter4k,7,7,0,1,3,813,x,178,campingshelter_camo,4,2,2,4,4,719,x,256,splatspinner,3,1,2,4,3,765,x,207,dualsweeper_custom,4,3,1,5,3,748,x,354,bucketslosher_soda,5,4,1,5,3,778,x,253,splatscope_collabo,2,2,0,3,4,954,x,97
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,252,alpha,TRUE,nzap85,11,10,1,7,3,905,x,275,pablo,9,7,2,5,5,1135,x,141,splatscope_collabo,4,4,0,5,4,1022,x,132,96gal,5,2,3,5,5,1123,x,205,dualsweeper_custom,5,3,2,5,3,1022,x,205,hokusai_becchu,11,9,2,6,4,1060,x,162,96gal,4,1,3,5,5,1037,x,232,longblaster,9,9,0,7,3,853,x,344
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,122,bravo,TRUE,ochiba,7,6,1,2,2,795,x,149,bamboo14mk1,1,1,0,5,1,378,x,172,sshooter_becchu,1,0,1,4,2,593,x,44,hokusai_becchu,4,4,0,4,0,380,x,293,hokusai_hue,8,4,4,1,2,453,x,130,prime_becchu,4,4,0,5,1,421,x,191,furo_deco,3,3,0,4,1,518,x,161,wakaba,7,4,3,1,3,749,x,198
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,308,alpha,FALSE,nzap85,4,2,2,8,0,615,s+,75,96gal_deco,19,15,4,5,3,1099,x,208,splatcharger,8,8,0,7,1,809,b-,17,prime_collabo,5,4,1,6,2,941,x,110,bottlegeyser_foil,9,8,1,10,2,772,s+,167,nova,9,8,1,9,2,739,s+,99,liter4k,8,8,0,4,3,897,x,253,spygadget,6,2,4,6,4,1248,x,262
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,176,alpha,TRUE,explosher_custom,4,2,2,1,2,1131,x,143,barrelspinner_remix,3,3,0,2,3,920,x,41,hotblaster_custom,0,0,0,0,0,0,x,185,sshooter_becchu,5,4,1,2,5,1177,x,206,jetsweeper_custom,0,0,0,0,0,0,x,183,sshooter_becchu,4,3,1,2,6,1108,x,117,kelvin525_becchu,1,1,0,4,4,823,x,152,splatspinner,1,1,0,3,5,1236,x,242
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,111,alpha,TRUE,nzap85,3,2,1,1,2,612,s+,276,jetsweeper,0,0,0,1,3,739,s+,66,explosher_custom,2,2,0,2,1,528,s+,110,l3reelgun,4,3,1,1,2,713,s+,271,prime,3,3,0,1,3,571,s+,31,nzap85,2,1,1,3,2,683,s+,91,jetsweeper,2,1,1,1,5,916,s+,162,heroroller_replica,0,0,0,2,2,510,s+,102
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,250,alpha,TRUE,prime_collabo,11,8,3,4,5,1233,x,169,kelvin525_deco,11,10,1,5,4,1041,x,90,hotblaster,5,5,0,4,3,792,x,163,hydra_custom,10,4,6,3,3,966,x,138,squiclean_a,4,3,1,7,3,921,x,106,dualsweeper_custom,6,3,3,6,3,1105,x,182,explosher_custom,5,4,1,6,4,1182,x,198,nzap85,9,6,3,8,3,737,x,233
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,200,bravo,TRUE,screwslosher_becchu,5,3,2,2,4,1115,a,164,liter4k,1,1,0,6,2,635,a-,64,maneuver,5,5,0,3,6,1279,a,81,bold,1,1,0,6,4,1051,a-,64,furo_deco,8,5,3,4,4,1137,a,62,sputtery_clear,6,6,0,3,1,661,a-,166,prime_becchu,4,1,3,1,4,1023,a-,202,bold,8,5,3,2,6,1233,a-,70
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,319,bravo,FALSE,ochiba,9,4,5,11,6,1500,x,149,hokusai_hue,12,11,1,11,5,1123,x,130,hydra_custom,11,6,5,5,6,1323,x,121,wakaba,8,5,3,6,9,2203,x,198,l3reelgun_becchu,11,10,1,7,6,1552,x,192,bamboo14mk1,7,6,1,6,6,1443,x,172,hokusai_becchu,14,13,1,7,4,1428,x,293,momiji,7,4,3,6,7,1870,x,410
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,300,bravo,FALSE,explosher_custom,8,4,4,5,5,1866,x,355,sshooter_becchu,7,6,1,6,6,1434,x,229,wakaba,6,5,1,7,8,1811,x,241,herospinner_replica,8,5,3,6,6,1349,x,203,splatscope,8,5,3,2,6,1286,x,279,splatspinner,9,8,1,5,9,2239,x,239,nzap85,11,6,5,8,6,1448,x,310,campingshelter_camo,6,5,1,5,4,1486,x,256
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,224,bravo,TRUE,bottlegeyser_foil,5,4,1,5,5,1101,x,385,splatscope_collabo,4,3,1,5,5,1399,x,140,sharp,0,0,0,5,7,1183,x,351,wakaba,6,3,3,3,7,1640,x,190,wakaba,6,4,2,2,6,1624,x,336,hissen,11,9,2,5,3,946,x,356,h3reelgun_d,7,3,4,3,5,1298,x,398,barrelspinner_remix,5,2,3,0,6,1530,x,109
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,311,alpha,FALSE,dualsweeper_custom,9,5,4,8,4,1273,s+,171,prime_becchu,11,10,1,8,4,1053,s+,73,bold,14,13,1,6,8,1668,s+,66,splatcharger_becchu,3,2,1,5,4,836,s+,103,hydra,7,5,2,7,4,857,s+,52,prime_becchu,12,12,0,8,3,1123,s+,66,nzap89,5,4,1,5,7,1722,s+,57,hokusai_hue,7,6,1,10,7,1437,s+,110
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,chozame,280,alpha,TRUE,96gal,15,12,3,5,5,1264,x,350,splatscope_becchu,4,3,1,3,3,857,x,163,bucketslosher_soda,11,7,4,6,1,716,x,236,l3reelgun_d,11,8,3,2,3,1225,x,273,pablo_hue,6,5,1,8,5,1132,x,183,sharp,3,3,0,7,3,773,x,207,sputtery_clear,3,3,0,7,2,1046,x,176,maneuver_collabo,6,4,2,8,4,886,x,99
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,293,alpha,TRUE,nzap85,12,7,5,6,4,1122,s+,276,spygadget,10,6,4,7,5,1232,s+,113,liter4k_scope,12,12,0,1,6,1124,s+,79,furo,10,9,1,5,5,1313,s+,306,dualsweeper_custom,8,4,4,11,3,1144,s+,72,explosher,7,5,2,5,5,1493,s+,111,splatroller,6,6,0,9,2,688,s+,54,parashelter_sorella,6,4,2,9,4,1292,s+,251
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,322,alpha,FALSE,explosher_custom,2,1,1,4,5,1942,x,143,octoshooter_replica,8,6,2,7,5,1439,x,263,barrelspinner_remix,8,8,0,6,5,1391,x,41,kugelschreiber_hue,6,5,1,7,3,1434,x,146,barrelspinner_remix,9,6,3,2,8,1683,x,105,sshooter_collabo,9,7,2,9,4,1224,x,247,hydra_custom,10,7,3,2,6,1464,x,175,bold_neo,5,4,1,7,11,1961,x,364
2020-02-22T08:00:00+00:00,5.1.0,gachi,squad_2,asari,otoro,317,bravo,FALSE,nzap85,8,5,3,8,2,898,s+,75,hokusai_becchu,14,9,5,14,2,787,x,205,prime_collabo,13,12,1,6,4,1183,x,110,bold,0,0,0,2,1,0,s+,211,hydra,12,9,3,4,2,881,x,211,dualsweeper_custom,10,8,2,5,2,952,x,226,quadhopper_black,10,8,2,9,1,737,x,241,sshooter_collabo,7,4,3,8,1,727,x,211
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,277,bravo,TRUE,prime_collabo,14,9,5,7,5,1353,x,169,hotblaster,11,7,4,6,3,1076,x,163,octoshooter_replica,18,13,5,9,4,1079,x,143,splatroller,7,6,1,9,2,1027,x,310,kelvin525_deco,9,8,1,10,3,1003,x,90,spygadget,11,5,6,8,4,1112,x,228,dynamo_becchu,15,10,5,5,8,1900,x,148,sshooter_collabo,7,7,0,12,1,825,x,147
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,235,bravo,TRUE,furo,9,7,2,4,4,1320,a,164,splatcharger,6,5,1,8,0,603,a,78,nzap85,7,4,3,8,2,703,a-,60,bold_7,8,7,1,7,3,968,a,120,nzap83,15,13,2,6,6,1400,a-,269,furo_deco,7,3,4,4,4,947,a-,39,carbon_deco,10,9,1,10,0,427,a-,73,liter4k_custom,2,2,0,3,4,713,a-,389
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,217,alpha,TRUE,bottlegeyser_foil,11,9,2,1,5,1238,x,385,spygadget_becchu,7,4,3,3,4,984,x,378,nzap85,8,2,6,4,4,1027,x,179,bucketslosher_soda,10,8,2,5,2,996,x,246,hotblaster_custom,9,7,2,8,3,648,x,128,explosher_custom,2,1,1,4,3,1026,x,402,dualsweeper_custom,2,2,0,7,2,734,x,134,promodeler_mg,5,3,2,4,6,1697,x,279
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,208,bravo,TRUE,ochiba,7,5,2,5,6,1213,x,149,quadhopper_black,7,3,4,7,2,669,x,196,kugelschreiber_hue,7,4,3,7,1,564,x,100,nzap85,4,3,1,6,4,887,x,355,wakaba,10,3,7,3,4,1024,x,278,nzap85,9,4,5,3,3,954,x,156,kugelschreiber_hue,11,7,4,4,2,929,x,115,splatroller,12,11,1,5,1,594,x,198
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,222,bravo,TRUE,explosher_custom,3,2,1,3,3,1213,x,355,maneuver,8,7,1,7,4,862,x,344,nzap85,5,2,3,6,5,964,x,310,splatspinner,3,3,0,6,5,1146,x,239,l3reelgun_d,13,11,2,4,3,1166,x,298,herospinner_replica,6,6,0,5,2,842,x,203,wakaba,6,1,5,4,5,1019,x,241,campingshelter_camo,4,4,0,1,3,1123,x,256
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,kombu,193,bravo,TRUE,dualsweeper_custom,8,8,0,5,2,881,s+,171,splatroller,2,1,1,7,2,548,s+,80,l3reelgun_d,1,0,1,5,2,690,s+,40,bold,6,4,2,5,4,931,s+,66,sputtery_clear,10,7,3,4,3,813,s+,90,splatscope,6,5,1,2,2,773,s+,56,maneuver_becchu,9,6,3,4,2,733,s+,81,momiji,9,4,5,3,4,968,s+,131
2020-02-22T08:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,311,alpha,FALSE,nzap85,10,8,2,8,3,1107,s+,276,dualsweeper_custom,8,5,3,7,4,1481,s+,114,kugelschreiber_hue,7,4,3,9,2,915,s+,135,prime_becchu,11,7,4,7,5,1225,s+,59,bottlegeyser_foil,9,5,4,9,4,918,s+,73,splatcharger_collabo,12,11,1,7,4,1077,s+,122,nzap89,8,8,0,1,8,1496,s+,210,clashblaster_neo,9,7,2,7,5,1176,s+,209
