# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_becchu,5,5,0,4,8,1571,s,77,nzap89,7,6,1,10,6,1409,s,268,clashblaster_neo,11,10,1,6,5,1091,s,111,prime_becchu,7,6,1,7,2,746,s,94,bold_neo,6,5,1,2,12,2069,s,151,96gal,11,7,4,7,4,1296,s,97,prime_becchu,8,8,0,6,3,1114,s,71,splatroller,8,7,1,12,0,668,s,403
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,264,bravo,TRUE,prime_becchu,16,12,4,3,3,1062,s,91,explosher_custom,8,3,5,8,3,1162,s,364,maneuver,10,5,5,7,3,932,s,237,clashblaster_neo,13,11,2,9,2,901,s,245,screwslosher_becchu,8,6,2,9,4,1206,s,275,nzap85,6,4,2,7,5,1041,s,106,momiji,8,4,4,8,5,972,s,71,barrelspinner_remix,14,13,1,7,4,960,s,41
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,wakaba,13,5,8,7,8,1574,x,176,dynamo_becchu,14,11,3,8,4,1494,x,120,dynamo_becchu,13,10,3,9,5,1446,x,251,maneuver_collabo,9,7,2,11,2,862,x,467,furo_deco,10,9,1,6,8,1835,x,504,dynamo_becchu,10,7,3,9,6,1486,x,135,prime_becchu,16,13,3,7,3,1195,x,244,nova,8,6,2,11,1,726,x,187
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,5,5,0,2,3,750,,168,nzap89,3,2,1,2,3,1046,,275,dualsweeper_custom,9,5,4,2,2,880,,252,liter4k,2,2,0,3,2,812,,46,liter4k,1,1,0,0,2,924,,133,barrelspinner_remix,4,3,1,4,2,808,,232,sshooter_becchu,2,2,0,6,2,726,,37,splatscope_collabo,4,3,1,4,1,625,,36
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,254,bravo,TRUE,dualsweeper_custom,6,3,3,6,3,1090,s+,198,sputtery,4,4,0,9,4,1081,s+,180,wakaba,5,4,1,13,1,913,s+,165,splatcharger,6,6,0,1,3,883,s+,107,hokusai_becchu,10,9,1,4,5,1113,s+,114,dualsweeper_custom,9,6,3,5,4,1105,s+,275,rapid_becchu,11,8,3,4,5,986,s+,169,nzap85,15,6,9,4,5,916,s+,233
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,296,bravo,TRUE,liter4k,7,6,1,3,6,1622,x,220,explosher_custom,8,4,4,5,5,1690,x,153,bucketslosher,7,7,0,7,6,1415,x,222,prime_becchu,10,7,3,8,3,1031,x,282,dualsweeper_custom,10,6,4,4,5,1580,x,372,kugelschreiber_hue,5,3,2,5,6,1498,x,258,explosher_custom,10,8,2,7,5,1355,x,92,ochiba,8,6,2,8,4,1281,x,240
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,279,bravo,TRUE,nova,13,9,4,9,4,949,x,360,liter4k_scope,8,4,4,4,6,1615,x,170,nzap85,12,10,2,11,3,1004,x,309,kelvin525_becchu,6,6,0,11,2,737,x,90,screwslosher_becchu,12,6,6,6,5,1186,x,219,nova_becchu,13,8,5,7,5,1137,x,329,prime_becchu,18,14,4,6,4,1130,x,410,splatscope_becchu,10,7,3,10,5,1097,x,334
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo,8,5,3,2,3,778,,228,l3reelgun_d,7,6,1,2,3,1003,,162,promodeler_rg,2,2,0,5,2,851,,331,liter4k,4,3,1,3,1,575,,188,dualsweeper_custom,5,4,1,3,3,1041,,129,nzap85,3,2,1,4,3,923,,152,kelvin525,6,5,1,4,2,817,,190,sshooter_becchu,2,1,1,5,1,512,,63
2020-02-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,ochiba,8,6,2,8,4,1296,s+,145,hydra_custom,9,9,0,5,5,1156,s+,106,carbon,3,3,0,8,4,1082,s+,65,longblaster,4,2,2,9,1,687,b+,55,wakaba,5,2,3,5,3,1295,a,119,prime_collabo,17,16,1,7,3,1163,x,219,quadhopper_black,7,4,3,6,2,1010,a,98,splatcharger,8,8,0,2,3,815,s+,163
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,235,bravo,TRUE,barrelspinner_remix,8,4,4,3,4,1030,x,297,screwslosher,6,4,2,3,4,1120,x,168,sshooter_becchu,7,7,0,9,2,841,x,105,quadhopper_black,10,9,1,7,1,703,x,133,liter4k_scope,6,4,2,4,5,1031,x,181,rapid_becchu,6,3,3,4,5,944,x,228,sshooter_becchu,7,4,3,9,3,862,x,246,splatroller,12,11,1,7,4,785,x,98
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,311,alpha,FALSE,sshooter_becchu,12,9,3,4,7,1413,s,77,ochiba,13,4,9,8,6,1491,s,147,campingshelter_camo,13,10,3,4,5,1481,s,37,sputtery_clear,16,10,6,8,3,1055,s,61,variableroller_foil,7,6,1,7,6,1493,s,262,bold,8,4,4,10,6,1466,s,117,nzap89,8,4,4,9,4,1280,s,216,nova,10,10,0,7,4,1142,s,92
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,4,2,2,6,1,549,,168,splatspinner,2,2,0,4,1,857,,46,barrelspinner_remix,2,2,0,5,1,777,,232,sshooter_becchu,3,2,1,9,1,604,,37,dualsweeper_custom,8,5,3,2,3,993,,252,sshooter_becchu,11,8,3,2,4,933,,219,splatscope_collabo,6,4,2,2,2,724,,36,splatcharger,7,6,1,2,1,460,,6
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,309,alpha,FALSE,dualsweeper_custom,12,7,5,6,5,1267,s+,198,dualsweeper_custom,13,10,3,7,5,1504,s+,347,dualsweeper,15,10,5,7,7,1338,s+,79,nzap85,12,8,4,8,6,1242,s+,206,wakaba,10,4,6,8,8,1648,s+,169,dualsweeper_custom,8,7,1,7,5,1468,s+,159,dualsweeper,11,9,2,10,4,1319,s+,218,52gal_becchu,10,8,2,10,5,972,s+,164
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,292,alpha,TRUE,wakaba,22,12,10,6,8,1491,x,176,furo_deco,20,10,10,5,7,2038,x,504,explosher_custom,16,7,9,7,3,1353,x,243,splatroller,15,11,4,7,3,835,x,407,wakaba,7,4,3,9,8,1871,x,316,furo,2,1,1,8,6,1578,x,257,dynamo_becchu,9,9,0,10,6,1379,x,113,nova,12,11,1,13,2,837,x,328
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,dynamo,3,3,0,4,3,737,,228,liter4k,2,2,0,3,3,847,,188,longblaster_necro,6,3,3,2,2,831,,362,sshooter_becchu,2,2,0,7,1,566,,64,dualsweeper_custom,2,2,0,2,3,1054,,129,dualsweeper_custom,8,7,1,3,3,994,,190,h3reelgun_cherry,6,4,2,2,1,828,,331,l3reelgun_d,6,3,3,3,2,669,,162
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,329,bravo,FALSE,liter4k,9,6,3,10,4,1380,x,220,squiclean_g,10,10,0,10,4,1180,x,266,nautilus47,7,5,2,11,2,994,x,276,nova,15,11,4,14,3,905,x,203,soytuber,6,5,1,8,6,1359,x,319,kugelschreiber,21,16,5,9,5,1226,x,200,herobrush_replica,20,14,6,7,6,1111,x,166,kelvin525_deco,10,10,0,8,5,793,x,424
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nova,10,9,1,6,5,1050,x,360,dynamo_becchu,11,10,1,11,1,1243,x,99,prime,7,3,4,11,3,1037,x,361,splatcharger,9,8,1,5,4,949,x,229,kugelschreiber_hue,8,4,4,9,4,1384,x,221,heroroller_replica,15,14,1,6,4,1100,x,249,sshooter_collabo,13,9,4,10,3,1021,x,258,soytuber,7,6,1,5,2,774,x,196
2020-02-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,ochiba,9,6,3,6,3,1102,s+,145,carbon,9,8,1,4,3,903,s+,65,hydra_custom,8,7,1,4,3,792,s+,106,longblaster,4,3,1,4,1,590,b+,55,dynamo_becchu,0,0,0,6,1,918,s+,67,prime_becchu,2,2,0,8,2,853,s,39,prime_becchu,9,8,1,7,3,832,s+,106,dynamo_becchu,8,8,0,6,2,656,s+,80
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,0,0,0,1,1,577,,168,sshooter,5,4,1,3,2,1082,,46,furo,5,5,0,4,1,733,,174,splatscope_collabo,4,4,0,4,1,629,,36,dualsweeper_custom,6,5,1,4,1,764,,252,barrelspinner_remix,2,0,2,4,1,721,,232,splatscope_becchu,2,2,0,2,2,657,,39,splatcharger,5,5,0,3,1,547,,6
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,62,bravo,TRUE,barrelspinner_remix,1,0,1,1,1,347,x,297,sshooter_becchu,4,3,1,3,0,290,x,153,prime_becchu,0,0,0,4,0,226,x,77,hotblaster,1,1,0,4,0,142,x,67,sshooter_collabo,6,4,2,1,2,414,x,141,variableroller_foil,7,5,2,1,1,324,x,327,clashblaster_neo,1,1,0,1,2,290,x,283,prime_becchu,2,2,0,1,1,286,x,227
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,bottlegeyser,4,2,2,2,3,604,,228,dualsweeper_custom,6,5,1,2,2,1017,,129,l3reelgun_d,4,4,0,4,1,936,,162,h3reelgun_cherry,3,1,2,4,2,930,,331,dualsweeper_custom,4,3,1,4,3,1094,,190,liter4k,6,4,2,3,3,805,,188,sshooter_becchu,4,4,0,4,2,609,,64,nzap85,2,1,1,1,2,0,,152
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,176,bravo,TRUE,wakaba,7,4,3,3,5,1150,x,176,nova,7,7,0,7,1,626,x,328,heromaneuver_replica,5,4,1,7,1,609,x,333,nautilus79,2,0,2,7,1,482,x,334,l3reelgun,9,7,2,4,3,993,x,243,nzap85,7,5,2,2,4,904,x,98,nova,9,6,3,3,3,722,x,57,carbon_deco,6,6,0,6,1,549,x,162
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,dualsweeper_custom,6,5,1,8,3,1173,s+,198,momiji,6,5,1,10,7,1693,s+,133,hokusai_becchu,12,10,2,6,3,1259,s+,147,prime,5,3,2,7,4,1140,s+,149,promodeler_mg,10,8,2,3,8,1757,s+,225,wakaba,14,5,9,4,7,1416,s+,147,sshooter_becchu,9,9,0,7,6,1362,s+,191,nautilus79,9,9,0,9,3,1064,s+,84
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,11,9,2,10,3,838,x,320,prime_becchu,15,11,4,2,6,1340,x,168,kugelschreiber,4,2,2,3,6,1277,x,268,kelvin525_deco,5,4,1,5,4,886,x,285,barrelspinner_remix,11,8,3,4,7,1637,x,251,sshooter_becchu,5,3,2,9,5,1270,x,291,rapid_becchu,7,5,2,5,3,903,x,153,splatcharger,4,4,0,8,0,572,x,171
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,liter4k,7,5,2,7,4,1074,x,220,sshooter_collabo,19,16,3,4,6,1209,x,357,herobrush_replica,19,16,3,9,2,904,x,166,nautilus47,11,5,6,12,2,690,x,276,l3reelgun,13,10,3,9,3,1291,x,308,nova,12,6,6,12,3,980,x,163,hydra_custom,11,9,2,10,2,884,x,162,splatroller,8,7,1,11,1,688,x,95
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nova,10,8,2,5,6,1248,x,360,splatcharger,5,4,1,5,3,1091,x,229,prime_becchu,6,3,3,9,2,945,x,227,carbon_deco,10,8,2,11,2,897,x,191,wakaba,14,5,9,6,8,1656,x,384,hydra_custom,9,5,4,6,5,1015,x,272,nova,14,11,3,6,2,918,x,170,splatroller,11,9,2,5,3,871,x,321
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,3,3,0,1,1,618,,168,dualsweeper_custom,4,2,2,1,3,917,,252,splatroller,6,5,1,3,1,709,,36,liter4k,8,8,0,1,2,636,,174,heromaneuver_replica,1,1,0,3,4,1186,,91,dynamo_tesla,2,1,1,6,0,601,,232,liter4k,3,3,0,5,0,459,,93,splatcharger,1,1,0,5,1,453,,6
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,herospinner_replica,2,2,0,3,3,790,,228,bucketslosher_soda,5,5,0,3,1,705,,331,kelvin525_deco,3,3,0,4,2,702,,208,liter4k,3,3,0,3,2,695,,188,herospinner_replica,8,8,0,2,4,1035,,502,dualsweeper_custom,2,1,1,3,2,926,,129,kugelschreiber,3,2,1,4,1,629,,190,sshooter_becchu,2,2,0,4,1,523,,64
2020-02-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,320,bravo,FALSE,ochiba,15,11,4,8,4,1577,s+,145,carbon,11,9,2,8,4,1142,s+,65,hydra_custom,9,5,4,6,4,1058,s+,106,longblaster,5,3,2,8,2,797,b+,55,explosher_custom,14,9,5,4,5,1732,s,104,splatroller,10,9,1,8,2,1104,b+,23,prime_becchu,8,8,0,7,2,1072,a-,85,longblaster_necro,8,4,4,9,1,748,s,117
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,7,2,5,7,6,1386,x,176,bucketslosher_deco,17,14,3,8,4,1363,x,281,dynamo_becchu,10,9,1,8,4,1319,x,325,sputtery_clear,12,9,3,8,2,1137,x,232,bucketslosher_deco,15,11,4,8,3,1513,x,172,nova,10,6,4,6,5,1222,x,57,heromaneuver_replica,12,10,2,9,5,1213,x,333,bold,4,4,0,12,3,1094,x,173
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,8,8,0,1,2,767,,168,splatroller,5,4,1,2,2,771,,6,splatscope_collabo,3,3,0,2,2,571,,36,liter4k,3,2,1,2,2,495,,174,hissen,1,1,0,4,2,731,,94,dualsweeper_custom,2,1,1,3,1,694,,125,dualsweeper_custom,3,3,0,4,1,685,,252,dynamo_tesla,4,2,2,6,1,515,,232
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,266,alpha,TRUE,dualsweeper_custom,8,5,3,1,5,1238,s+,198,dynamo_becchu,6,3,3,3,7,1618,s+,339,bold,12,12,0,4,4,1251,s+,155,nzap85,7,4,3,5,4,1234,s+,94,nova_becchu,6,4,2,5,5,1544,s+,156,quadhopper_black,4,3,1,5,5,1210,s+,207,nautilus47,6,6,0,7,4,1079,s+,188,prime,3,0,3,7,3,899,s+,149
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,herospinner_replica,5,3,2,2,3,732,,228,herospinner_replica,8,7,1,0,4,1115,,502,dualsweeper_custom,1,1,0,3,2,1008,,129,sshooter_becchu,2,1,1,4,2,631,,64,dualsweeper_custom,3,2,1,3,2,1018,,190,bucketslosher_soda,4,4,0,4,2,920,,331,pablo_hue,1,0,1,5,2,792,,221,liter4k,3,2,1,2,2,649,,188
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,liter4k,10,7,3,6,5,1363,x,220,sshooter_collabo,12,8,4,8,7,1196,x,297,prime_becchu,9,8,1,9,2,1101,x,325,herobrush_replica,15,10,5,7,3,1076,x,166,barrelspinner_remix,14,13,1,7,3,1331,x,219,liter4k,11,10,1,5,5,1207,x,259,l3reelgun,6,2,4,9,3,1132,x,308,pablo_hue,8,5,3,12,3,825,x,93
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,278,bravo,TRUE,nova,8,7,1,6,4,889,x,360,l3reelgun_d,5,1,4,9,4,1345,x,334,dualsweeper_custom,8,7,1,11,3,1260,x,323,prime_becchu,11,7,4,10,2,1007,x,175,dualsweeper_custom,12,9,3,3,6,1614,x,358,sshooter_collabo,15,11,4,8,4,1027,x,258,longblaster_necro,11,10,1,8,3,972,x,383,splatscope,8,6,2,3,2,921,x,168
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,10,4,6,5,9,1534,x,176,prime,10,5,5,5,8,1619,x,69,splatroller,8,8,0,7,3,1133,x,82,kelvin525_deco,14,12,2,5,6,1105,x,271,jetsweeper,10,6,4,4,7,1458,x,297,rapid,5,3,2,5,4,1279,x,214,sshooter_collabo,7,4,3,10,1,1119,x,245,hokusai,9,9,0,10,1,1093,x,257
2020-02-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,296,bravo,TRUE,ochiba,10,8,2,9,4,1139,s+,145,promodeler_mg,6,1,5,7,5,1372,b+,55,carbon,9,8,1,9,3,899,s+,65,hydra_custom,12,10,2,6,4,888,s+,106,sshooter_becchu,15,10,5,5,4,1315,s+,108,nzap89,10,10,0,8,3,1189,s+,243,sputtery,2,2,0,6,2,964,s+,118,rapid_becchu,13,9,4,8,2,874,c-,35
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,3,3,0,3,1,553,,168,splatspinner,1,0,1,4,4,1222,,134,liter4k_scope,3,3,0,4,2,861,,175,nautilus47,5,5,0,4,1,559,,102,dualsweeper_custom,6,4,2,3,3,1061,,252,bold_neo,5,5,0,2,3,996,,232,dualsweeper,5,4,1,2,3,900,,27,splatscope_collabo,3,2,1,4,1,657,,36
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,81,alpha,TRUE,dualsweeper_custom,3,1,2,2,1,385,s+,198,momiji,7,6,1,0,2,493,s+,114,splatroller,5,4,1,2,1,371,s+,139,longblaster_necro,1,0,1,2,1,232,s+,142,prime,3,3,0,2,1,410,s+,149,nzap85,3,3,0,2,0,361,s+,102,rapid_becchu,1,0,1,3,0,339,s+,174,hokusai_hue,1,0,1,4,0,225,s+,162
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,8,6,2,4,3,935,,73,prime_collabo,6,6,0,3,2,864,,195,sharp,5,4,1,3,2,775,,75,variableroller_foil,3,2,1,2,3,761,,96,promodeler_pg,2,2,0,3,3,835,,56,dualsweeper,5,5,0,4,2,818,,90,sputtery_clear,1,1,0,5,2,735,,239,quadhopper_black,6,4,2,6,1,570,,94
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,herospinner_replica,5,4,1,3,3,771,,228,dualsweeper_custom,5,4,1,5,1,832,,190,dualsweeper_custom,2,1,1,4,2,762,,129,barrelspinner_remix,7,4,3,3,2,744,,331,herospinner_replica,7,7,0,3,3,911,,502,nzap89,3,3,0,1,4,854,,85,liter4k,3,3,0,4,1,709,,188,sshooter_becchu,4,2,2,5,2,642,,64
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,10,7,3,7,3,1017,x,220,nzap85,15,12,3,10,4,1155,x,147,rapid_becchu,9,6,3,7,4,970,x,149,carbon_deco,17,15,2,12,2,913,x,118,wakaba,16,10,6,7,6,1514,x,65,sharp,18,11,7,8,3,905,x,142,dynamo_tesla,7,6,1,14,1,855,x,160,heroblaster_replica,12,9,3,11,3,767,x,166
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,305,alpha,FALSE,nova,11,7,4,3,7,1375,x,360,96gal,13,7,6,5,6,1465,x,260,parashelter_sorella,12,11,1,7,4,1288,x,94,kugelschreiber_hue,9,6,3,4,5,1223,x,231,liter4k_scope,4,2,2,3,6,1550,x,80,sharp,6,3,3,9,8,1394,x,358,screwslosher_becchu,11,8,3,9,4,1383,x,316,nautilus47,10,6,4,10,2,840,x,385
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,302,bravo,FALSE,dualsweeper_custom,9,6,3,9,3,1025,s+,198,momiji,15,7,8,8,5,1541,s+,184,octoshooter_replica,13,11,2,8,5,1192,s+,198,parashelter,9,2,7,12,2,738,s+,259,bold_neo,5,5,0,7,10,1678,s+,99,longblaster_necro,21,16,5,3,7,1248,s+,142,nzap85,18,8,10,9,5,1070,s+,73,splatroller_collabo,9,8,1,7,1,658,s+,135
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery,12,12,0,6,4,1278,s,144,nzap89,3,3,0,3,9,1518,s,184,prime_becchu,8,8,0,3,5,1184,s,167,splatroller_becchu,4,4,0,6,2,790,s,177,explosher,5,3,2,5,5,1307,s,100,dualsweeper_custom,2,1,1,7,5,1264,s,205,nzap85,7,4,3,5,5,1170,s,78,splatroller,11,10,1,10,3,961,s,323
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,nzap83,4,4,0,4,2,883,,63,dualsweeper_custom,8,4,4,4,2,891,,252,splatroller_collabo,6,5,1,1,2,638,,232,squiclean_b,3,3,0,4,0,580,,102,dualsweeper,4,3,1,3,2,890,,27,nzap85,6,6,0,5,2,831,,168,splatcharger_becchu,0,0,0,2,1,633,,65,heroshelter_replica,5,4,1,7,0,582,,175
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,nzap85,6,6,0,5,2,831,,168,dualsweeper,4,3,1,3,2,890,,27,splatcharger_becchu,0,0,0,2,1,633,,65,heroshelter_replica,5,4,1,7,0,582,,175,dualsweeper_custom,8,4,4,4,2,891,,252,nzap83,4,4,0,4,2,883,,63,splatroller_collabo,6,5,1,1,2,638,,232,squiclean_b,3,3,0,4,0,580,,102
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,6,2,4,1,3,933,,219,momiji,7,6,1,2,3,980,,114,dualsweeper_custom,2,2,0,2,2,875,,54,l3reelgun,2,2,0,1,2,792,,211,jetsweeper,1,1,0,2,3,939,,195,campingshelter_sorella,0,0,0,4,2,830,,94,clashblaster,2,2,0,4,2,711,,212,soytuber_custom,3,3,0,2,2,704,,86
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,herospinner_replica,3,2,1,3,3,787,,228,dualsweeper_custom,2,1,1,2,2,1007,,129,dualsweeper_custom,5,5,0,4,2,987,,190,herospinner_replica,6,4,2,3,3,848,,502,nzap89,2,1,1,2,4,983,,85,liter4k,4,4,0,1,2,817,,188,dualsweeper_custom,5,4,1,4,2,762,,331,sshooter_becchu,3,3,0,5,2,717,,64
2020-02-12T12:00:00+00:00,5.1.0,gachi,squad_4,asari,arowana,301,alpha,FALSE,ochiba,12,9,3,7,1,1226,s+,145,promodeler_mg,1,1,0,6,4,972,b+,55,hydra_custom,8,5,3,4,3,769,s+,106,carbon,12,9,3,7,1,722,s+,65,maneuver,4,2,2,8,3,1049,a,69,rapid_becchu,13,11,2,6,1,918,s+,66,nova,11,9,2,5,4,892,s+,114,dualsweeper_custom,3,1,2,6,2,804,c,36
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,6,5,1,2,4,1052,,73,prime_collabo,6,5,1,2,3,896,,195,promodeler_pg,1,0,1,1,3,877,,56,hissen_hue,2,2,0,3,2,648,,37,sharp,3,2,1,4,2,906,,75,barrelspinner_remix,2,2,0,2,2,691,,94,dynamo_becchu,4,4,0,5,1,629,,36,sputtery_clear,0,0,0,1,2,0,,239
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,wakaba,13,7,6,9,6,1710,x,176,nzap85,8,3,5,9,5,1386,x,168,hydra_custom,16,11,5,6,5,1151,x,147,splatroller,10,9,1,11,2,976,x,82,pablo_hue,14,8,6,10,10,1771,x,247,dynamo_becchu,10,4,6,7,4,1364,x,224,sshooter_becchu,18,13,5,6,6,1243,x,140,nzap85,15,10,5,7,5,1115,x,232
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,rapid,7,3,4,5,4,1092,x,265,bold_7,16,14,2,8,7,1391,x,279,splatroller,16,14,2,6,3,1217,x,140,hydra_custom,12,7,5,5,3,765,x,117,nzap85,10,3,7,9,6,1454,x,328,hissen,9,9,0,9,4,1229,x,106,barrelspinner_remix,4,3,1,8,5,1139,x,188,carbon_deco,9,9,0,12,0,634,x,158
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap83,3,1,2,2,4,1063,,63,dualsweeper_custom,7,4,3,3,3,959,,252,dualsweeper,10,8,2,2,2,790,,27,splatroller_collabo,7,7,0,2,1,540,,232,splatscope,5,4,1,4,1,660,,168,squiclean_b,1,1,0,5,1,623,,102,splatcharger_becchu,0,0,0,4,1,594,,65,longblaster,4,4,0,7,0,529,,241
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,5,4,1,4,1,660,,168,squiclean_b,1,1,0,5,1,623,,102,splatcharger_becchu,0,0,0,4,1,594,,65,longblaster,4,4,0,7,0,529,,241,nzap83,3,1,2,2,4,1063,,63,dualsweeper_custom,7,4,3,3,3,959,,252,dualsweeper,10,8,2,2,2,790,,27,splatroller_collabo,7,7,0,2,1,540,,232
2020-02-12T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,6,5,1,6,2,814,,219,l3reelgun,3,2,1,3,3,928,,211,campingshelter_sorella,0,0,0,3,2,733,,94,clashblaster,4,3,1,3,2,640,,212,splatcharger_becchu,6,5,1,1,2,934,,114,dualsweeper_custom,7,5,2,4,1,825,,54,jetsweeper,3,3,0,4,2,751,,195,soytuber_custom,3,2,1,1,2,731,,86
2020-02-12T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,72,bravo,TRUE,liter4k,1,1,0,2,1,406,x,220,dualsweeper_custom,0,0,0,3,0,317,x,257,bucketslosher,1,1,0,4,0,219,x,155,carbon_deco,0,0,0,4,0,160,x,202,dynamo_becchu,5,4,1,0,2,501,x,137,sshooter_becchu,4,3,1,1,2,474,x,215,splatscope_becchu,4,4,0,0,1,383,x,134,nova,2,2,0,1,1,168,x,331
