# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,4,1,5,2,874,,214,wakaba,6,5,1,2,4,1078,,94,96gal_deco,6,4,2,3,1,782,,198,jetsweeper_custom,9,5,4,2,2,756,,332,bold_neo,2,2,0,3,4,977,,89,sshooter_collabo,4,4,0,7,1,932,,94,maneuver_collabo,6,5,1,5,2,802,,208,barrelspinner_remix,1,1,0,3,1,490,,141
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,8,6,2,4,4,1271,s+,262,bold,7,4,3,7,5,1552,s+,141,kugelschreiber_hue,5,5,0,3,4,891,s+,147,sputtery_clear,6,4,2,10,2,967,s+,126,hissen_hue,1,1,0,2,1,0,s+,118,prime,6,5,1,7,4,1141,s+,222,dualsweeper_custom,8,6,2,3,5,1636,s+,102,bold,12,10,2,7,3,1327,s+,154
2020-02-08T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,rapid_becchu,11,8,3,8,3,1134,x,172,sshooter_becchu,12,9,3,8,7,1481,x,440,wakaba,9,4,5,10,5,1290,s+,253,wakaba,7,4,3,11,3,1049,x,330,maneuver_collabo,14,12,2,6,6,1243,x,343,prime_collabo,14,11,3,4,5,1399,x,460,longblaster,10,6,4,7,4,1165,x,301,pablo,9,8,1,8,6,1468,x,282
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,192,alpha,TRUE,prime_becchu,7,6,1,2,1,573,a+,187,liter4k,5,5,0,1,2,470,a+,123,pablo,9,9,0,2,3,739,a-,71,quadhopper_black,1,1,0,4,0,507,a+,118,nzap83,2,1,1,7,2,881,a+,76,splatcharger_collabo,1,1,0,4,2,415,a-,24,kugelschreiber_hue,1,0,1,6,1,383,a,45,clashblaster_neo,7,6,1,5,3,607,a+,92
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,kelvin525_deco,5,3,2,3,2,573,,349,bold_neo,3,2,1,1,6,1178,,73,nzap89,3,2,1,2,3,915,,99,ochiba,2,2,0,2,2,740,,61,liter4k,5,4,1,1,3,832,,212,squiclean_a,1,0,1,4,3,830,,13,splatscope,3,2,1,0,2,703,,133,nova,2,2,0,4,1,0,,72
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,momiji,4,3,1,3,4,1262,,6,l3reelgun_becchu,3,3,0,3,1,645,,50,spygadget,2,2,0,5,1,743,,48,nzap89,1,1,0,3,3,1024,,28,promodeler_pg,6,4,2,3,4,1237,,42,sputtery,4,3,1,3,0,286,,32,dualsweeper_custom,6,4,2,3,2,742,,90,explosher,3,3,0,0,4,1206,,105
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,10,10,0,7,3,933,s+,243,splatroller,3,3,0,8,3,891,s+,114,wakaba,10,7,3,10,3,1174,s+,311,herocharger_replica,3,3,0,7,0,538,s+,109,liter4k,8,6,2,4,2,715,s+,44,longblaster_necro,8,7,1,5,4,1000,s+,46,hokusai,9,8,1,7,5,1086,s+,220,nzap89,10,8,2,7,4,988,s+,141
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,3,2,1,4,5,1306,x,215,wakaba,8,5,3,4,8,1668,x,182,sputtery,8,6,2,5,6,1114,x,151,sshooter_collabo,7,5,2,12,2,811,x,93,sshooter_becchu,12,9,3,7,4,1088,x,221,liter4k,5,3,2,4,5,1093,x,206,wakaba,13,6,7,3,8,1755,x,130,screwslosher_becchu,6,6,0,6,2,1134,x,135
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,2,2,0,2,4,980,,214,bold,0,0,0,3,1,1083,,227,sputtery_clear,10,9,1,0,4,1017,,208,sshooter_collabo,2,2,0,2,2,895,,198,promodeler_rg,2,2,0,2,4,1219,,147,barrelspinner_remix,1,1,0,4,3,985,,141,pablo_permanent,0,0,0,5,3,909,,85,liter4k,4,4,0,2,2,779,,146
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,210,alpha,TRUE,kugelschreiber_hue,7,4,3,5,2,773,x,201,dualsweeper_custom,5,4,1,4,3,749,x,198,carbon,7,7,0,5,3,588,x,62,squiclean_g,6,6,0,4,1,622,x,219,dynamo_becchu,8,7,1,5,2,745,x,272,sputtery,6,5,1,6,3,708,x,135,splatcharger,5,3,2,4,2,496,x,150,barrelspinner_remix,3,3,0,6,2,647,x,136
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,317,alpha,FALSE,prime_becchu,10,8,2,6,2,941,a+,188,carbon_deco,17,14,3,7,3,1120,a+,123,bamboo14mk2,2,1,1,7,3,704,a-,23,clashblaster_neo,12,9,3,5,4,1090,a+,148,wakaba,9,8,1,6,5,1327,a+,163,promodeler_mg,4,4,0,8,6,1449,a+,125,splatroller,9,7,2,8,1,667,a+,67,bamboo14mk2,7,4,3,10,2,628,a+,100
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,6,5,1,2,4,1248,,6,dualsweeper_custom,5,4,1,4,1,410,,90,l3reelgun_becchu,5,5,0,3,0,649,,50,heroshelter_replica,5,4,1,2,1,774,,36,promodeler_pg,2,2,0,4,3,1198,,42,sputtery_hue,1,1,0,4,0,52,,32,variableroller_foil,3,2,1,6,1,501,,48,splatcharger,3,3,0,5,1,632,,8
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,150,bravo,TRUE,nzap85,3,2,1,4,2,542,s+,262,dualsweeper_custom,2,2,0,4,1,609,s+,102,sharp_neo,2,2,0,5,1,556,s+,215,splatscope,2,2,0,4,1,422,s+,145,sshooter_becchu,5,5,0,2,1,567,s+,48,prime_becchu,4,3,1,1,2,620,s+,245,hissen_hue,5,5,0,3,1,488,s+,105,nzap85,4,1,3,2,2,519,s+,225
2020-02-08T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,307,alpha,FALSE,rapid_becchu,12,4,8,3,3,1153,x,172,kelvin525,16,13,3,6,5,986,a+,45,wakaba,15,8,7,4,8,1687,x,330,splatroller,9,8,1,7,0,661,s,103,clashblaster_neo,11,8,3,10,5,1124,s+,120,splatroller,6,5,1,12,1,766,b,114,momiji,5,3,2,8,7,1567,s,106,splatscope,4,4,0,4,5,1094,x,351
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,2,2,0,6,2,946,,214,momiji,2,0,2,2,6,1331,,85,spygadget,5,4,1,5,3,927,,208,bold_neo,3,3,0,5,3,913,,409,bold,9,9,0,2,5,1507,,41,pablo,3,3,0,3,3,991,,198,spygadget,5,3,2,5,2,864,,352,barrelspinner_remix,3,3,0,2,2,861,,141
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,9,7,2,7,4,994,s+,243,splatroller,3,1,2,6,1,863,s+,111,liter4k,7,7,0,5,5,899,s+,235,liter4k_custom,5,4,1,6,1,840,s+,86,longblaster_necro,7,6,1,4,4,1082,s+,46,sshooter_becchu,8,7,1,6,3,1029,s+,50,liter4k_scope,6,5,1,7,2,1107,s+,249,herocharger_replica,6,6,0,4,1,617,s+,109
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,188,bravo,TRUE,liter4k,5,4,1,3,2,545,x,215,nautilus47,4,4,0,5,2,573,x,150,wakaba,4,2,2,5,3,780,x,182,campingshelter,2,1,1,6,1,417,x,132,nzap85,7,3,4,2,2,635,x,198,sputtery_clear,6,5,1,4,2,593,x,286,furo,4,4,0,2,3,769,x,170,kugelschreiber,8,7,1,3,2,492,x,140
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,momiji,3,3,0,1,4,1115,,7,promodeler_pg,2,2,0,2,4,1018,,42,furo_deco,3,2,1,3,2,673,,48,ochiba,2,2,0,3,3,846,,42,sputtery_hue,1,1,0,2,1,351,,32,nzap83,6,6,0,3,3,992,,90,l3reelgun_becchu,2,1,1,3,1,850,,50,splatscope,2,1,1,1,2,586,,357
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,312,alpha,FALSE,nzap85,4,3,1,6,4,1150,s+,262,dynamo_tesla,5,3,2,6,5,1171,s+,74,bucketslosher_deco,7,5,2,3,5,1091,s+,44,bold_neo,10,7,3,5,8,1377,s+,142,liter4k,2,2,0,5,5,1008,s+,110,nzap89,7,5,2,4,7,1375,s+,309,prime_becchu,7,6,1,2,4,1151,s+,104,nzap85,8,7,1,9,3,1192,s+,119
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,5,3,2,6,1,650,,214,momiji,1,1,0,3,4,1312,,85,pablo,6,5,1,3,4,1262,,154,pablo,4,2,2,5,2,886,,198,bold,5,4,1,4,3,1357,,41,sputtery,5,5,0,3,3,1051,,141,rapid_becchu,4,2,2,5,2,727,,314,hotblaster,6,5,1,1,2,695,,211
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,4,4,0,3,4,913,x,215,nzap83,5,2,3,3,6,1334,x,356,dualsweeper,10,8,2,5,4,1100,x,220,nova_becchu,10,8,2,4,5,1122,x,66,sputtery,4,4,0,3,5,1118,x,346,nzap85,6,3,3,9,2,1083,x,198,dualsweeper_custom,6,6,0,5,3,1180,x,90,liter4k,1,1,0,6,4,1029,x,144
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,109,bravo,TRUE,prime_becchu,1,0,1,4,1,279,a+,188,liter4k_scope,1,1,0,3,1,263,a,75,splatroller,3,3,0,4,1,338,a-,39,maneuver_collabo,2,2,0,1,2,436,a+,108,rapid_elite,2,2,0,0,2,468,a,196,splatroller,4,3,1,2,0,235,a,84,splatroller,3,3,0,3,0,205,a+,82,dualsweeper_custom,6,4,2,1,1,503,a+,217
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,8,8,0,6,4,1134,s+,243,splatcharger,10,9,1,5,4,934,s+,23,l3reelgun_d,9,9,0,5,5,1264,s+,224,hokusai_hue,2,1,1,7,3,751,s+,53,prime_becchu,6,4,2,7,2,864,s+,179,kugelschreiber_hue,9,7,2,7,3,1046,s+,331,dualsweeper_custom,8,7,1,9,2,940,s+,157,promodeler_pg,6,5,1,4,6,1240,s+,107
2020-02-08T08:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,328,alpha,FALSE,sharp_neo,16,10,6,9,4,1375,x,172,wakaba,15,8,7,4,8,1646,x,330,sshooter_collabo,9,9,0,9,3,1179,x,163,dynamo_becchu,8,6,2,9,2,853,a+,119,bold_7,12,8,4,8,6,1575,s+,206,carbon,12,10,2,8,5,1248,s+,143,longblaster,10,9,1,9,4,1198,x,241,clashblaster_neo,9,4,5,8,5,1120,s,66
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,momiji,3,3,0,2,3,1054,,7,promodeler_pg,6,6,0,3,3,910,,42,nzap83,2,2,0,0,0,483,,50,ochiba,4,3,1,2,4,1032,,42,sputtery_hue,0,0,0,4,0,74,,32,nzap83,5,2,3,2,2,760,,90,furo_deco,2,2,0,5,3,901,,48,nzap89,3,3,0,4,2,1005,,27
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,2,1,6,1,743,,214,bold,2,2,0,7,2,1056,,41,jetsweeper,6,5,1,4,3,1016,,314,momiji,0,0,0,6,3,885,,85,sputtery,6,4,2,3,3,1127,,141,carbon_deco,8,7,1,0,3,918,,130,bucketslosher_deco,6,4,2,3,2,897,,198,hotblaster,9,7,2,3,2,695,,211
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,122,bravo,TRUE,nzap85,1,1,0,3,1,524,s+,262,52gal_becchu,2,1,1,5,1,515,s+,239,liter4k,1,1,0,4,1,392,s+,104,splatroller,2,2,0,3,2,249,s+,127,kelvin525_deco,4,3,1,2,1,384,s+,68,octoshooter_replica,4,3,1,2,1,411,s+,146,barrelspinner_remix,9,6,3,1,1,364,s+,158,wakaba,3,1,2,1,2,494,s+,475
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,1,1,0,1,5,1256,,7,nova_neo,6,5,1,4,1,528,,48,nzap89,2,2,0,1,3,927,,27,wakaba,9,6,3,4,2,839,,92,promodeler_pg,3,3,0,3,5,1493,,42,sputtery_hue,3,3,0,5,1,585,,32,promodeler_pg,5,3,2,3,1,614,,90,nzap83,0,0,0,3,1,322,,50
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,liter4k,10,8,2,3,4,1123,x,215,nova,10,7,3,10,3,849,x,97,bold_neo,7,6,1,10,6,1158,x,168,nova_becchu,8,6,2,9,3,962,x,66,sputtery,12,12,0,5,4,1314,x,346,nzap85,10,5,5,5,4,1377,x,266,nova,11,9,2,10,1,709,x,201,splatcharger_becchu,6,4,2,7,1,758,x,137
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,83,bravo,TRUE,prime_becchu,1,1,0,3,0,296,s+,243,barrelspinner_remix,1,1,0,2,2,422,s+,49,dualsweeper_custom,1,0,1,4,0,362,s+,157,liter4k,0,0,0,0,0,0,s+,139,prime_becchu,7,6,1,1,1,458,s+,131,dynamo_becchu,1,1,0,1,0,260,s+,136,wakaba,2,2,0,1,1,357,s+,125,kugelschreiber_hue,1,0,1,0,1,250,s+,131
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,4,4,0,4,2,849,,214,bold_neo,1,1,0,5,4,874,,85,bottlegeyser,2,1,1,4,1,674,,198,promodeler_pg,3,2,1,4,2,611,,49,sputtery,5,2,3,3,2,918,,141,sshooter_becchu,6,6,0,3,3,867,,335,splatroller,6,5,1,2,2,711,,99,hotblaster,4,4,0,0,2,625,,211
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,117,bravo,TRUE,nzap85,2,1,1,3,2,503,s+,262,sshooter,3,2,1,4,0,405,s+,50,kelvin525_deco,2,1,1,5,0,260,s+,68,splatcharger,3,3,0,5,0,274,s+,101,screwslosher_becchu,5,4,1,1,2,516,s+,125,maneuver_becchu,8,6,2,4,1,417,s+,228,liter4k_scope,3,3,0,1,2,348,s+,111,nzap85,5,4,1,2,1,422,s+,301
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,179,bravo,TRUE,prime_becchu,2,2,0,5,2,691,s+,243,dynamo_becchu,2,2,0,4,4,733,s+,136,kugelschreiber_hue,3,2,1,5,3,725,s+,131,kelvin525_deco,3,2,1,6,2,528,s+,40,dualsweeper_custom,4,3,1,1,2,727,s+,157,liter4k_scope,5,5,0,0,3,758,s+,93,explosher_custom,4,3,1,1,2,776,s+,128,maneuver_collabo,10,9,1,6,0,512,s+,167
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,2,2,0,2,4,1240,,7,promodeler_pg,3,3,0,4,4,1104,,42,sputtery_hue,1,1,0,6,0,89,,32,promodeler_pg,4,3,1,4,3,920,,91,furo,3,3,0,2,3,988,,27,furo_deco,6,6,0,1,3,927,,81,pablo,5,4,1,4,1,655,,60,quadhopper_black,1,1,0,4,1,681,,16
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,8,4,4,9,3,973,s+,262,hissen,7,6,1,9,3,895,s+,63,sputtery,10,10,0,6,3,863,s+,135,nautilus47,8,3,5,8,3,809,s+,48,screwslosher_becchu,11,8,3,6,2,1022,s+,125,nova,11,9,2,6,2,725,s+,185,promodeler_pg,10,9,1,8,6,1372,s+,106,barrelspinner_remix,7,5,2,3,5,1168,s+,91
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,3,2,4,2,989,,214,dualsweeper_custom,3,2,1,3,3,1081,,178,sshooter_becchu,4,4,0,4,3,1037,,335,hotblaster,3,2,1,4,2,605,,211,wakaba,8,5,3,2,5,1205,,16,dualsweeper,3,2,1,4,3,1045,,198,sputtery,5,5,0,3,3,955,,141,splatscope,3,2,1,2,1,498,,139
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,311,alpha,FALSE,liter4k,7,7,0,3,3,917,x,215,prime_becchu,11,7,4,10,0,647,x,178,hissen,8,5,3,6,4,1018,x,224,bold,5,4,1,11,3,1246,x,119,sshooter_collabo,7,6,1,3,6,1195,x,191,splatroller,7,7,0,6,3,862,x,80,hydra_custom,9,6,3,5,4,770,x,66,nova,12,11,1,10,3,982,x,201
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo,4,4,0,3,3,1217,,416,bold,5,5,0,1,4,1144,,129,96gal_deco,3,2,1,3,1,978,,57,squiclean_b,4,2,2,2,2,841,,121,barrelspinner_remix,4,3,1,1,3,1173,,139,nzap89,1,1,0,2,4,1030,,56,l3reelgun_d,5,5,0,6,3,1027,,75,ochiba,1,0,1,5,3,869,,50
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,4,3,1,1,5,1459,,7,sputtery_hue,0,0,0,0,0,0,,32,furo_deco,6,6,0,4,2,965,,81,quadhopper_black,0,0,0,3,1,501,,16,sharp_neo,3,2,1,2,2,719,,91,furo,3,2,1,1,3,1007,,27,pablo,2,1,1,3,1,677,,60,hokusai_becchu,2,2,0,3,2,658,,46
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,3,3,0,7,1,808,,214,sshooter_becchu,2,1,1,4,2,928,,336,l3reelgun_d,4,3,1,6,1,716,,205,hotblaster,3,3,0,2,1,526,,211,wakaba,7,2,5,2,4,1064,,16,ochiba,7,4,3,3,2,989,,139,dualsweeper,11,10,1,3,3,938,,198,sputtery,3,1,2,2,2,630,,141
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,2,1,450,,44,l3reelgun,2,2,0,3,2,1004,,49,dualsweeper_custom,10,8,2,2,1,920,,21,dualsweeper,5,3,2,3,2,792,,15,bold,7,6,1,5,2,1067,,77,dualsweeper,4,3,1,3,3,816,,27,pablo_hue,0,0,0,2,3,705,,30,wakaba,0,0,0,7,0,454,,3
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,131,alpha,TRUE,prime_becchu,7,7,0,1,1,493,x,459,explosher,3,3,0,0,3,898,x,331,liter4k,2,1,1,2,1,391,x,118,sputtery,3,2,1,1,2,492,x,140,explosher_custom,1,1,0,3,1,432,x,381,wakaba,1,0,1,2,3,735,x,302,splatscope_collabo,1,1,0,3,2,626,x,317,sharp_neo,2,2,0,5,1,631,x,306
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,317,bravo,FALSE,kugelschreiber_hue,7,6,1,10,3,1084,x,201,bamboo14mk1,8,8,0,7,5,1256,x,177,spygadget,14,5,9,8,6,1455,x,208,quadhopper_black,10,7,3,11,3,1000,x,222,nzap85,12,6,6,8,4,1014,x,286,explosher_custom,13,7,6,5,5,1429,x,156,rapid_becchu,15,11,4,10,3,1006,x,198,liter4k_scope,11,11,0,3,5,1317,x,172
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,246,bravo,TRUE,nzap85,7,3,4,4,4,1054,s+,262,dualsweeper_custom,2,2,0,5,4,1250,s+,66,prime_becchu,8,8,0,6,2,908,s+,48,hokusai_hue,6,5,1,8,4,827,s+,52,furo,7,5,2,3,3,1108,s+,132,96gal,11,8,3,5,4,1082,s+,64,hotblaster,9,6,3,5,2,759,s+,45,wakaba,10,4,6,5,5,1228,s+,241
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,5,5,0,3,3,1033,,416,sputtery_hue,1,1,0,3,3,1133,,56,sharp_neo,2,2,0,4,3,937,,50,maneuver_collabo,4,2,2,6,1,688,,57,l3reelgun_d,7,6,1,5,3,1044,,75,barrelspinner_remix,4,4,0,3,2,1010,,139,nzap89,1,1,0,0,4,945,,57,sshooter_becchu,5,5,0,2,3,930,,170
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,prime_becchu,11,9,2,6,2,812,s+,243,furo,8,6,2,8,5,1334,s+,169,heromaneuver_replica,13,10,3,7,4,1012,s+,121,nzap89,11,5,6,7,3,871,s+,142,splatroller,4,3,1,6,4,877,s+,183,maneuver_collabo,8,8,0,9,2,930,s+,97,prime_becchu,10,10,0,7,2,942,s+,69,kelvin525_becchu,9,6,3,8,3,967,s+,150
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,liter4k,7,6,1,0,4,830,x,215,prime_becchu,8,5,3,6,2,746,x,331,splatroller,2,1,1,6,2,874,x,251,pablo,5,5,0,4,6,1261,x,217,kugelschreiber_hue,4,4,0,4,3,0,x,82,hissen,4,3,1,4,4,1004,x,224,splatroller,6,4,2,6,2,808,x,175,heroroller_replica,5,5,0,5,3,926,x,253
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,3,2,1,1,5,1348,,7,nzap85,3,3,0,3,3,1012,,27,nzap89,4,2,2,2,2,705,,46,splatcharger_becchu,2,2,0,2,1,426,,78,furo_deco,3,3,0,1,3,1024,,81,quadhopper_black,2,2,0,4,1,642,,16,hokusai_becchu,2,1,1,4,1,563,,46,promodeler_pg,2,2,0,2,3,1012,,49
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,7,6,1,5,2,890,,165,bold,4,4,0,3,2,1145,,19,jetsweeper_custom,1,1,0,3,3,636,,123,carbon_deco,1,1,0,7,2,616,,51,bold,5,5,0,3,4,1395,,25,heromaneuver_replica,2,1,1,2,4,874,,53,nzap89,3,3,0,3,2,671,,51,nautilus79,9,9,0,4,1,613,,41
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,290,bravo,TRUE,prime_becchu,11,11,0,7,3,905,x,459,kugelschreiber_hue,8,7,1,8,2,788,x,330,barrelspinner_remix,4,4,0,10,2,867,x,204,maneuver_collabo,5,5,0,12,2,852,x,373,splatcharger_becchu,8,7,1,6,3,807,x,134,sshooter_collabo,16,12,4,6,3,1056,x,32,kugelschreiber_hue,7,5,2,7,2,968,x,454,prime_becchu,12,10,2,9,1,782,x,350
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,4,3,1,5,1,690,,214,dualsweeper,7,6,1,5,3,1088,,198,sshooter_becchu,6,4,2,5,4,992,,336,dynamo_becchu,2,2,0,2,2,781,,211,wakaba,4,2,2,2,4,1060,,16,sputtery,8,7,1,5,3,947,,141,ochiba,3,2,1,5,1,784,,139,l3reelgun_d,6,6,0,3,1,737,,205
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,2,2,0,2,0,629,,44,dualsweeper,7,5,2,3,4,1044,,27,bold,8,6,2,6,3,1039,,44,wakaba,6,5,1,3,3,847,,6,nzap89,5,5,0,5,4,1045,,21,bold,5,4,1,6,2,952,,77,l3reelgun,4,4,0,4,2,836,,49,barrelspinner_remix,1,1,0,3,2,802,,22
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,furo,0,0,0,2,4,1077,,416,l3reelgun_d,4,2,2,3,3,994,,75,barrelspinner_remix,2,2,0,0,2,943,,139,l3reelgun,9,9,0,3,3,910,,227,nzap89,3,3,0,1,4,1014,,57,sharp_neo,0,0,0,4,2,920,,50,dualsweeper_custom,3,1,2,3,2,860,,162,maneuver,4,4,0,5,2,691,,57
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,6,3,3,8,5,1077,s+,262,dualsweeper_custom,4,3,1,7,5,1284,s+,66,furo_deco,3,3,0,3,7,1862,s+,85,squiclean_a,10,7,3,5,3,954,s+,101,dualsweeper,11,10,1,3,6,1334,s+,55,sputtery_clear,7,6,1,6,5,1426,s+,131,furo,5,2,3,3,6,1543,s+,203,nzap89,5,2,3,5,4,1032,s+,178
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,1,1,0,2,5,1373,,8,hokusai,4,1,3,6,1,480,,46,maneuver_becchu,5,4,1,6,1,529,,78,hissen_hue,6,6,0,6,2,864,,121,bold,7,5,2,3,3,1089,,27,hokusai,2,2,0,1,3,655,,46,carbon_deco,7,7,0,6,1,432,,68,squiclean_b,6,6,0,2,3,890,,62
2020-02-08T08:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,9,5,4,2,3,945,,165,bold,3,2,1,2,4,1207,,19,dynamo_becchu,4,4,0,3,3,960,,166,nautilus79,9,8,1,3,2,715,,41,heromaneuver_replica,4,3,1,3,4,940,,53,jetsweeper_custom,3,2,1,5,2,897,,123,nzap89,4,2,2,4,3,829,,51,bold,2,2,0,7,1,828,,25
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,kugelschreiber_hue,8,5,3,8,2,915,x,201,sshooter_collabo,9,9,0,7,3,828,x,494,wakaba,8,6,2,4,4,1311,x,328,furo,5,3,2,2,5,1591,x,123,kugelschreiber_hue,7,6,1,5,4,1084,x,123,prime_becchu,7,7,0,6,5,1077,x,100,52gal_becchu,7,6,1,7,4,1019,x,282,spygadget,5,2,3,5,7,1517,x,208
2020-02-08T08:00:00+00:00,5.1.0,gachi,standard,area,mongara,162,bravo,TRUE,splatroller_becchu,2,2,0,5,0,294,a+,151,dualsweeper_custom,6,6,0,2,2,678,a,78,dynamo_becchu,8,6,2,4,1,520,a,142,prime_becchu,3,2,1,6,1,478,a-,24,sshooter,10,7,3,5,1,634,a,45,heroroller_replica,6,6,0,4,1,315,a+,88,prime_becchu,3,2,1,3,2,489,a+,69,squiclean_b,2,2,0,4,2,575,a-,25
