# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,204,alpha,TRUE,heroroller_replica,4,4,0,2,1,468,x,199,splatscope_collabo,6,5,1,2,2,635,x,311,furo,5,5,0,5,1,770,x,124,kugelschreiber_hue,0,0,0,4,1,543,b-,39,splatscope_becchu,9,9,0,3,0,902,x,60,hydra_custom,5,3,2,3,3,603,s+,46,squiclean_a,1,0,1,2,2,306,b+,51,prime_becchu,1,1,0,7,1,509,x,162
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,196,bravo,TRUE,rapid_becchu,3,2,1,4,3,637,s+,146,kugelschreiber_hue,6,5,1,5,2,707,s,97,sputtery_clear,5,5,0,5,2,796,s+,151,prime_becchu,4,3,1,7,1,565,a+,123,splatroller,12,11,1,4,1,581,a+,141,explosher_custom,6,2,4,2,3,902,x,134,kelvin525_deco,6,4,2,4,2,683,s+,110,campingshelter_camo,5,4,1,5,1,637,s+,144
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,250,bravo,TRUE,barrelspinner_remix,10,7,3,6,1,729,s,127,dynamo_becchu,2,1,1,2,3,0,s,209,52gal_becchu,12,10,2,5,2,982,s,43,bucketslosher_soda,9,7,2,9,1,648,s,147,bold,7,6,1,6,5,1480,s,56,splatcharger,5,5,0,5,3,560,s,50,variableroller_foil,12,7,5,7,3,918,s,64,rapid_becchu,6,4,2,7,2,756,s,328
2020-02-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,7,5,2,1,3,782,,200,bottlegeyser_foil,6,6,0,0,1,1158,,49,dynamo_becchu,4,4,0,1,4,1099,,113,spygadget_becchu,5,0,5,2,2,772,,110,screwslosher_becchu,1,0,1,3,1,862,,74,splatroller,3,3,0,5,2,798,,93,96gal,1,0,1,5,1,796,,86,sshooter,1,1,0,2,3,741,,11
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,300,alpha,FALSE,96gal_deco,7,5,2,8,3,968,s+,76,maneuver_becchu,14,13,1,7,4,1104,x,129,furo,8,5,3,5,5,1647,s+,136,maneuver,2,2,0,7,3,865,b+,107,wakaba,11,8,3,8,7,1610,s+,184,bold_neo,11,9,2,7,4,1142,a,124,splatroller,9,9,0,6,3,830,a+,76,splatcharger,6,1,5,4,3,921,s+,173
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,bold_7,3,3,0,8,4,1036,x,323,wakaba,11,4,7,3,6,1385,s+,28,sharp_neo,8,7,1,5,3,1147,x,391,bucketslosher,3,2,1,4,4,1158,s+,149,sputtery_hue,13,11,2,6,3,804,x,226,nzap85,7,3,4,4,4,1271,s+,70,96gal_deco,6,3,3,5,4,1238,x,119,wakaba,5,2,3,1,8,1467,x,53
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,324,alpha,FALSE,nzap85,12,5,7,6,5,1510,x,201,bamboo14mk1,13,10,3,4,6,1354,x,285,hydra_custom,13,11,2,3,3,914,x,172,hokusai_hue,3,3,0,7,3,918,x,203,dualsweeper_custom,10,6,4,10,3,1199,s+,146,kugelschreiber_hue,8,5,3,6,3,902,x,183,nova,6,6,0,11,1,869,s+,290,explosher_custom,3,2,1,3,3,1467,s,40
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,wakaba,17,14,3,4,6,1195,x,235,splatcharger,4,4,0,5,2,642,s+,114,bold,5,3,2,6,3,1084,s,262,hissen_hue,12,9,3,6,4,1145,s+,99,campingshelter_camo,6,4,2,7,4,1224,s+,177,splatroller_collabo,8,8,0,8,2,688,s+,135,nzap85,6,4,2,8,5,1213,s+,120,splatroller_becchu,6,5,1,7,3,745,a-,100
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,99,alpha,TRUE,dynamo_tesla,4,4,0,3,0,344,x,185,prime_becchu,6,5,1,3,0,354,x,138,campingshelter_camo,4,4,0,0,1,545,x,107,hydra_custom,3,2,1,0,1,304,x,135,sshooter_becchu,3,2,1,4,1,389,c-,16,maneuver_collabo,2,2,0,3,1,434,x,199,explosher_custom,2,1,1,3,1,481,x,294,campingshelter_camo,2,1,1,5,0,307,x,219
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,273,alpha,TRUE,dualsweeper,6,3,3,3,4,770,s+,216,ochiba,10,8,2,3,5,1049,s+,128,splatscope_collabo,7,6,1,4,3,834,x,313,wakaba,6,2,4,4,1,916,a+,191,kugelschreiber_hue,7,5,2,3,3,1147,x,149,hydra_custom,6,5,1,4,3,662,s,253,barrelspinner_deco,3,3,0,5,4,883,s,99,barrelspinner_remix,2,1,1,8,1,611,b+,161
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,301,bravo,FALSE,prime_becchu,7,6,1,10,2,759,s+,404,hokusai_hue,13,10,3,8,5,1245,s+,198,sshooter_collabo,10,7,3,8,4,1070,s+,248,hydra_custom,7,2,5,4,5,980,s+,161,liter4k,7,4,3,7,4,1036,s+,138,wakaba,13,9,4,3,6,1277,s+,172,dualsweeper_custom,11,10,1,6,2,1066,s+,203,spygadget_becchu,10,5,5,9,3,738,s+,53
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,132,bravo,TRUE,wakaba,4,3,1,2,2,701,x,306,prime_becchu,4,4,0,5,1,457,x,310,52gal_becchu,6,3,3,4,1,439,x,250,hydra_custom,1,1,0,2,3,500,x,306,prime_becchu,5,3,2,3,1,512,x,322,dynamo_becchu,6,6,0,1,3,760,s+,93,explosher_custom,1,0,1,3,1,424,s+,99,nzap85,5,4,1,4,1,503,x,200
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,14,11,3,4,7,1274,x,231,sputtery_clear,12,11,1,8,3,1098,x,170,hydra_custom,6,1,5,6,3,606,x,135,prime_becchu,12,9,3,3,4,665,x,153,dynamo_becchu,4,4,0,9,5,931,x,227,prime_becchu,5,3,2,8,2,839,x,119,sharp,6,5,1,9,3,874,x,216,squiclean_g,10,9,1,7,3,1053,x,137
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,bravo,FALSE,nzap89,8,8,0,7,5,1245,s,272,splatcharger,3,3,0,5,1,892,s,88,prime_becchu,7,6,1,4,5,1224,s,92,sputtery_clear,2,2,0,13,2,848,s,210,nzap83,11,8,3,9,4,1260,s,164,squiclean_b,9,8,1,5,4,860,s,82,hydra_custom,10,6,4,3,4,777,s,141,nzap89,8,7,1,2,7,1462,s,50
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,162,bravo,TRUE,rapid_becchu,3,1,2,4,2,423,s+,146,sputtery_clear,8,7,1,5,2,737,s+,151,kugelschreiber_hue,3,1,2,3,2,793,s,97,prime_collabo,2,1,1,5,1,483,a+,123,96gal,9,4,5,1,3,771,s+,152,sputtery_clear,9,5,4,4,1,610,x,123,splatroller,8,5,3,3,1,510,x,137,kugelschreiber_hue,6,3,3,2,2,670,s+,127
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,157,bravo,TRUE,ochiba,1,1,0,4,2,856,x,148,hydra_custom,3,2,1,4,1,458,x,238,splatscope,2,2,0,5,0,347,x,100,sshooter_collabo,3,3,0,5,2,518,x,170,dualsweeper_custom,4,4,0,2,3,664,x,77,bold_neo,4,2,2,1,7,1160,x,373,bamboo14mk1,6,6,0,3,2,380,x,143,splatscope_becchu,4,4,0,2,1,447,x,99
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,305,bravo,FALSE,explosher_custom,6,2,4,1,4,1428,x,141,wakaba,14,9,5,6,5,1087,s+,135,longblaster_necro,9,7,2,5,5,971,x,159,bold_7,5,5,0,9,4,1086,a+,92,campingshelter_camo,9,6,3,4,5,1282,x,44,nzap89,7,7,0,6,5,1069,s+,291,kelvin525,6,4,2,8,4,933,x,308,splatscope,4,4,0,5,2,868,x,77
2020-02-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,3,2,1,2,1,476,,200,bottlegeyser_foil,5,4,1,3,1,875,,49,splatspinner_becchu,6,4,2,3,3,834,,113,52gal_becchu,0,0,0,6,0,425,,110,nzap85,4,4,0,2,2,782,,86,splatroller,10,9,1,3,1,612,,93,screwslosher_becchu,3,1,2,3,0,607,,74,sshooter,0,0,0,2,2,517,,11
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,311,alpha,FALSE,barrelspinner_remix,18,13,5,8,2,870,s,127,bold_7,13,10,3,9,6,1512,s,130,nzap89,8,8,0,4,8,1227,s,54,nzap83,10,7,3,11,4,1146,s,260,sshooter_becchu,9,9,0,9,5,1219,s,156,hydra,11,11,0,7,4,1003,s,191,nzap85,11,8,3,11,4,1273,s,52,nzap89,6,4,2,11,7,1159,s,435
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,144,bravo,TRUE,dynamo_tesla,2,2,0,3,2,497,x,185,hydra_custom,6,6,0,3,1,357,x,135,l3reelgun_becchu,2,2,0,4,1,672,x,268,splatscope_collabo,1,1,0,2,2,609,x,149,l3reelgun,5,5,0,3,3,740,x,289,prime_becchu,5,5,0,3,1,423,x,310,splatscope,3,2,1,1,2,574,x,353,kugelschreiber_hue,1,0,1,4,1,585,x,322
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,bravo,FALSE,longblaster_necro,14,11,3,4,3,979,s,46,longblaster,6,3,3,10,2,833,s,205,promodeler_mg,9,7,2,4,8,1716,s,115,splatscope,7,6,1,5,5,1016,s,29,rapid_becchu,9,7,2,6,4,1011,s,219,longblaster_necro,8,5,3,7,5,980,s,196,dualsweeper_custom,10,9,1,8,4,1210,s,42,liter4k_custom,2,2,0,6,6,1237,s,198
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,238,alpha,TRUE,sputtery,6,5,1,7,2,506,s,146,nzap85,8,6,2,6,4,914,s,332,prime_becchu,7,5,2,3,4,990,s,172,nzap89,8,7,1,1,8,1349,s,89,nzap89,9,7,2,3,5,1047,s,141,h3reelgun_d,5,2,3,7,2,749,s,265,bold,7,7,0,9,2,1058,s,72,jetsweeper,3,1,2,4,3,683,s,212
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,86,alpha,TRUE,heroroller_replica,4,3,1,1,1,314,x,199,rapid_becchu,5,5,0,1,0,282,x,281,screwslosher_neo,3,1,2,1,1,402,x,355,splatcharger_collabo,1,1,0,2,0,171,x,311,liter4k_scope,3,3,0,3,1,413,x,347,splatcharger_collabo,2,2,0,4,0,153,x,76,sshooter_becchu,0,0,0,3,1,393,a-,29,sharp_neo,0,0,0,0,0,0,b,78
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,alpha,FALSE,bold_7,11,8,3,8,3,983,x,323,prime_becchu,13,9,4,7,3,815,x,202,dynamo_tesla,11,6,5,4,4,1131,x,202,wakaba,10,5,5,3,5,1211,s+,28,sshooter_becchu,11,8,3,7,5,1054,x,123,hissen,10,3,7,6,5,1015,x,185,sshooter_collabo,9,4,5,10,3,852,s+,145,rapid_becchu,8,7,1,5,3,830,x,373
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,157,alpha,TRUE,wakaba,5,3,2,0,3,801,x,306,prime_becchu,6,5,1,5,1,524,x,310,52gal_becchu,3,3,0,2,3,508,x,250,hydra_custom,6,4,2,2,2,427,x,306,kugelschreiber_hue,7,5,2,4,1,525,x,173,bucketslosher_soda,2,2,0,3,1,524,s+,135,dynamo_becchu,2,2,0,4,2,520,s+,174,wakaba,1,0,1,4,2,556,b-,43
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,295,alpha,TRUE,96gal_deco,11,9,2,7,5,1074,s+,76,maneuver_becchu,19,17,2,10,2,996,x,129,furo,14,8,6,5,5,1353,s+,137,wakaba,9,1,8,8,4,935,b+,107,maneuver_collabo,13,13,0,11,3,1003,s,191,rapid_becchu,11,8,3,9,3,1134,x,352,sshooter_becchu,8,6,2,6,7,1404,s+,127,splatcharger_collabo,3,3,0,9,2,744,x,285
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,300,alpha,FALSE,nzap85,6,3,3,7,4,1309,x,201,bamboo14mk1,11,7,4,4,5,1372,x,285,hydra_custom,10,8,2,1,3,903,x,172,hokusai_hue,8,6,2,6,5,1004,x,203,screwslosher_becchu,8,6,2,5,2,1255,s+,110,furo_deco,5,4,1,6,6,1403,x,119,sshooter_collabo,5,4,1,8,3,969,x,137,variableroller_foil,4,2,2,6,5,1107,s+,83
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,kelvin525_deco,11,10,1,5,4,884,x,220,kugelschreiber_hue,9,5,4,6,4,1097,x,183,sputtery,10,10,0,9,2,928,x,198,squiclean_a,11,6,5,8,3,760,x,180,quadhopper_black,10,9,1,8,1,957,x,224,rapid,8,3,5,9,2,986,x,75,sshooter_collabo,13,10,3,9,2,850,x,132,splatscope,6,6,0,5,3,935,x,171
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,alpha,FALSE,ochiba,13,5,8,10,3,1073,x,148,dualsweeper_custom,12,9,3,6,5,1430,x,77,hydra_custom,9,6,3,9,3,776,x,195,hotblaster,12,10,2,10,3,713,x,232,maneuver_collabo,11,5,6,11,2,778,x,232,nova,14,12,2,8,4,1060,x,200,hydra_custom,9,6,3,6,3,879,x,153,herospinner_replica,18,12,6,5,6,1332,x,185
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,80,bravo,TRUE,dualsweeper,1,1,0,0,2,325,s+,216,ochiba,0,0,0,1,2,334,s+,128,quadhopper_black,0,0,0,0,0,0,x,313,splatspinner,0,0,0,0,0,0,a+,191,dualsweeper,1,0,1,0,2,421,a,67,nzap85,1,0,1,1,1,297,b+,42,splatscope_becchu,1,1,0,0,0,185,x,99,hissen,0,0,0,0,0,0,b+,50
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,261,alpha,TRUE,dynamo_tesla,14,10,4,5,3,893,x,185,barrelspinner,14,10,4,2,3,940,x,214,hydra_custom,14,8,6,3,2,580,x,135,hissen_hue,10,6,4,5,3,1166,x,262,kelvin525_deco,7,5,2,9,2,716,x,252,dualsweeper_custom,5,5,0,7,4,1077,x,116,sshooter_collabo,3,3,0,8,4,912,s+,201,quadhopper_black,2,1,1,10,2,675,s+,155
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,321,bravo,FALSE,prime_becchu,3,1,2,10,1,817,s+,404,clashblaster_neo,14,10,4,6,7,1520,s+,44,hydra_custom,8,5,3,6,3,926,s+,161,dualsweeper_custom,14,10,4,7,3,1291,s+,132,variableroller_foil,9,8,1,9,5,1256,s+,142,prime_becchu,12,10,2,6,4,1117,s+,213,96gal,14,6,8,5,7,1301,s+,146,squiclean_b,9,5,4,6,4,1070,s+,109
2020-02-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,10,10,0,2,3,810,,200,splatroller,3,1,2,5,3,782,,93,sshooter,1,1,0,2,3,754,,11,heroroller_replica,1,0,1,1,2,739,,127,kugelschreiber_hue,3,2,1,4,2,941,,110,ochiba,2,1,1,3,1,874,,74,96gal,4,3,1,4,3,872,,49,rapid_becchu,5,4,1,1,2,717,,113
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,119,alpha,TRUE,heroroller_replica,6,6,0,2,1,351,x,199,screwslosher_neo,10,5,5,3,1,340,x,355,rapid_becchu,8,4,4,1,1,381,x,281,splatscope_collabo,6,3,3,3,0,292,x,311,prime_becchu,4,4,0,4,1,269,x,267,promodeler_pg,2,1,1,5,2,542,x,174,carbon_deco,2,2,0,4,1,293,x,139,sshooter_collabo,1,1,0,5,1,292,x,241
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,310,alpha,FALSE,sshooter_becchu,9,8,1,9,4,1157,x,231,splatroller,9,7,2,6,3,929,x,214,hydra_custom,10,8,2,7,3,661,x,140,splatcharger_becchu,7,2,5,4,5,1073,x,175,dynamo_becchu,9,8,1,4,2,1124,x,326,bottlegeyser,8,5,3,7,4,699,x,125,sputtery_clear,6,4,2,8,1,934,x,170,liter4k_scope,9,8,1,6,5,1011,x,247
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,182,bravo,TRUE,longblaster_necro,5,4,1,4,2,573,s+,146,prime_becchu,7,6,1,6,2,658,a+,123,sputtery_clear,6,3,3,7,2,577,s+,151,kugelschreiber_hue,3,3,0,6,2,664,s,97,pablo,11,8,3,4,3,819,x,347,bold_7,9,8,1,4,3,802,b,31,prime,8,5,3,4,2,589,s+,58,splatcharger_becchu,3,2,1,4,1,449,b-,24
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,130,alpha,TRUE,wakaba,8,6,2,0,3,525,x,235,campingshelter,2,0,2,2,1,581,x,434,prime_becchu,6,5,1,2,1,412,x,211,hissen_hue,1,0,1,3,1,406,s+,99,bamboo14mk1,3,3,0,4,1,391,x,264,barrelspinner,2,0,2,1,1,586,x,199,h3reelgun_d,3,2,1,3,2,570,x,179,rapid_becchu,2,2,0,4,1,307,x,207
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap89,10,8,2,7,4,1185,s,273,heroroller_replica,16,14,2,8,5,1138,s,82,momiji,6,3,3,8,4,1052,s,83,dualsweeper_custom,13,8,5,8,3,950,s,118,momiji,9,2,7,13,1,731,s,198,sshooter_becchu,11,9,2,6,6,1393,s,192,96gal_deco,10,9,1,6,2,1061,s,103,splatroller,14,11,3,8,4,1059,s,189
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sputtery,12,11,1,7,3,848,s,146,splatscope,7,6,1,2,5,916,s,163,nzap89,6,4,2,8,6,1140,s,89,wakaba,4,3,1,9,5,1210,s,139,prime_becchu,9,7,2,6,3,916,s,103,splatscope,7,5,2,5,1,790,s,133,clashblaster_neo,10,9,1,10,2,558,s,51,bold,5,4,1,5,6,1805,s,72
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,explosher_custom,11,8,3,6,4,1426,x,141,wakaba,10,6,4,5,7,1666,s+,135,bold_7,8,7,1,7,6,1255,a+,92,longblaster_necro,4,2,2,6,4,923,x,159,dynamo_becchu,13,9,4,6,5,1331,x,230,campingshelter_camo,9,7,2,8,4,1258,x,352,explosher_custom,9,3,6,5,3,1202,x,212,heromaneuver_replica,7,5,2,4,8,1380,x,294
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,otoro,300,alpha,FALSE,longblaster_necro,10,7,3,7,2,749,s,46,clashblaster_neo,6,6,0,9,2,713,s,109,bucketslosher,11,9,2,9,3,955,s,85,nzap85,11,6,5,2,6,1201,s,43,nzap85,7,6,1,10,3,1010,s,74,clashblaster_neo,9,9,0,8,3,679,s,52,kugelschreiber_hue,4,2,2,9,2,829,s,119,clashblaster_neo,4,4,0,5,6,1096,s,155
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,164,bravo,TRUE,wakaba,4,1,3,4,3,884,x,306,52gal_becchu,3,1,2,4,2,575,x,250,hydra_custom,8,7,1,3,3,614,x,307,prime_becchu,6,6,0,7,1,467,x,310,parashelter_sorella,7,6,1,5,2,598,x,332,splatroller_becchu,2,1,1,4,2,450,x,247,jetsweeper_custom,10,8,2,3,2,711,x,258,dynamo_becchu,4,3,1,3,3,810,x,164
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,134,alpha,TRUE,dualsweeper,8,5,3,0,2,495,s+,216,wakaba,9,4,5,1,3,662,s+,128,quadhopper_black,6,2,4,5,0,419,x,313,splatspinner,3,2,1,0,3,622,a+,191,hydra_custom,4,2,2,2,3,577,s,74,maneuver,3,3,0,4,2,489,x,128,splatcharger_becchu,3,1,2,3,2,489,a-,77,nautilus79,1,0,1,4,1,408,b,72
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,76,bravo,TRUE,heroroller_replica,4,2,2,2,1,391,x,199,screwslosher_neo,2,2,0,3,2,310,x,355,splatscope_collabo,1,0,1,2,1,279,x,311,rapid_becchu,1,0,1,2,1,265,x,281,pablo,6,5,1,1,2,586,x,151,dynamo_becchu,3,3,0,1,2,363,x,62,wakaba,2,0,2,2,1,340,x,200,splatcharger_becchu,2,1,1,0,1,280,s,186
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,150,bravo,TRUE,wakaba,3,2,1,4,3,577,x,235,dualsweeper,2,1,1,3,3,753,x,286,splatroller_becchu,1,1,0,6,2,371,x,331,hissen_hue,2,2,0,5,2,648,s+,99,96gal_deco,8,6,2,0,2,692,x,82,wakaba,7,1,6,3,2,658,s+,134,kugelschreiber,7,6,1,1,2,639,x,194,bold_7,7,5,2,2,2,642,s+,118
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,316,alpha,FALSE,bold_7,11,9,2,10,5,1169,x,323,prime_becchu,8,7,1,9,2,959,s+,73,wakaba,7,3,4,2,7,1500,s+,28,explosher_custom,6,3,3,8,3,1163,x,165,splatscope,15,15,0,5,5,1032,x,264,kelvin525_deco,10,7,3,10,3,817,s+,131,splatspinner,8,3,5,5,7,1470,x,144,barrelspinner_remix,7,3,4,3,4,1281,x,199
2020-02-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,4,4,0,3,2,737,,200,heroshelter_replica,2,2,0,2,2,776,,127,nautilus47,0,0,0,3,2,756,,74,sshooter,0,0,0,4,0,417,,11,96gal,5,3,2,1,3,937,,49,kugelschreiber_hue,5,3,2,2,1,802,,110,96gal,4,2,2,2,3,797,,93,nautilus47,5,4,1,1,2,662,,113
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,310,alpha,FALSE,96gal_deco,7,7,0,6,2,1006,s+,76,maneuver_becchu,12,11,1,8,3,942,x,129,furo,7,6,1,4,4,1382,s+,137,prime,1,1,0,7,3,855,b+,107,bold_7,11,8,3,6,5,1179,b,66,heromaneuver_replica,7,7,0,8,7,1314,s+,192,furo,7,5,2,9,2,696,c+,30,splatscope,6,5,1,3,4,946,a-,174
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,186,alpha,TRUE,nzap85,5,3,2,6,2,774,x,201,hydra_custom,6,6,0,1,2,543,x,172,bamboo14mk1,5,5,0,5,2,683,x,285,hokusai_hue,4,4,0,4,3,577,x,203,liter4k,8,7,1,6,2,601,x,210,bamboo14mk1,5,5,0,5,2,654,x,347,squiclean_g,5,4,1,4,2,514,x,167,liter4k,0,0,0,3,2,505,x,166
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,ochiba,3,2,1,7,3,1206,x,148,hotblaster,15,11,4,6,3,920,x,232,splatscope,6,6,0,6,2,913,x,224,splatcharger,6,6,0,8,1,745,x,158,kugelschreiber_hue,4,3,1,8,3,885,x,229,sshooter_collabo,12,10,2,7,4,903,x,130,splatscope,8,8,0,5,3,988,x,351,l3reelgun_d,9,6,3,5,3,1021,x,155
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,199,alpha,TRUE,dynamo_tesla,6,5,1,5,1,574,x,185,prime_becchu,15,13,2,2,3,885,x,113,hydra_custom,12,5,7,2,2,485,x,135,barrelspinner_remix,7,6,1,4,2,703,s+,50,nzap85,7,6,1,7,2,704,x,152,sputtery_clear,4,4,0,5,3,744,s+,220,sshooter_becchu,2,2,0,11,3,579,x,191,l3reelgun,2,1,1,6,3,657,s,171
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,309,bravo,FALSE,kelvin525_deco,8,8,0,5,4,885,x,220,barrelspinner_remix,6,4,2,3,5,988,x,336,splatroller,7,5,2,11,3,791,x,174,nzap85,11,11,0,10,3,1028,x,216,nzap85,11,9,2,8,2,926,x,55,hissen,15,12,3,6,3,631,x,88,dualsweeper_custom,10,5,5,7,4,1182,x,222,campingshelter,5,3,2,7,4,1113,x,153
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,313,alpha,FALSE,prime_becchu,14,11,3,6,4,1098,s+,404,hydra_custom,8,7,1,6,3,886,s+,232,nzap89,3,3,0,7,7,1392,s+,55,hotblaster_custom,14,13,1,10,2,750,s+,102,variableroller_foil,7,7,0,10,4,942,s+,142,96gal,11,7,4,8,5,1177,s+,146,sshooter_becchu,10,9,1,8,5,1067,s+,59,dualsweeper_custom,11,6,5,8,3,1149,s+,312
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,161,bravo,TRUE,heroroller_replica,2,2,0,5,2,694,x,199,rapid_becchu,5,5,0,4,1,577,x,281,screwslosher_neo,2,2,0,5,3,596,x,355,splatscope_collabo,0,0,0,3,2,674,x,311,l3reelgun_d,9,7,2,2,3,744,x,44,explosher_custom,8,4,4,2,2,683,x,302,nzap85,7,4,3,3,2,672,x,65,liter4k_scope,2,2,0,2,3,710,s+,80
2020-02-18T12:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,160,bravo,TRUE,rapid_becchu,3,1,2,4,2,500,s+,146,sputtery_clear,6,6,0,4,3,732,s+,151,kugelschreiber_hue,4,4,0,3,2,740,s,97,prime_becchu,1,1,0,5,1,431,a+,123,prime_becchu,8,8,0,5,2,719,s+,178,hydra_custom,7,5,2,1,2,501,s+,141,explosher,2,2,0,3,2,611,s,322,explosher,2,1,1,3,2,578,s+,139
2020-02-18T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,11,8,3,4,4,1229,s,198,clashblaster_neo,12,8,4,6,4,965,s,261,bold,11,9,2,11,2,1276,s,207,barrelspinner_remix,6,4,2,7,3,984,s,74,ochiba,6,5,1,9,3,1045,s,135,kelvin525_becchu,14,9,5,6,5,1144,s,240,kugelschreiber_hue,8,7,1,6,4,1163,s,115,prime_becchu,12,7,5,8,4,966,s,178
