# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,rapid_becchu,4,3,1,1,1,635,,145,splatroller,4,4,0,2,3,832,,602,sshooter_collabo,2,2,0,1,1,803,,210,bamboo14mk1,2,1,1,4,1,549,,139,nautilus79,2,2,0,3,3,848,,246,liter4k,3,3,0,3,2,641,,89,heroroller_replica,3,3,0,4,1,563,,188,bold,0,0,0,1,0,0,,75
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatscope,2,2,0,1,2,615,,169,jetsweeper_custom,1,1,0,5,2,801,,143,liter4k_scope,7,6,1,0,3,727,,122,pablo,5,5,0,6,1,510,,98,splatcharger_becchu,3,3,0,3,1,765,,98,rapid_becchu,5,4,1,3,2,717,,379,liter4k,5,4,1,2,2,679,,118,bamboo14mk3,3,1,2,7,0,486,,43
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,hydra_custom,6,3,3,8,3,623,x,205,hissen_hue,5,2,3,5,5,1543,x,279,kelvin525_deco,9,9,0,5,5,1355,x,166,prime_collabo,4,2,2,6,3,1132,x,105,prime_becchu,13,9,4,3,4,1172,x,205,nautilus79,6,3,3,5,3,893,x,129,variableroller_foil,7,5,2,3,7,1532,x,294,ochiba,10,7,3,5,4,1192,x,260
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525_becchu,8,7,1,5,1,596,,171,dynamo_becchu,3,2,1,2,3,970,,52,splatscope,6,6,0,0,3,817,,248,squiclean_a,4,3,1,3,2,490,,51,promodeler_mg,1,1,0,6,1,914,,225,dynamo_becchu,2,2,0,4,3,846,,67,prime_becchu,5,4,1,4,1,643,,75,soytuber,3,3,0,4,1,616,,29
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller_collabo,8,6,2,6,1,645,x,180,dualsweeper_custom,11,8,3,7,2,901,x,202,barrelspinner,9,7,2,3,3,1281,x,274,hotblaster_custom,9,7,2,8,1,603,x,212,hotblaster,10,7,3,8,3,0,x,254,prime_becchu,9,8,1,7,2,832,x,90,splatroller,3,3,0,7,1,602,x,145,dualsweeper_custom,8,6,2,6,3,1040,x,258
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,125,bravo,TRUE,hydra_custom,3,2,1,4,0,315,x,199,bold_7,3,3,0,4,3,777,s+,131,splatscope_collabo,1,1,0,5,1,392,x,92,promodeler_mg,0,0,0,6,2,408,s,119,dynamo_becchu,12,9,3,1,2,542,s+,72,bamboo14mk3,7,5,2,2,1,488,x,73,pablo,7,5,2,3,0,408,b+,30,bamboo14mk3,1,0,1,0,2,494,a-,48
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,bravo,FALSE,momiji,9,6,3,8,5,1234,x,234,sshooter,7,4,3,6,4,1018,x,166,nzap89,13,10,3,3,8,1496,s+,209,prime_collabo,7,4,3,7,4,1188,s+,120,barrelspinner_deco,6,3,3,5,3,1184,s+,156,sputtery,11,9,2,8,3,1034,s,90,nzap85,8,5,3,6,4,1334,s,171,dynamo_becchu,10,7,3,5,5,1353,x,175
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,300,bravo,FALSE,dynamo_tesla,13,10,3,7,5,919,x,185,sshooter_becchu,9,8,1,6,5,1191,x,95,herospinner_replica,8,5,3,2,7,1691,x,336,hydra_custom,8,3,5,5,3,729,x,134,liter4k,11,10,1,2,6,1496,x,210,campingshelter_camo,8,6,2,11,2,843,x,286,wakaba,6,0,6,7,5,1254,x,221,splatcharger_becchu,6,3,3,6,3,838,x,171
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,267,alpha,TRUE,nzap89,8,3,5,5,6,1178,x,210,dualsweeper_custom,4,2,2,4,4,1108,x,184,liter4k,10,7,3,2,4,859,x,112,sshooter_becchu,14,13,1,6,6,1197,x,224,splatscope_collabo,6,6,0,3,2,962,x,129,prime_becchu,4,3,1,8,2,861,c-,33,nzap89,5,4,1,7,6,1208,s+,163,bold_7,4,3,1,9,5,1052,s,111
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,309,bravo,FALSE,heroroller_replica,9,8,1,8,3,1094,s+,219,sputtery_clear,10,8,2,6,1,1036,s+,61,bold,9,7,2,10,4,1430,s+,98,nautilus47,7,4,3,10,1,956,s+,27,pablo,12,6,6,7,4,1311,s+,156,prime_becchu,12,12,0,6,3,1424,s+,69,maneuver_becchu,10,7,3,7,3,1059,s+,152,sputtery_clear,11,9,2,7,3,1143,s+,142
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,6,6,0,0,2,612,,169,bold_7,5,5,0,3,3,930,,123,liter4k_scope,4,3,1,1,3,793,,122,pablo,6,5,1,4,2,654,,98,kugelschreiber_hue,2,2,0,3,2,852,,98,wakaba,4,2,2,4,2,678,,41,dualsweeper,3,2,1,5,1,637,,72,squiclean_a,2,1,1,9,0,451,,56
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,232,alpha,TRUE,hydra_custom,12,9,3,3,3,787,x,199,nzap85,7,3,4,6,4,895,b-,100,wakaba,7,5,2,4,4,897,s,119,bold,6,5,1,4,4,1255,s,85,sshooter_becchu,8,7,1,5,5,1120,s+,82,nzap85,8,5,3,6,4,1104,s+,192,sshooter_becchu,7,5,2,5,5,1134,a,134,maneuver_collabo,1,0,1,7,2,610,c-,15
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,299,alpha,TRUE,nzap85,5,3,2,4,3,1013,s,271,dualsweeper_custom,10,10,0,4,3,1020,s,66,clashblaster_neo,7,5,2,9,2,825,s,325,prime_becchu,6,4,2,8,2,875,s,53,dualsweeper_custom,8,6,2,5,3,1032,s,53,bold,4,3,1,6,2,865,s,76,splatroller,9,8,1,6,2,835,s,164,dualsweeper_custom,9,7,2,5,3,909,s,107
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,280,alpha,TRUE,kelvin525_deco,10,7,3,6,1,481,x,220,octoshooter_replica,17,11,6,5,3,870,x,116,wakaba,10,5,5,2,4,989,x,137,pablo,9,6,3,4,3,745,x,173,carbon_deco,8,7,1,9,1,691,x,159,nzap89,5,3,2,8,3,893,x,320,herocharger_replica,5,4,1,7,0,661,x,226,sputtery,5,3,2,6,2,571,x,199
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,11,6,5,5,2,758,x,205,hissen_hue,5,5,0,4,3,1031,x,279,heroblaster_replica,14,12,2,8,2,690,x,140,sshooter_becchu,8,6,2,6,3,1065,x,353,dualsweeper,8,7,1,7,3,874,x,200,pablo_hue,6,4,2,8,3,693,x,60,sshooter_collabo,10,8,2,8,3,0,x,167,nzap89,7,4,3,6,6,1256,x,142
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller_collabo,8,6,2,8,1,651,x,180,heroroller_replica,6,6,0,10,0,385,x,168,dualsweeper_custom,7,4,3,2,4,1483,x,284,l3reelgun_d,10,7,3,3,2,1001,x,134,barrelspinner_deco,7,7,0,6,1,724,x,130,nzap85,7,4,3,6,5,1150,x,290,splatroller,6,6,0,6,1,636,x,57,l3reelgun_d,8,6,2,5,4,1082,x,235
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,3,3,0,3,1,572,,169,pablo,7,7,0,1,1,1093,,98,nzap85,4,1,3,3,2,776,,72,nzap89,2,1,1,3,2,717,,59,liter4k_scope,1,1,0,1,3,792,,122,jetsweeper_custom,2,2,0,4,1,753,,100,jetsweeper,4,3,1,5,2,752,,87,splatcharger_collabo,4,4,0,3,2,694,,148
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,295,bravo,TRUE,sshooter_becchu,10,7,3,7,5,1220,x,210,liter4k,6,5,1,5,5,1054,x,112,wakaba,10,5,5,5,9,1750,x,224,dualsweeper_custom,3,2,1,8,4,1263,x,184,dualsweeper_custom,13,10,3,7,4,1130,x,165,bottlegeyser_foil,13,10,3,6,7,1282,x,241,wakaba,6,0,6,4,7,1713,x,120,hydra,6,5,1,2,3,1065,x,120
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,109,alpha,TRUE,dynamo_tesla,4,3,1,1,1,498,x,185,hydra_custom,7,3,4,1,0,292,x,134,bold_neo,6,5,1,1,3,845,x,560,96gal,5,3,2,3,1,450,s+,132,dynamo_becchu,3,2,1,4,2,557,x,175,bamboo14mk1,2,2,0,3,2,621,x,305,nzap85,2,2,0,4,1,341,s,171,splatspinner,1,0,1,3,1,569,x,181
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,variableroller_foil,5,5,0,1,4,1053,,231,kugelschreiber,9,7,2,1,3,905,,264,bold_7,1,1,0,3,3,972,,246,sshooter_becchu,2,1,1,3,2,743,,264,bold_neo,0,0,0,0,7,1305,,201,explosher,4,4,0,4,2,840,,79,maneuver,3,3,0,6,2,707,,275,screwslosher_becchu,2,1,1,6,0,678,,183
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,266,bravo,TRUE,hydra_custom,8,7,1,5,3,953,x,199,sshooter_collabo,6,5,1,9,2,864,s+,88,maneuver,6,5,1,9,1,761,b+,21,wakaba,4,1,3,6,5,1361,s,119,splatspinner_collabo,15,9,6,5,5,1282,x,123,dualsweeper_custom,13,8,5,7,3,1104,s+,113,campingshelter,12,10,2,4,3,916,s+,52,liter4k,4,2,2,2,4,825,s+,167
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,bold,0,0,0,5,2,874,,32,promodeler_rg,5,4,1,4,4,1089,,37,bold,2,1,1,7,1,732,,108,squiclean_g,4,4,0,3,1,468,,55,maneuver,12,8,4,3,2,958,,7,octoshooter_replica,4,3,1,3,2,817,,115,splatcharger,5,3,2,1,1,725,,7,splatcharger,5,2,3,2,1,511,,48
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,campingshelter,2,1,1,1,2,644,,297,bold_neo,3,3,0,1,7,1389,,178,sshooter_becchu,1,1,0,2,3,817,,39,pablo_hue,2,1,1,3,1,361,,39,hokusai_becchu,3,3,0,2,4,1121,,45,dynamo_tesla,2,2,0,1,3,754,,75,nzap85,2,2,0,1,2,664,,33,promodeler_mg,0,0,0,2,1,532,,16
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,323,alpha,FALSE,heroroller_replica,16,10,6,6,4,1177,s+,219,prime_becchu,13,13,0,3,5,1375,s+,155,pablo,12,9,3,8,3,950,s+,102,heroshelter_replica,7,3,4,7,3,1249,s+,61,nzap85,7,3,4,8,5,1576,s+,97,screwslosher_becchu,11,8,3,10,3,1289,s+,284,quadhopper_black,9,8,1,10,2,851,s+,143,hokusai,8,5,3,7,3,895,s+,96
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,309,alpha,FALSE,kelvin525_deco,12,8,4,6,2,915,x,220,nzap89,10,6,4,4,7,1615,x,320,pablo,10,6,4,4,4,998,x,173,sputtery,5,3,2,8,4,1429,x,199,splatroller_becchu,9,4,5,7,4,1047,x,186,bold_7,8,6,2,6,4,1202,x,165,ochiba,6,3,3,4,4,1423,x,130,dualsweeper_custom,12,9,3,6,3,1374,x,158
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,191,bravo,TRUE,dynamo_tesla,4,3,1,5,3,692,x,185,bottlegeyser_foil,9,7,2,5,4,885,x,313,bamboo14mk1,4,4,0,3,4,900,x,185,hydra_custom,3,2,1,6,1,453,x,134,octoshooter_replica,9,4,5,5,3,613,x,184,octoshooter_replica,9,8,1,2,3,814,x,350,prime,7,5,2,2,3,673,x,168,sputtery_clear,4,2,2,7,2,847,x,175
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,322,alpha,FALSE,hydra_custom,14,10,4,3,3,717,x,205,hissen_hue,8,7,1,7,3,886,x,279,dualsweeper,10,8,2,5,3,1044,x,200,nzap89,6,5,1,6,2,764,x,184,nzap85,7,5,2,10,3,938,x,381,sharp,8,6,2,8,1,858,x,219,barrelspinner_remix,8,6,2,7,2,761,x,241,splatscope_becchu,4,4,0,6,2,733,x,188
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,2,2,0,2,1,559,,169,bold_neo,3,1,2,6,3,1000,,102,nzap85,2,2,0,3,2,763,,72,pablo,2,2,0,5,1,726,,98,bamboo14mk1,5,5,0,3,3,1020,,203,jetsweeper,6,4,2,1,3,792,,122,nzap89,6,5,1,2,3,778,,59,sshooter_becchu,3,1,2,1,3,686,,87
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,152,bravo,TRUE,bold_neo,4,4,0,3,5,855,x,234,prime_collabo,0,0,0,3,2,553,s+,120,explosher,3,2,1,3,3,868,s+,134,nautilus47,2,1,1,5,1,384,x,151,kelvin525_deco,3,2,1,2,2,591,s+,66,nzap85,8,6,2,0,4,889,x,206,bottlegeyser_foil,6,5,1,3,1,538,x,204,wakaba,6,1,5,2,3,879,x,160
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,variableroller_foil,9,9,0,5,3,1010,,231,dualsweeper,5,3,2,0,3,690,,99,nzap89,2,0,2,4,3,610,,77,squiclean_g,4,4,0,3,1,679,,58,nova,4,4,0,5,1,622,,279,dualsweeper_custom,1,1,0,6,2,936,,144,splatroller,5,5,0,4,0,492,,137,clashblaster,1,1,0,1,0,0,,81
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,nzap85,4,3,1,6,4,1378,s+,271,maneuver,8,6,2,9,5,1403,s+,27,nzap89,6,5,1,8,5,1233,s+,109,dualsweeper_custom,9,8,1,8,1,682,s+,57,sputtery_hue,18,15,3,3,5,1510,s+,147,prime_becchu,9,5,4,5,2,970,s+,384,squiclean_g,7,6,1,7,4,1400,s+,234,nzap85,8,5,3,7,4,1180,s+,262
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter,2,1,1,2,2,690,,297,hokusai_becchu,4,3,1,4,2,958,,45,sputtery_hue,9,7,2,2,4,952,,75,sshooter_becchu,3,3,0,1,4,846,,39,bold_7,4,4,0,4,3,1141,,39,bold_neo,4,3,1,5,5,1070,,178,nzap85,4,2,2,3,2,717,,33,promodeler_mg,0,0,0,4,1,434,,16
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,bold,4,3,1,6,2,806,,32,sshooter,10,9,1,4,3,883,,55,bold,2,2,0,6,0,843,,29,squiclean_b,3,3,0,3,2,784,,42,promodeler_rg,7,5,2,3,4,1215,,37,bold,3,3,0,5,2,775,,108,screwslosher_becchu,3,3,0,3,2,669,,115,maneuver,7,7,0,6,1,667,,7
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,86,alpha,TRUE,sshooter_becchu,8,6,2,1,2,551,x,210,liter4k,4,2,2,0,1,272,x,112,wakaba,4,3,1,0,2,512,x,224,dualsweeper_custom,1,1,0,3,0,228,x,184,sshooter_collabo,2,2,0,4,1,418,s+,143,kugelschreiber,2,2,0,2,2,432,x,255,prime_becchu,1,0,1,4,1,310,s+,131,herocharger_replica,0,0,0,3,0,234,s,190
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,146,bravo,TRUE,hydra_custom,3,3,0,4,2,498,x,199,sshooter_becchu,4,3,1,4,4,781,a+,64,promodeler_mg,2,1,1,5,3,782,s,119,bamboo14mk2,2,1,1,5,2,424,s+,92,pablo,9,7,2,2,4,877,s+,175,dynamo_tesla,8,5,3,2,2,725,x,124,nautilus79,6,5,1,2,1,421,s+,68,splatscope_becchu,1,1,0,2,0,521,s+,206
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sshooter,9,5,4,8,1,1120,x,180,rapid_elite,16,10,6,2,4,1320,x,91,h3reelgun_cherry,8,6,2,7,2,1288,x,219,nzap85,13,9,4,5,3,1191,x,168,dualsweeper_custom,7,6,1,5,4,1325,x,156,nzap89,4,3,1,7,6,1445,x,247,heroblaster_replica,6,3,3,7,3,740,x,136,sshooter_collabo,12,10,2,11,2,1341,x,132
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,3,3,0,4,1,513,,169,bold_neo,3,1,2,10,2,846,,102,jetsweeper,5,5,0,3,2,816,,122,sshooter_becchu,2,1,1,5,2,635,,87,bamboo14mk1,9,8,1,3,3,995,,203,nzap89,4,2,2,0,5,995,,59,pablo_permanent,11,6,5,2,4,943,,98,sshooter_collabo,7,5,2,5,1,526,,177
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,86,alpha,TRUE,dynamo_tesla,3,2,1,2,1,313,x,185,quadhopper_black,9,8,1,2,1,372,x,294,screwslosher_becchu,4,2,2,2,1,311,x,134,splatcharger_collabo,4,4,0,0,1,341,x,297,nautilus47,3,1,2,4,1,251,x,105,quadhopper_black,2,2,0,5,0,280,x,198,rapid_becchu,2,2,0,4,0,230,c+,81,furo_deco,1,1,0,4,1,424,x,112
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,277,bravo,TRUE,heroroller_replica,11,10,1,7,1,927,s+,219,herocharger_replica,8,8,0,5,1,897,s+,74,splatroller,9,7,2,5,1,824,s+,56,prime_becchu,5,3,2,6,1,1035,s+,100,96gal,12,9,3,8,3,1313,s+,42,splatroller,7,7,0,5,2,973,s+,146,pablo_hue,3,1,2,7,2,677,s+,234,l3reelgun_d,6,6,0,8,4,1121,s+,161
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,engawa,253,alpha,TRUE,sshooter_becchu,12,8,4,5,4,1117,x,210,liter4k,3,3,0,6,2,695,x,112,dualsweeper_custom,4,2,2,6,3,1025,x,184,wakaba,15,9,6,3,8,1550,x,224,bold,5,5,0,5,2,1071,x,373,nzap89,5,5,0,6,4,981,b+,306,bold_7,6,5,1,6,7,1077,a+,81,splatspinner,5,5,0,5,5,1269,s+,169
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,variableroller_foil,3,3,0,6,2,675,,231,promodeler_pg,2,0,2,4,3,993,,240,nzap83,4,4,0,2,4,1185,,197,furo,4,4,0,2,3,1075,,175,jetsweeper,5,3,2,2,4,987,,167,squiclean_g,2,1,1,4,2,778,,44,maneuver_becchu,6,6,0,4,1,769,,172,sshooter_becchu,5,4,1,2,4,1047,,221
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,318,alpha,FALSE,liter4k_scope_custom,5,5,0,4,5,922,x,227,pablo,4,3,1,8,1,896,x,329,bold_7,13,11,2,8,4,1037,x,173,prime_becchu,15,12,3,9,1,760,x,337,bold_7,3,3,0,11,3,942,x,361,barrelspinner_remix,5,2,3,5,3,902,x,180,prime_collabo,12,9,3,6,3,791,x,150,heroroller_replica,15,13,2,9,2,810,x,335
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter,4,2,2,5,1,673,,297,bold_7,5,5,0,5,3,966,,39,nzap85,1,1,0,2,1,796,,33,promodeler_mg,1,1,0,2,2,648,,16,bold_neo,2,2,0,0,6,1122,,178,hokusai_becchu,6,6,0,4,2,977,,45,sputtery_hue,5,3,2,2,2,814,,75,sshooter_becchu,2,1,1,4,1,477,,39
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bold,4,2,2,4,2,1065,,32,maneuver,5,3,2,6,1,804,,7,sharp_neo,2,2,0,6,1,613,,52,splatcharger_collabo,6,6,0,3,0,0,,165,heroshooter_replica,4,3,1,3,0,994,,29,dynamo_becchu,12,7,5,4,2,796,,40,screwslosher_becchu,7,3,4,3,2,676,,115,splatroller,6,6,0,3,3,675,,55
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,169,bravo,TRUE,octoshooter_replica,2,1,1,5,1,474,x,234,wakaba,2,0,2,5,4,871,x,313,longblaster,6,6,0,4,2,665,x,314,prime_collabo,1,0,1,4,2,669,s+,120,kugelschreiber_hue,5,3,2,3,1,516,s,81,sshooter_collabo,5,4,1,3,2,576,x,99,sputtery_clear,9,5,4,2,2,799,a+,165,prime_becchu,9,6,3,0,2,742,s+,213
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,hydra_custom,10,5,5,4,2,857,x,205,dualsweeper_custom,6,4,2,4,3,1169,x,205,campingshelter_camo,8,4,4,6,3,1202,x,176,h3reelgun_d,15,13,2,6,3,1437,x,50,splatcharger_becchu,9,9,0,8,2,878,x,283,explosher_custom,4,3,1,7,3,1184,x,155,h3reelgun_cherry,6,4,2,4,5,1178,x,287,nzap89,4,4,0,7,6,1359,x,189
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,111,bravo,TRUE,hydra_custom,3,2,1,3,1,310,x,199,screwslosher_becchu,2,1,1,2,1,499,s,91,explosher_custom,1,1,0,2,2,610,s+,119,promodeler_mg,0,0,0,4,3,544,s,119,prime_becchu,9,5,4,0,2,696,x,80,wakaba,4,2,2,0,3,642,s+,176,barrelspinner_remix,3,3,0,0,2,555,b-,42,dualsweeper_custom,2,1,1,4,0,279,s,158
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,300,alpha,FALSE,dynamo_tesla,7,6,1,7,3,1099,x,185,sshooter_becchu,12,8,4,4,6,1403,x,134,hissen,9,7,2,9,4,1037,x,187,screwslosher_becchu,8,3,5,4,5,1266,x,134,spygadget_becchu,13,5,8,3,5,1476,x,359,sputtery_clear,10,9,1,6,4,1220,s+,154,sputtery_clear,10,4,6,7,2,1042,x,149,52gal_becchu,7,6,1,9,4,890,x,216
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,sumeshi,250,bravo,TRUE,nzap85,6,1,5,4,3,1228,s+,271,pablo,3,3,0,6,1,682,s+,59,prime,6,4,2,6,2,1027,s+,109,dualsweeper_custom,7,6,1,8,1,784,s+,180,prime_becchu,12,9,3,2,3,1024,s+,136,hydra_custom,8,7,1,4,1,432,s+,256,sputtery_clear,0,0,0,3,5,1158,s+,128,nzap85,12,8,4,5,4,1098,s+,139
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,7,6,1,0,2,737,,169,furo_deco,3,3,0,2,3,1006,,87,bold_neo,0,0,0,5,3,841,,102,pablo_permanent,4,4,0,5,1,779,,98,nzap89,2,2,0,1,4,914,,59,jetsweeper,6,2,4,2,3,898,,122,pablo,6,5,1,5,1,753,,163,barrelspinner_deco,3,3,0,5,2,652,,20
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,squiclean_a,2,2,0,6,1,463,,232,bold,1,1,0,5,2,767,,46,bold,2,2,0,6,1,618,,174,variableroller_foil,3,2,1,4,5,1065,,113,squiclean_a,5,0,5,0,3,752,,83,nzap85,8,5,3,3,3,1047,,112,splatcharger,3,3,0,2,0,409,,266,maneuver_collabo,13,13,0,2,3,1101,,101
2020-02-17T12:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,sshooter,8,5,3,9,1,870,x,180,splatscope,8,7,1,6,1,699,x,155,h3reelgun,11,6,5,4,9,1462,x,128,sshooter_collabo,15,12,3,9,4,1174,x,132,dynamo_becchu,7,6,1,6,5,1362,x,292,quadhopper_black,13,9,4,11,2,981,x,280,octoshooter_replica,9,8,1,8,1,750,x,212,96gal,10,5,5,6,3,1311,x,235
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,variableroller_foil,5,5,0,5,3,918,,231,furo,3,3,0,3,2,813,,108,hissen,4,1,3,2,2,776,,70,campingshelter_camo,3,3,0,3,2,882,,457,variableroller_foil,3,3,0,2,3,807,,289,barrelspinner_remix,4,2,2,1,3,901,,98,screwslosher_becchu,5,4,1,5,1,762,,184,campingshelter_camo,6,2,4,4,2,691,,162
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,bold,2,1,1,6,4,1108,,32,dualsweeper_custom,6,6,0,3,2,992,,163,bold_neo,0,0,0,6,2,701,,52,splatcharger,1,1,0,6,0,392,,48,promodeler_pg,7,5,2,1,6,1277,,55,maneuver,11,8,3,3,2,839,,7,sputtery,2,2,0,4,0,819,,29,screwslosher_becchu,7,6,1,1,3,718,,115
2020-02-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter,4,2,2,1,1,692,,297,bold_7,2,1,1,4,2,963,,39,hokusai_becchu,8,7,1,6,1,854,,45,splatscope,3,2,1,2,1,511,,75,bold_neo,6,4,2,4,5,1012,,178,sshooter_becchu,2,2,0,2,3,818,,39,nzap85,5,4,1,4,1,721,,33,promodeler_mg,2,2,0,3,1,504,,16
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_2,area,engawa,236,alpha,TRUE,hydra_custom,16,11,5,3,3,795,x,199,octoshooter_replica,19,14,5,3,4,912,s+,195,hydra_custom,11,5,6,3,3,721,s,119,pablo,7,2,5,8,2,865,b+,120,sputtery_hue,8,6,2,9,1,689,s,146,hokusai_hue,7,6,1,8,2,719,s+,105,screwslosher_becchu,5,3,2,8,2,843,a+,120,nzap85,3,2,1,7,4,1082,b+,56
2020-02-17T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,alpha,FALSE,sshooter_becchu,14,9,5,6,5,1276,x,210,liter4k,9,7,2,5,4,927,x,112,wakaba,13,5,8,4,6,1484,x,224,dualsweeper_custom,9,6,3,4,3,1311,x,184,splatscope,2,2,0,5,4,927,s+,81,l3reelgun,2,2,0,9,5,1364,s+,40,splatroller,7,6,1,10,1,732,a-,19,dualsweeper_custom,11,9,2,3,6,1662,x,132
