# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,300,alpha,FALSE,liter4k,6,5,1,4,4,1058,x,223,furo_deco,7,6,1,7,3,1462,x,252,h3reelgun_d,9,8,1,5,3,1082,x,245,bamboo14mk1,9,8,1,5,3,1080,x,69,nzap89,7,7,0,7,6,1216,x,240,kugelschreiber_hue,7,7,0,7,3,1139,x,335,campingshelter,2,1,1,7,4,1051,x,256,liter4k,6,6,0,6,4,945,x,81
2020-02-14T10:00:00+00:00,5.1.0,gachi,standard,area,tachiuo,230,alpha,TRUE,maneuver_becchu,2,2,0,4,2,705,s+,167,dualsweeper_custom,8,6,2,3,4,1106,s+,74,hissen,11,10,1,0,4,1041,s+,126,wakaba,8,1,7,3,4,936,s+,50,dualsweeper_custom,4,2,2,5,2,956,s+,89,nzap85,6,5,1,4,3,877,s+,179,liter4k,1,1,0,8,2,820,s+,197,nova,1,1,0,3,1,0,s+,83
2020-02-14T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,prime,7,1,6,1,2,736,,68,pablo_hue,9,9,0,2,3,1177,,131,barrelspinner_remix,7,4,3,2,2,856,,131,sputtery,6,5,1,3,3,821,,201,dualsweeper_custom,2,2,0,3,3,1119,,97,dualsweeper,2,2,0,5,3,987,,36,splatcharger_collabo,4,4,0,3,1,667,,172,pablo_hue,2,0,2,9,1,548,,216
2020-02-14T10:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,1,1,0,4,0,588,,131,bold_7,5,5,0,2,4,996,,127,nzap85,3,2,1,5,2,981,,51,liter4k,3,2,1,4,2,517,,60,sharp_neo,3,3,0,3,3,1018,,288,nzap89,2,2,0,4,3,863,,37,heroroller_replica,9,6,3,3,2,735,,157,herocharger_replica,4,3,1,1,1,482,,82
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,8,5,3,11,4,1416,x,201,pablo_hue,16,11,5,10,6,1364,x,248,sshooter_becchu,10,7,3,12,2,944,x,135,splatcharger,8,8,0,3,3,862,x,173,dualsweeper_custom,14,10,4,7,6,1690,x,250,sshooter_collabo,11,8,3,9,5,1148,x,290,hissen,19,11,8,6,4,1084,x,360,heroroller_replica,8,7,1,10,3,813,x,167
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,maneuver_becchu,10,6,4,9,3,873,s+,167,splatspinner,15,7,8,5,7,1607,s+,200,bold,15,14,1,10,4,991,s+,53,hokusai_hue,6,5,1,8,5,967,s+,141,furo_deco,7,5,2,9,5,1272,s+,77,sharp,16,14,2,5,6,1097,s+,136,sputtery_clear,10,4,6,11,3,962,s+,68,clashblaster_neo,10,9,1,7,6,955,s+,33
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,301,bravo,FALSE,liter4k,9,6,3,6,5,1283,x,223,bold_7,8,7,1,8,4,1430,x,351,nova_becchu,7,7,0,6,2,932,x,130,quadhopper_black,8,4,4,9,0,848,x,198,bold,5,5,0,6,7,1557,x,287,h3reelgun_d,15,8,7,6,6,1227,x,206,maneuver_collabo,12,11,1,5,4,1045,x,207,kugelschreiber_hue,8,5,3,7,2,672,x,124
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,27,alpha,TRUE,wakaba,0,0,0,0,1,212,a-,160,nzap89,0,0,0,1,0,237,a+,317,prime_becchu,2,2,0,0,0,141,s+,148,hydra,1,0,1,1,0,47,s+,190,dynamo_becchu,1,1,0,1,0,138,a,64,splatcharger_collabo,0,0,0,0,0,128,a,52,dynamo,0,0,0,0,0,98,s+,47,dynamo_becchu,1,1,0,1,0,95,b+,67
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,1,0,1,1,2,884,,131,hydra,4,4,0,3,1,638,,51,liter4k,4,2,2,2,2,587,,62,hydra_custom,3,3,0,0,2,538,,198,promodeler_rg,0,0,0,3,2,880,,52,variableroller_foil,3,2,1,2,2,844,,184,momiji,2,2,0,2,3,785,,111,l3reelgun_d,1,1,0,2,1,505,,80
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,304,alpha,FALSE,wakaba,9,5,4,6,4,1090,a-,160,hydra,10,10,0,5,3,1136,s+,190,prime_becchu,9,7,2,8,2,988,s+,148,nzap89,6,6,0,11,2,874,a+,317,kugelschreiber,10,9,1,7,5,1076,s,198,kugelschreiber_hue,8,7,1,7,3,1040,a,306,kugelschreiber,12,9,3,7,4,995,x,214,kugelschreiber,7,5,2,7,3,841,s+,141
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,328,alpha,FALSE,nzap85,13,5,8,7,7,1729,x,201,dualsweeper_custom,10,8,2,6,3,1285,x,84,heroroller_replica,17,16,1,7,2,1032,x,209,nova,7,5,2,9,4,1026,x,164,explosher_custom,14,8,6,7,4,1545,x,120,sharp_neo,12,11,1,9,3,1264,x,322,rapid_becchu,12,6,6,7,5,1088,x,192,bold_7,6,4,2,11,4,1039,x,287
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,104,alpha,TRUE,liter4k,7,3,4,1,2,492,x,223,pablo_hue,8,7,1,1,2,557,x,131,dualsweeper_custom,4,3,1,3,2,444,x,287,splatroller,6,3,3,2,1,355,x,237,spygadget,2,1,1,4,1,436,x,148,variableroller_foil,1,1,0,5,1,427,x,102,splatroller,3,3,0,3,1,406,x,168,squiclean_a,2,2,0,4,1,391,x,72
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,163,alpha,TRUE,maneuver_becchu,8,7,1,1,3,670,s+,167,furo_deco,9,6,3,2,4,870,s+,77,sputtery_clear,6,4,2,2,4,706,s+,429,sharp,4,2,2,2,3,467,s+,136,promodeler_mg,3,2,1,6,3,1005,s+,297,dualsweeper,3,3,0,6,1,659,s+,42,splatroller_collabo,2,2,0,7,1,331,s+,178,sputtery_clear,0,0,0,0,0,0,s+,56
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,1,1,0,1,3,884,,131,hissen_hue,7,7,0,1,4,1053,,51,splatscope_collabo,1,1,0,1,2,670,,152,squiclean_a,3,1,2,3,2,504,,64,momiji,0,0,0,1,4,1003,,167,sshooter_becchu,2,2,0,1,3,885,,65,sshooter_collabo,3,3,0,5,3,856,,205,squiclean_a,1,1,0,3,0,389,,116
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,311,bravo,FALSE,liter4k,10,7,3,8,5,1188,x,223,sshooter_becchu,22,13,9,7,5,1288,x,201,jetsweeper,7,4,3,11,6,1067,x,230,prime_becchu,16,13,3,10,4,1017,x,209,jetsweeper_custom,11,6,5,8,5,1266,x,133,squiclean_b,7,5,2,9,2,1112,x,151,sshooter_collabo,19,16,3,10,3,1016,x,269,hotblaster,11,9,2,10,1,754,x,125
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold_7,8,7,1,11,4,928,x,321,sshooter_collabo,12,10,2,10,5,1347,x,109,bucketslosher_soda,17,12,5,7,3,1225,x,83,prime_becchu,13,8,5,6,3,1073,x,177,sshooter_becchu,10,7,3,8,6,1307,x,218,h3reelgun_cherry,14,12,2,7,4,1274,x,283,nzap85,14,9,5,9,5,1217,x,127,heroshelter_replica,9,6,3,13,2,697,x,177
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,103,bravo,TRUE,wakaba,1,1,0,2,1,490,a-,160,nzap89,2,1,1,4,1,376,a+,317,l3reelgun_d,2,2,0,3,0,354,s+,190,hotblaster,6,6,0,3,0,233,s+,148,hotblaster,6,4,2,2,1,476,s+,202,splatscope,4,4,0,2,0,339,x,148,bucketslosher_soda,3,3,0,3,1,326,x,337,nautilus79,2,1,1,3,1,304,s+,373
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,maneuver_becchu,8,4,4,7,4,1186,s+,167,nzap89,11,10,1,7,5,1442,s+,59,nova,11,7,4,6,5,1099,s+,29,splatroller,15,13,2,9,3,859,s+,145,furo_deco,9,2,7,10,5,1286,s+,77,sputtery_clear,12,9,3,7,5,1220,s+,430,sharp,13,10,3,9,4,1076,s+,136,sshooter,10,8,2,8,4,874,s+,105
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,2,1,1,1,3,928,,131,dualsweeper,3,3,0,1,3,899,,30,splatcharger_collabo,3,3,0,1,3,889,,54,herocharger_replica,4,4,0,0,0,438,,129,sharp_neo,1,0,1,4,2,972,,34,herocharger_replica,1,0,1,3,2,754,,50,clashblaster_neo,2,2,0,3,2,586,,45,heroroller_replica,0,0,0,1,0,0,,104
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,alpha,FALSE,nzap85,3,1,2,10,4,1230,x,201,96gal_deco,9,9,0,7,2,939,x,312,barrelspinner_deco,8,7,1,7,4,890,x,338,bold_neo,9,8,1,9,3,830,x,188,prime_becchu,17,13,4,6,3,1115,x,218,octoshooter_replica,7,7,0,8,3,1063,x,124,splatcharger,11,10,1,4,2,897,x,344,dualsweeper,10,3,7,7,3,889,x,204
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,wakaba,4,2,2,6,5,1398,a-,160,nzap89,5,4,1,9,4,1046,a+,317,screwslosher_becchu,14,10,4,10,2,882,s+,190,hotblaster,10,8,2,6,2,806,s+,148,wakaba,19,9,10,7,5,1256,s+,130,bold_7,9,7,2,7,3,1094,b+,70,maneuver_collabo,11,10,1,5,4,1072,x,214,kugelschreiber_hue,4,3,1,7,1,761,s,73
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,9,2,7,6,4,1117,x,223,dualsweeper_custom,13,9,4,9,2,1103,x,137,sshooter_collabo,12,11,1,10,3,961,x,269,nova,11,11,0,8,4,856,x,230,squiclean_b,9,9,0,7,4,1226,x,151,jetsweeper_custom,12,8,4,7,3,1212,x,133,nova,17,10,7,10,3,857,x,122,splatroller,8,6,2,9,2,694,x,252
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,bravo,FALSE,bold_7,11,8,3,13,3,935,x,321,nzap85,16,11,5,7,6,1418,x,127,prime_becchu,10,7,3,5,4,1243,x,98,splatscope,5,5,0,7,2,894,x,127,bold_neo,10,9,1,6,8,1394,x,375,dualsweeper_custom,13,8,5,5,4,1371,x,131,nzap85,8,4,4,10,3,1008,x,265,heroblaster_replica,13,11,2,10,2,857,x,254
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,1,1,0,4,1,563,,131,promodeler_mg,2,2,0,5,4,1009,,15,pablo,6,4,2,1,2,824,,57,clashblaster,1,0,1,5,1,490,,292,explosher,0,0,0,1,3,964,,254,bold,5,5,0,3,2,953,,289,campingshelter,5,5,0,5,1,632,,237,screwslosher_neo,7,2,5,0,2,524,,156
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,276,bravo,TRUE,maneuver_becchu,7,5,2,9,2,863,s+,167,nzap89,15,13,2,8,3,1293,s+,59,sputtery_clear,5,5,0,12,1,861,s+,430,dynamo_tesla,4,4,0,9,0,738,s+,80,sputtery_clear,14,8,6,4,7,1131,s+,339,sharp,13,10,3,7,6,1088,s+,136,nzap85,14,8,6,6,4,973,s+,88,furo_deco,13,12,1,10,3,940,s+,77
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,15,9,6,4,7,1461,x,201,52gal,8,4,4,9,5,1020,x,298,hissen,11,7,4,5,5,985,x,140,herocharger_replica,11,9,2,3,3,848,x,332,rapid_becchu,11,8,3,6,3,1140,x,624,bamboo14mk3,4,1,3,6,3,1011,x,47,sshooter_collabo,10,7,3,6,4,963,x,99,sharp,7,5,2,11,4,845,x,184
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,2,1,1,4,2,782,,131,splatspinner_collabo,4,3,1,2,3,1013,,88,dualsweeper,2,1,1,3,2,839,,80,splatroller,8,8,0,2,2,602,,68,promodeler_mg,5,4,1,5,4,1074,,41,furo,3,2,1,1,3,1000,,68,sharp_neo,5,4,1,5,2,745,,132,splatcharger_becchu,1,1,0,2,1,513,,100
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,wakaba,3,1,2,8,4,1015,a-,160,bottlegeyser_foil,14,12,2,9,4,1039,s+,190,nzap89,8,6,2,13,1,812,a+,318,nova,12,8,4,9,1,650,s+,148,h3reelgun,10,6,4,6,3,1010,s+,104,hokusai,22,20,2,8,0,891,x,131,rapid_becchu,9,7,2,6,4,868,s+,235,nautilus47,14,5,9,7,1,612,s,97
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,76,alpha,TRUE,ochiba,3,1,2,1,2,417,x,146,nzap89,4,4,0,0,3,469,x,261,campingshelter_camo,5,4,1,0,1,353,x,131,splatcharger,2,1,1,0,1,221,x,229,splatspinner,1,1,0,1,1,372,x,78,nzap89,0,0,0,2,1,340,x,200,squiclean_g,0,0,0,3,0,267,x,78,nova_becchu,1,0,1,4,0,187,x,338
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,252,alpha,TRUE,liter4k,2,2,0,7,3,929,x,223,ochiba,9,3,6,8,3,1439,x,214,dynamo_tesla,12,11,1,10,2,916,x,411,sshooter_becchu,8,7,1,11,2,865,x,157,squiclean_b,15,14,1,4,5,1270,x,151,sshooter_collabo,12,9,3,8,3,1066,x,269,prime_becchu,9,5,4,6,3,896,x,78,splatroller,9,8,1,5,3,752,x,178
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,307,bravo,FALSE,bold_7,9,8,1,9,6,1263,x,321,nova,11,8,3,9,4,988,x,225,prime_becchu,13,12,1,7,3,961,x,175,splatcharger,13,9,4,4,4,940,x,222,wakaba,13,9,4,5,7,1629,x,181,sshooter_becchu,14,13,1,12,2,935,x,239,bamboo14mk1,8,5,3,5,4,908,x,224,heroshelter_replica,4,2,2,15,1,673,x,177
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,ochiba,11,7,4,9,5,1169,x,146,nzap89,9,7,2,5,7,1410,x,200,bamboo14mk1,17,12,5,3,7,1313,x,279,prime_becchu,8,7,1,10,1,784,x,221,nzap89,9,6,3,5,7,1570,x,178,sshooter_becchu,11,9,2,9,4,1217,x,222,splatroller,9,9,0,8,3,1065,x,118,prime_becchu,4,3,1,11,1,851,x,215
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,322,alpha,FALSE,longblaster_necro,11,8,3,5,4,1002,s+,144,52gal,10,8,2,7,1,1196,b-,21,nzap85,5,3,2,7,4,1042,a+,121,sshooter_collabo,10,10,0,8,1,0,s,75,dualsweeper_custom,13,7,6,5,4,1239,s,92,wakaba,7,5,2,11,2,1014,b,28,liter4k_scope,14,9,5,6,3,954,a-,78,soytuber,7,6,1,8,3,937,s+,109
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,3,3,0,2,3,852,,68,furo,1,1,0,4,2,799,,111,explosher,4,4,0,2,2,680,,156,splatspinner,2,2,0,4,1,643,,34,liter4k_scope,5,5,0,1,4,1028,,87,squiclean_b,3,3,0,4,1,736,,233,bold,1,1,0,3,2,637,,57,splatroller,5,3,2,2,1,603,,105
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,wakaba,3,2,1,3,3,961,,131,furo,1,0,1,2,3,911,,210,liter4k,3,3,0,2,2,755,,193,squiclean_b,4,4,0,3,1,531,,146,wakaba,2,1,1,0,4,904,,119,wakaba,4,3,1,2,3,812,,6,sharp_neo,1,1,0,4,1,767,,153,barrelspinner_remix,4,4,0,3,2,598,,62
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,10,8,2,5,6,1551,a,268,heromaneuver_replica,4,4,0,9,5,1026,a+,105,splatroller,11,9,2,6,2,870,a-,30,splatroller,7,7,0,9,3,730,a,138,sshooter_becchu,10,8,2,4,9,1621,a,156,ochiba,11,8,3,7,5,1327,a,95,liter4k_scope,7,4,3,7,4,1018,a,33,splatroller,11,9,2,11,1,703,a,40
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nzap85,9,4,5,11,4,1237,x,201,quadhopper_white,9,7,2,11,2,1086,x,221,campingshelter_camo,12,8,4,13,3,1085,x,454,splatroller,17,17,0,6,2,985,x,240,furo_deco,11,10,1,6,6,1569,x,184,splatscope_becchu,12,11,1,8,4,944,x,75,sputtery_clear,16,11,5,9,3,882,x,276,parashelter_sorella,15,9,6,13,2,772,x,192
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,bravo,FALSE,liter4k,6,4,2,9,4,1140,x,223,sshooter_becchu,14,11,3,8,4,1083,x,156,clashblaster_neo,11,10,1,12,3,969,x,297,hotblaster_custom,8,4,4,9,3,747,x,282,nzap89,13,11,2,7,5,1127,x,132,screwslosher_becchu,13,8,5,8,3,1110,x,224,sshooter_collabo,16,10,6,6,3,903,x,169,nova,10,9,1,8,5,860,x,113
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,328,alpha,FALSE,hokusai_becchu,7,5,2,8,1,876,a-,160,nzap89,9,5,4,9,4,1274,a+,318,prime_becchu,18,17,1,6,3,1147,s+,148,hokusai_becchu,7,5,2,8,2,949,s+,190,jetsweeper_custom,10,7,3,3,3,1331,x,297,kugelschreiber_hue,13,10,3,10,2,1000,s+,213,quadhopper_black,13,9,4,9,2,983,x,137,sshooter_becchu,3,3,0,13,1,692,b-,38
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,11,6,5,4,3,750,x,204,nzap89,9,7,2,6,7,1357,x,150,campingshelter_camo,13,10,3,8,2,1346,x,319,carbon_deco,15,14,1,8,3,953,x,167,splatspinner,8,8,0,8,4,1386,x,180,sshooter_collabo,8,4,4,12,2,1001,x,48,hokusai_hue,14,11,3,8,4,905,x,174,liter4k_scope_custom,3,3,0,9,2,752,x,166
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,287,bravo,TRUE,nova,10,5,5,8,2,759,x,321,96gal,8,6,2,9,5,1393,x,170,bucketslosher_deco,11,9,2,6,5,1351,x,152,bottlegeyser_foil,9,4,5,11,2,957,x,463,dualsweeper_custom,9,7,2,5,6,1695,x,122,sshooter_collabo,17,14,3,7,4,1014,x,285,barrelspinner_remix,12,9,3,5,6,988,x,133,wakaba,9,4,5,9,5,865,x,133
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,prime,4,3,1,4,1,586,,68,ochiba,6,4,2,3,2,769,,78,clashblaster,3,3,0,4,1,532,,356,liter4k_scope,3,3,0,0,1,0,,87,promodeler_mg,1,1,0,4,2,908,,36,splatroller,6,6,0,4,1,675,,105,splatcharger_collabo,2,2,0,2,2,638,,93,screwslosher_neo,1,1,0,4,0,294,,156
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,304,alpha,FALSE,ochiba,14,10,4,6,6,1340,x,146,bucketslosher,7,5,2,4,8,1433,x,193,octoshooter_replica,12,9,3,10,3,921,x,230,herocharger_replica,5,4,1,4,2,842,x,131,sshooter_becchu,10,8,2,6,5,1446,x,140,nzap89,8,8,0,8,5,1113,x,200,splatroller,8,7,1,8,3,1084,x,269,rapid_becchu,7,1,6,6,2,925,x,224
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,6,3,3,1,3,1001,,131,promodeler_mg,3,3,0,3,2,852,,56,sharp_neo,6,5,1,3,2,826,,55,heroroller_replica,7,6,1,5,1,544,,95,sshooter_becchu,7,7,0,4,3,929,,144,bold,3,2,1,3,2,887,,150,h3reelgun,2,2,0,5,2,628,,31,longblaster,2,1,1,5,1,484,,84
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,3,2,1,4,1,729,,206,pablo_hue,11,10,1,2,3,896,,207,maneuver,5,3,2,0,3,822,,180,promodeler_mg,2,1,1,3,1,808,,89,furo_deco,0,0,0,3,2,1014,,81,dualsweeper_custom,5,5,0,4,2,783,,74,promodeler_rg,1,0,1,6,2,728,,87,splatscope,3,3,0,4,0,427,,134
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,longblaster_necro,13,12,1,9,1,733,s+,144,furo,11,5,6,8,5,1638,s+,90,bold,8,7,1,12,5,1226,b+,91,nzap85,7,6,1,11,1,886,a+,121,sharp,8,5,3,10,3,1145,s,88,barrelspinner,14,9,5,5,2,1102,s+,94,splatroller,17,16,1,7,3,928,a+,97,bamboo14mk1,11,9,2,8,2,863,a+,59
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,nzap85,11,2,9,8,5,1501,x,201,explosher,12,6,6,7,2,1603,x,179,variableroller_foil,7,7,0,8,6,1315,x,284,liter4k,8,8,0,5,4,960,x,208,liter4k,9,7,2,5,6,1363,x,223,squiclean_b,7,6,1,8,5,1347,x,427,longblaster_necro,7,7,0,2,8,1320,x,135,splatroller,11,8,3,9,4,1156,x,109
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,153,bravo,TRUE,nzap85,5,5,0,4,2,701,a,268,furo,3,3,0,7,0,376,a-,57,prime_becchu,0,0,0,6,1,359,a-,95,herocharger_replica,1,1,0,6,0,237,a-,194,prime_becchu,10,8,2,3,2,588,a,37,heroroller_replica,9,8,1,2,1,531,a-,61,jetsweeper,3,1,2,2,4,448,a+,88,nautilus47,12,6,6,2,2,398,a+,125
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,9,5,4,7,5,1303,x,223,hokusai_hue,12,9,3,5,7,1077,x,136,sshooter_collabo,13,11,2,9,4,996,x,169,splatroller_collabo,10,8,2,12,2,630,x,100,dynamo_becchu,8,7,1,6,4,1191,x,135,octoshooter_replica,16,15,1,8,2,1040,x,193,bold_7,11,9,2,10,3,950,x,125,squiclean_a,5,2,3,9,3,854,x,239
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,prime,6,5,1,2,2,676,,68,splatroller,4,4,0,3,2,835,,105,liter4k,3,3,0,4,1,649,,93,splatroller,3,2,1,2,1,460,,79,ochiba,1,1,0,4,2,783,,78,liter4k,5,4,1,4,1,748,,104,clashblaster_neo,3,3,0,5,1,453,,356,screwslosher_neo,4,3,1,1,1,443,,156
2020-02-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,bucketslosher_soda,8,8,0,1,2,628,,57,dualsweeper,2,0,2,2,2,808,,38,sputtery_clear,2,2,0,3,3,800,,38,splatroller,7,7,0,0,2,702,,134,hissen,2,2,0,5,2,811,,144,nzap85,1,1,0,6,1,633,,89,liter4k,0,0,0,4,1,494,,30,bamboo14mk1,1,1,0,4,1,451,,161
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,75,alpha,TRUE,wakaba,3,2,1,2,1,399,a-,160,bold_7,5,4,1,1,3,539,s+,190,nzap89,2,2,0,4,0,301,a+,318,sshooter_collabo,2,1,1,3,0,271,s+,148,herobrush_replica,6,5,1,3,1,316,s+,156,bold_neo,2,1,1,2,1,312,s+,101,wakaba,2,2,0,2,1,287,x,178,herobrush_replica,3,2,1,2,0,244,s+,156
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,7,5,2,5,4,858,x,204,l3reelgun_d,15,9,6,5,4,1096,x,268,splatroller_collabo,11,9,2,6,5,936,x,105,carbon_deco,11,9,2,9,2,765,x,168,maneuver_collabo,11,6,5,8,4,1190,x,308,carbon_deco,9,8,1,8,2,906,x,322,barrelspinner_remix,4,3,1,11,2,738,x,146,hotblaster_custom,10,8,2,5,3,696,x,107
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper_custom,4,1,3,8,2,962,x,321,dualsweeper_custom,12,7,5,11,2,1221,x,203,splatroller,13,12,1,8,3,975,x,210,octoshooter_replica,8,6,2,11,2,837,x,113,rapid_becchu,18,9,9,7,4,1139,x,119,bold,9,6,3,9,5,1117,x,411,prime_becchu,18,11,7,5,5,1041,x,142,splatroller,16,12,4,5,4,999,x,252
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,11,8,3,7,4,1105,s+,198,furo,12,5,7,10,5,1573,s+,303,dualsweeper_custom,8,7,1,7,4,1189,s+,184,rapid_becchu,10,6,4,6,4,945,s+,464,liter4k,8,5,3,4,6,1444,s+,76,wakaba,18,12,6,6,6,1397,s+,264,campingshelter_camo,8,6,2,7,4,1228,s+,164,dualsweeper_custom,8,6,2,9,2,852,s+,55
2020-02-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,7,5,2,5,5,1197,a,268,jetsweeper,16,8,8,4,6,1083,a,128,nova,14,12,2,7,5,1034,a+,88,splatroller_becchu,13,11,2,8,3,731,a+,41,maneuver_becchu,11,8,3,8,4,1275,a,120,sshooter_collabo,9,8,1,8,3,960,a+,164,hotblaster,6,4,2,8,3,925,a,36,splatroller,5,4,1,12,1,524,a-,127
2020-02-14T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,35,alpha,TRUE,longblaster_necro,3,0,3,0,0,142,s+,144,nzap85,0,0,0,0,0,144,a+,121,sputtery_hue,1,1,0,0,0,132,s+,228,hokusai_becchu,2,2,0,0,0,108,a,69,longblaster_custom,0,0,0,1,0,180,a-,74,liter4k_scope,0,0,0,0,1,153,s,163,campingshelter,0,0,0,1,0,150,s+,282,liter4k_custom,0,0,0,1,0,78,s+,71
