# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,splatroller_collabo,10,9,1,10,2,595,x,172,sshooter_collabo,7,4,3,6,3,1063,x,49,dynamo_tesla,6,6,0,9,4,1026,x,230,bamboo14mk1,13,10,3,4,5,1044,x,204,screwslosher_becchu,7,5,2,8,2,1053,x,136,parashelter,8,6,2,6,2,661,x,246,variableroller_foil,10,8,2,9,5,1264,x,433,kugelschreiber_hue,16,10,6,6,2,897,x,173
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,5,5,0,2,2,875,,119,explosher_custom,3,2,1,1,4,995,,132,l3reelgun_becchu,2,2,0,2,3,905,,139,dualsweeper,3,1,2,2,3,887,,93,wakaba,2,1,1,2,4,1074,,194,heroshelter_replica,2,1,1,3,3,859,,110,dynamo_becchu,3,3,0,0,3,820,,62,kugelschreiber,2,2,0,5,2,792,,151
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,bold_7,6,4,2,6,5,1180,x,195,dualsweeper_custom,4,0,4,4,3,1313,x,198,bucketslosher,9,8,1,8,3,1100,x,91,splatroller,9,9,0,9,2,941,x,159,dualsweeper_custom,6,6,0,4,2,1374,x,163,dynamo_tesla,12,8,4,5,4,961,x,103,sshooter_collabo,8,7,1,7,2,839,x,92,pablo,12,6,6,5,5,1127,x,165
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime_collabo,7,6,1,4,1,621,,119,barrelspinner_remix,4,3,1,1,4,1111,,93,kugelschreiber,6,6,0,4,1,795,,110,nzap89,1,1,0,4,3,790,,225,jetsweeper_custom,6,5,1,5,2,903,,61,splatcharger,2,2,0,5,0,787,,223,splatroller,0,0,0,3,2,727,,135,heroshooter_replica,6,6,0,3,1,625,,111
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,304,alpha,FALSE,96gal_deco,6,4,2,6,4,910,s+,76,sshooter_becchu,11,9,2,7,5,1357,x,202,wakaba,9,6,3,7,5,1124,x,208,kugelschreiber_hue,5,5,0,4,3,1195,x,152,hissen,9,8,1,4,5,1052,s+,58,sharp_neo,9,8,1,7,2,1392,x,134,variableroller_foil,4,3,1,6,6,1334,s+,103,splatroller_collabo,4,4,0,8,2,713,x,223
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,bold_7,8,7,1,6,7,1432,x,195,dynamo_tesla,10,6,4,5,5,1166,x,103,prime_becchu,6,6,0,7,2,846,x,253,sshooter,8,6,2,7,1,1042,x,164,prime_becchu,12,11,1,7,3,924,x,116,ochiba,9,7,2,7,5,1409,x,214,h3reelgun_d,8,4,4,7,2,1095,x,199,spygadget_becchu,7,3,4,4,3,1120,x,250
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,bold_7,10,8,2,7,4,1322,x,195,kugelschreiber_hue,7,5,2,6,3,955,x,218,dynamo_tesla,7,5,2,5,4,1118,x,103,prime_becchu,6,6,0,8,2,876,x,253,h3reelgun_d,9,6,3,8,2,997,x,245,bucketslosher_soda,10,5,5,8,1,778,x,191,nzap85,14,9,5,4,5,1362,x,131,liter4k,9,6,3,4,3,863,x,154
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,9,5,4,9,3,1030,s,59,maneuver,10,9,1,9,4,977,s,40,bold,8,7,1,7,3,1441,s,78,hokusai_hue,11,9,2,9,4,841,s,153,nzap85,13,12,1,9,2,1188,s,166,prime_becchu,11,7,4,4,4,939,s,46,pablo,8,8,0,7,4,993,s,99,bold,9,7,2,10,2,1169,s,204
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap83,12,11,1,7,5,950,a+,64,bold_7,9,5,4,7,3,1216,a+,99,squiclean_b,8,8,0,7,0,747,a+,55,furo,5,4,1,5,3,889,a+,170,dualsweeper,5,3,2,7,2,716,a-,51,momiji,11,9,2,6,2,1125,a+,157,pablo,8,5,3,7,3,939,a+,250,52gal_becchu,7,6,1,9,2,909,a+,55
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,h3reelgun_d,7,3,4,6,4,1166,s+,500,pablo_permanent,7,1,6,5,4,589,s+,152,bucketslosher,11,11,0,9,4,1093,s+,124,prime_becchu,13,13,0,6,2,904,s+,235,nzap89,8,6,2,9,2,875,s+,221,dualsweeper_custom,12,10,2,7,3,1439,s+,62,pablo,4,2,2,5,1,603,s+,224,prime_becchu,9,8,1,7,1,906,s+,41
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,bold_7,3,3,0,9,4,1231,x,195,sshooter_becchu,12,10,2,5,5,1173,x,231,dynamo_tesla,10,5,5,5,4,1255,x,103,prime_becchu,11,10,1,8,1,846,x,253,quadhopper_black,10,7,3,11,2,976,x,135,nzap85,11,5,6,6,5,1140,x,387,sharp_neo,8,5,3,5,5,1518,x,154,dynamo_tesla,13,10,3,6,3,762,x,187
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,nzap85,7,4,3,11,2,873,s,59,sshooter_becchu,15,12,3,6,4,1271,s,125,splatroller,13,10,3,10,2,707,s,110,liter4k,11,7,4,4,4,1191,s,228,splatroller,12,9,3,7,3,874,s,146,nzap89,9,6,3,10,3,1156,s,94,sputtery_hue,4,2,2,8,1,0,s,104,prime_becchu,15,14,1,8,3,1179,s,121
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,339,bravo,FALSE,splatroller_becchu,9,7,2,6,3,866,a+,154,nzap85,10,7,3,9,3,1097,s+,105,liter4k,4,3,1,4,4,1164,s+,265,longblaster,19,16,3,6,5,1372,s+,243,dynamo_becchu,11,7,4,7,6,1319,s+,102,sshooter,14,9,5,12,3,1061,s,79,dualsweeper_custom,4,2,2,10,3,1062,a,36,kugelschreiber_hue,5,5,0,7,3,1062,a+,44
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,96gal_deco,7,6,1,8,4,1027,s+,76,prime_becchu,10,8,2,5,4,1196,x,148,liter4k_custom,4,3,1,2,6,947,s+,49,wakaba,3,1,2,3,3,0,x,208,dynamo,7,5,2,2,4,1100,x,141,h3reelgun_d,5,3,2,3,4,1058,a,79,campingshelter_camo,5,4,1,6,3,1139,x,249,sputtery_clear,4,4,0,7,1,876,s,53
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,h3reelgun_d,8,3,5,4,7,1474,s+,500,prime_becchu,11,11,0,8,4,788,s+,142,rapid_becchu,10,5,5,6,4,796,s+,95,squiclean_b,5,3,2,9,5,1118,s+,156,hissen_hue,15,12,3,10,3,1037,s+,658,dualsweeper_custom,7,0,7,6,3,1101,s+,246,prime_becchu,15,7,8,4,3,1052,s+,128,prime_becchu,10,8,2,2,3,921,s+,235
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,bold_7,9,8,1,8,6,1512,x,195,splatroller,6,6,0,12,0,656,x,134,splatscope,8,8,0,3,3,972,x,130,prime_becchu,9,7,2,10,1,986,x,215,spygadget,10,5,5,9,2,989,x,153,liter4k,9,7,2,8,4,1021,x,114,nautilus47,9,7,2,7,2,842,x,259,sshooter,18,14,4,5,4,1164,x,188
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,nzap85,11,5,6,4,3,1040,s,59,bamboo14mk1,6,5,1,7,2,954,s,122,sputtery_hue,10,8,2,7,1,594,s,253,sshooter,19,16,3,4,3,1195,s,36,squiclean_a,11,6,5,8,4,936,s,164,sshooter_collabo,7,6,1,12,1,765,s,91,pablo,8,6,2,8,5,978,s,99,sshooter_becchu,5,4,1,6,5,1039,s,43
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,111,bravo,TRUE,96gal_deco,2,2,0,4,2,368,s+,76,liter4k,2,1,1,3,1,432,x,146,maneuver_becchu,1,1,0,1,2,549,x,114,wakaba,1,1,0,0,0,0,x,208,carbon_deco,4,4,0,1,1,369,s,140,96gal,2,0,2,1,3,631,x,105,52gal_becchu,2,2,0,2,1,358,a+,43,carbon,2,2,0,1,1,319,a-,36
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,sshooter_becchu,12,12,0,6,4,920,a+,154,furo,5,4,1,7,0,1280,a-,105,furo_deco,6,4,2,4,4,1373,a,103,nzap85,6,4,2,5,4,954,s+,105,promodeler_rg,1,1,0,7,6,1166,c,29,splatroller,9,9,0,4,4,1172,a+,46,rapid_becchu,7,7,0,6,3,1042,x,185,bold_neo,6,4,2,8,4,1099,b+,91
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,319,bravo,FALSE,nzap83,10,9,1,8,3,1334,a+,64,campingshelter_camo,11,9,2,10,0,752,a,48,dynamo_tesla,9,6,3,6,3,835,a+,198,heroroller_replica,8,5,3,13,1,661,a+,41,bold,12,10,2,11,3,882,a,37,nautilus79,8,4,4,6,1,778,a,95,dynamo,13,12,1,8,2,859,a+,47,splatroller,12,10,2,6,1,1148,a+,67
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,h3reelgun_d,7,3,4,6,5,1258,s+,500,hissen_hue,10,7,3,11,3,1131,s+,658,prime_becchu,12,9,3,8,1,743,s+,270,dynamo_becchu,5,5,0,11,4,1030,s+,76,bamboo14mk1,17,15,2,5,4,1169,s+,119,nzap85,13,8,5,7,2,969,s+,105,96gal,10,4,6,9,3,934,s+,176,furo,10,7,3,3,4,1010,s+,89
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,spygadget_becchu,7,5,2,4,2,694,,148,bold,2,1,1,2,2,988,,52,dualsweeper,7,7,0,1,3,867,,151,bold_neo,1,0,1,1,2,581,,67,dualsweeper_custom,2,2,0,4,2,854,,105,promodeler_mg,1,0,1,4,2,655,,105,longblaster,4,4,0,3,2,629,,166,bamboo14mk3,2,2,0,4,0,166,,70
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,320,bravo,FALSE,bold_7,9,9,0,14,4,1108,x,195,dualsweeper_custom,9,7,2,7,3,1004,x,311,sshooter_collabo,12,10,2,10,2,954,x,76,momiji,7,2,5,9,4,942,x,361,prime_becchu,18,17,1,9,1,937,x,99,sshooter_collabo,11,9,2,5,3,1167,x,103,sputtery_hue,4,2,2,6,2,834,x,133,splatroller,12,12,0,10,1,815,x,168
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,furo_deco,2,2,0,6,1,895,,232,bamboo14mk1,1,1,0,6,2,803,,101,bold,3,2,1,5,2,895,,119,dynamo_becchu,7,7,0,4,2,956,,110,nzap89,3,3,0,3,3,1005,,52,hotblaster_custom,13,12,1,4,2,788,,203,screwslosher_becchu,6,4,2,4,3,1181,,251,rapid_elite_deco,6,2,4,1,3,880,,44
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,12,7,5,6,4,1185,s,59,splatroller,6,6,0,6,0,521,s,141,bold,5,5,0,6,4,964,s,129,campingshelter,4,2,2,5,1,1053,s,136,bold_neo,7,5,2,2,8,1253,s,115,quadhopper_black,13,10,3,5,2,1058,s,112,hokusai,5,4,1,6,1,670,s,212,splatroller,4,4,0,7,2,912,s,165
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,7,7,0,3,2,908,,205,dynamo,9,7,2,2,0,817,,74,carbon_deco,1,1,0,4,2,740,,90,wakaba,0,0,0,4,0,659,,6,dualsweeper,9,9,0,3,3,909,,107,variableroller,0,0,0,5,1,635,,42,heroroller_replica,5,3,2,4,2,625,,87,carbon_deco,1,1,0,4,1,610,,22
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,spygadget_becchu,2,2,0,1,3,1091,,148,dualsweeper_custom,5,4,1,0,3,1191,,105,kugelschreiber_hue,3,2,1,1,2,723,,67,pablo_hue,1,0,1,0,1,374,,42,bold,0,0,0,2,2,1202,,52,hydra_custom,1,1,0,1,4,1099,,109,promodeler_mg,0,0,0,3,1,429,,105,promodeler_mg,1,1,0,2,1,265,,70
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,252,alpha,TRUE,nautilus47,5,4,1,6,1,488,a+,154,parashelter,12,10,2,4,3,1131,x,103,nzap85,18,12,6,3,4,941,s+,105,sshooter_becchu,3,2,1,5,1,607,b,38,maneuver_becchu,0,0,0,8,3,815,a,160,longblaster_necro,8,8,0,6,3,688,s,125,splatcharger,3,3,0,6,2,553,c,21,nzap85,8,6,2,9,3,942,a+,87
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,8,5,3,3,3,860,,500,bold,4,4,0,4,3,978,,56,furo_deco,3,2,1,2,2,914,,198,dynamo_becchu,4,4,0,3,3,815,,152,parashelter,5,3,2,4,2,1024,,72,pablo_hue,2,2,0,3,2,997,,284,nautilus47,6,5,1,4,2,825,,142,bamboo14mk1,2,2,0,4,1,300,,65
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,furo_deco,2,2,0,5,3,1011,,232,jetsweeper,1,0,1,5,2,677,,52,dynamo_becchu,4,4,0,5,2,862,,110,splatroller_becchu,5,4,1,3,1,653,,321,hotblaster_custom,10,7,3,3,1,607,,203,promodeler_pg,5,3,2,4,2,876,,119,screwslosher_becchu,5,4,1,2,3,1028,,251,l3reelgun,7,4,3,1,1,1216,,79
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,318,bravo,FALSE,bold_7,10,7,3,7,6,1452,x,195,dualsweeper_custom,5,3,2,11,3,1124,x,311,sshooter_collabo,13,11,2,8,1,973,x,103,sshooter_becchu,4,2,2,10,3,873,x,205,sputtery_hue,10,8,2,10,3,1077,x,133,96gal,14,7,7,1,7,1420,x,265,sshooter_collabo,11,9,2,4,2,1056,x,76,splatroller,13,11,2,8,2,971,x,168
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,8,7,1,3,2,979,,205,dualsweeper_custom,2,2,0,5,2,911,,42,wakaba,1,1,0,6,0,730,,6,splatcharger,9,7,2,3,1,600,,74,nzap83,2,1,1,3,4,1210,,90,96gal_deco,8,8,0,5,2,822,,107,prime_becchu,7,3,4,3,2,755,,87,furo,5,5,0,6,0,655,,22
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,ochiba,3,3,0,5,2,963,,89,bold,0,0,0,8,1,784,,188,l3reelgun,0,0,0,6,1,803,,104,spygadget_becchu,1,1,0,9,0,432,,84,hydra_custom,9,6,3,1,1,554,,119,dynamo_becchu,10,7,3,0,2,838,,50,splatroller,8,7,1,2,2,640,,98,bamboo14mk1,8,8,0,1,5,1372,,79
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,spygadget_becchu,4,3,1,3,1,829,,148,dualsweeper_custom,5,4,1,5,1,771,,105,sputtery_hue,5,3,2,1,2,681,,109,bamboo14mk1,0,0,0,3,0,89,,105,maneuver,8,7,1,2,3,1001,,73,wakaba,4,3,1,4,3,951,,31,promodeler_mg,1,0,1,2,1,242,,70,pablo_hue,0,0,0,2,0,210,,42
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,5,3,2,7,3,905,s,59,octoshooter_replica,10,8,2,8,3,989,s,134,prime_collabo,6,5,1,8,2,840,s,114,bamboo14mk1,8,8,0,4,7,1317,s,44,h3reelgun_d,15,9,6,6,3,1206,s,266,kugelschreiber_hue,6,2,4,4,2,837,s,79,bold,11,10,1,8,3,1147,s,94,sshooter_becchu,11,6,5,6,2,983,s,177
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,178,bravo,TRUE,h3reelgun_d,4,3,1,6,2,730,s+,500,wakaba,1,1,0,2,3,781,s+,82,liter4k_scope,0,0,0,0,0,0,s+,155,nzap85,0,0,0,8,1,522,s+,197,hydra_custom,10,8,2,0,2,446,s+,121,splatscope,2,2,0,3,1,485,s+,115,nzap85,5,2,3,1,2,715,s+,287,sshooter_becchu,4,3,1,2,2,610,s+,169
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,variableroller,2,2,0,6,3,669,,232,hotblaster_custom,4,2,2,7,0,450,,203,screwslosher_becchu,5,4,1,2,2,0,,251,rapid_elite,4,3,1,4,2,717,,170,jetsweeper,2,1,1,2,2,593,,52,splatroller_becchu,10,8,2,0,1,725,,321,parashelter,5,4,1,4,1,742,,53,squiclean_b,6,6,0,5,1,600,,73
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,6,6,0,3,2,1010,,205,squiclean_b,3,1,2,4,2,671,,38,furo,1,1,0,5,1,507,,22,herocharger_replica,6,5,1,2,1,457,,87,nzap83,4,4,0,5,2,992,,42,splatroller,7,5,2,4,1,694,,55,wakaba,0,0,0,3,0,659,,6,splatcharger,5,5,0,2,1,550,,74
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,160,bravo,TRUE,nzap83,5,4,1,4,2,601,a+,154,l3reelgun,3,2,1,6,2,701,s+,105,nova,3,3,0,5,1,409,b+,37,splatcharger,3,3,0,6,0,323,s,67,nzap89,8,6,2,3,2,674,s,96,heroshooter_replica,5,5,0,4,0,596,x,77,hokusai,6,5,1,3,0,562,a+,53,nzap89,9,4,5,2,2,549,a-,66
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,300,alpha,FALSE,octoshooter_replica,12,11,1,3,4,1204,s,119,splatscope_collabo,6,6,0,7,3,885,s+,195,bucketslosher,5,3,2,3,6,1192,b+,53,bottlegeyser_foil,4,1,3,7,5,1079,a-,80,hydra_custom,12,9,3,3,5,849,s+,105,wakaba,9,4,5,7,4,871,b+,54,dualsweeper,5,3,2,6,5,1130,a+,65,sharp_neo,4,4,0,5,6,1510,a-,62
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,bold_7,8,7,1,8,6,1252,x,195,sshooter_collabo,6,6,0,12,1,825,x,103,dualsweeper_custom,10,8,2,8,4,1006,x,190,rapid_becchu,11,8,3,8,2,906,x,348,dualsweeper_custom,11,9,2,5,3,1314,x,279,sputtery_hue,8,5,3,13,1,779,x,133,splatcharger,9,7,2,4,2,697,x,95,sshooter_collabo,15,15,0,7,0,1150,x,76
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,ochiba,3,2,1,3,2,919,,89,dynamo_becchu,7,7,0,2,4,1203,,100,bold,4,4,0,4,3,1295,,143,splatscope_collabo,4,2,2,1,1,908,,149,squiclean_a,4,3,1,4,4,946,,172,bottlegeyser_foil,6,5,1,3,2,790,,50,wakaba,5,0,5,2,4,1134,,152,furo_deco,2,2,0,6,3,1057,,77
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,h3reelgun_d,13,4,9,2,6,1346,s+,500,splatroller,5,5,0,9,2,682,s+,101,sshooter_collabo,10,8,2,5,3,1196,s+,113,nzap85,8,5,3,6,4,959,s+,197,nzap85,11,7,4,8,3,1019,s+,36,l3reelgun_d,5,3,2,4,2,1448,s+,146,clashblaster,5,5,0,5,3,797,s+,395,squiclean_b,7,6,1,5,3,871,s+,198
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,otoro,241,alpha,TRUE,nzap85,15,12,3,4,2,924,s,59,bold,7,6,1,5,4,1137,s,237,liter4k_scope_custom,6,5,1,0,2,579,s,38,dualsweeper_custom,6,3,3,6,0,696,s,91,nzap85,7,5,2,7,1,853,s,117,sputtery,5,5,0,7,0,729,s,241,nzap85,5,3,2,6,4,1016,s,126,kugelschreiber_hue,3,2,1,6,1,598,s,105
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,splatcharger,1,1,0,2,1,626,,232,96gal,5,3,2,3,3,893,,170,h3reelgun_d,6,5,1,3,3,834,,313,bucketslosher_soda,3,2,1,2,1,574,,227,jetsweeper,3,2,1,2,2,622,,52,hotblaster_custom,6,5,1,2,3,605,,203,bamboo14mk3,0,0,0,3,3,702,,353,squiclean_g,3,3,0,6,2,796,,116
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,kugelschreiber_hue,10,10,0,2,2,1083,,205,nzap83,2,2,0,3,2,872,,42,furo,4,4,0,4,1,551,,22,splatcharger,3,3,0,3,1,514,,74,wakaba,4,3,1,7,1,750,,102,wakaba,0,0,0,4,0,730,,6,momiji,5,3,2,5,3,703,,25,liter4k,4,4,0,3,1,515,,87
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,76,bravo,TRUE,kelvin525,0,0,0,2,1,179,a+,154,sharp_neo,0,0,0,2,1,418,s+,105,octoshooter_replica,1,1,0,1,2,233,a-,96,prime_becchu,1,1,0,2,2,246,b+,70,96gal,2,1,1,1,1,278,s,134,bucketslosher_soda,1,0,1,1,1,259,c+,38,explosher_custom,5,5,0,0,1,305,x,385,furo_deco,2,1,1,0,1,414,s,179
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,ochiba,3,2,1,5,2,888,,89,splatspinner,5,5,0,6,2,924,,50,bold,2,2,0,2,2,1123,,77,splatscope_collabo,4,3,1,4,1,675,,149,sputtery_clear,6,5,1,4,1,740,,172,wakaba,6,3,3,1,4,878,,152,dynamo_becchu,4,4,0,6,2,815,,100,squiclean_b,4,4,0,2,3,1235,,143
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,283,bravo,TRUE,kugelschreiber_hue,5,4,1,5,3,1145,s+,142,wakaba,8,5,3,9,3,1075,s+,38,longblaster_necro,0,0,0,2,0,0,s+,51,furo,14,11,3,7,3,1087,s+,36,sputtery_clear,7,6,1,8,1,903,s+,193,nzap85,12,9,3,5,3,983,s+,153,splatscope_collabo,4,3,1,2,4,1038,s+,62,kugelschreiber_hue,6,5,1,5,2,931,s+,44
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,141,alpha,TRUE,ochiba,2,1,1,1,2,652,x,148,prime_becchu,8,7,1,2,1,477,x,222,wakaba,6,3,3,3,3,674,x,109,explosher_custom,3,1,2,4,1,405,x,214,hydra_custom,7,7,0,2,2,505,x,170,wakaba,3,0,3,3,3,599,a-,77,splatroller,3,3,0,4,2,463,x,160,pablo_hue,0,0,0,4,3,557,b-,67
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,247,alpha,TRUE,octoshooter_replica,6,6,0,6,2,839,s,119,splatscope_collabo,7,7,0,5,2,631,s+,195,bucketslosher,4,2,2,2,4,903,b+,53,bottlegeyser_foil,2,2,0,4,4,873,a-,80,liter4k,10,8,2,4,3,751,s+,175,96gal,6,5,1,5,4,857,s,64,hydra_custom,4,2,2,3,3,614,a,74,dualsweeper,2,2,0,5,4,686,c-,14
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,spygadget,2,1,1,5,1,864,,232,hotblaster_custom,10,9,1,2,2,809,,203,bold_7,6,5,1,3,1,1034,,115,liter4k_scope,2,1,1,1,3,1001,,162,jetsweeper,0,0,0,3,3,928,,52,96gal,3,3,0,4,3,928,,170,kelvin525_becchu,6,5,1,4,3,868,,313,parashelter,5,3,2,5,2,949,,680
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,324,alpha,FALSE,bold_7,10,9,1,8,4,1257,x,195,sputtery_hue,13,11,2,9,2,805,x,58,kelvin525_deco,11,10,1,6,2,944,x,73,prime_becchu,11,8,3,8,2,869,x,133,bold_7,11,8,3,10,4,943,x,174,maneuver,9,4,5,11,3,804,x,285,wakaba,12,7,5,10,4,1042,x,189,rapid_becchu,14,12,2,7,4,1042,x,348
2020-02-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,6,6,0,2,2,1073,,205,squiclean_g,9,9,0,3,2,908,,74,splatscope,4,4,0,1,2,862,,177,carbon,8,5,3,4,2,820,,42,momiji,3,3,0,5,3,1000,,25,wakaba,1,1,0,8,1,982,,102,furo,3,3,0,8,1,787,,22,liter4k,3,3,0,3,2,708,,87
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,nzap85,5,5,0,7,2,952,s,59,dualsweeper,11,9,2,9,5,1196,s,29,furo_deco,11,8,3,9,4,1159,s,133,nzap89,10,7,3,5,7,1247,s,60,quadhopper_black,10,6,4,10,1,974,s,62,bold,6,6,0,7,2,1261,s,261,kugelschreiber_hue,12,10,2,7,2,1090,s,106,nzap85,12,8,4,5,3,1118,s,83
2020-02-21T12:00:00+00:00,5.1.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,h3reelgun_d,10,4,6,3,5,1501,s+,500,furo_deco,9,3,6,7,2,1344,s+,91,nzap85,12,10,2,7,4,1034,s+,199,heroroller_replica,10,8,2,8,1,866,s+,125,wakaba,12,6,6,5,6,1394,s+,192,furo,11,7,4,7,4,1230,s+,319,splatscope_becchu,5,5,0,7,4,998,s+,134,parashelter,10,7,3,6,3,1148,s+,245
2020-02-21T12:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,332,alpha,FALSE,ochiba,13,11,2,7,4,1187,a+,154,bamboo14mk1,2,2,0,9,3,857,s,95,barrelspinner_remix,8,6,2,5,5,1105,s,96,kugelschreiber_hue,11,9,2,2,5,1196,s+,105,explosher,11,9,2,4,6,1538,s+,147,dualsweeper_custom,2,1,1,9,2,843,b-,27,prime_becchu,4,2,2,6,3,939,a+,96,sputtery_clear,12,11,1,10,3,1101,b+,66
