# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,6,4,2,8,1,915,a-,111,nzap89,9,6,3,3,5,1233,a-,71,dualsweeper,9,5,4,8,1,838,a-,66,furo,9,5,4,8,5,1591,a-,49,sputtery_clear,13,9,4,5,5,1212,a-,66,furo,10,9,1,11,4,1028,a-,124,nzap89,3,3,0,2,7,1093,a-,56,prime_becchu,7,6,1,4,4,1229,a-,92
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,6,5,1,3,2,795,,61,prime_becchu,5,3,2,3,2,891,,247,squiclean_a,5,3,2,2,3,728,,145,heroroller_replica,1,1,0,5,1,696,,99,furo_deco,7,5,2,3,3,1122,,117,spygadget_becchu,7,3,4,1,2,853,,114,bucketslosher_soda,2,1,1,5,1,678,,256,squiclean_b,4,4,0,3,2,621,,142
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,4,2,2,4,3,1047,x,47,pablo,7,7,0,7,5,1360,x,147,jetsweeper_custom,8,5,3,2,6,1184,x,219,sshooter_collabo,15,12,3,4,3,1048,x,187,dynamo,8,4,4,8,3,858,x,150,dualsweeper_custom,6,3,3,6,4,1430,x,106,splatcharger,7,5,2,5,2,876,x,320,wakaba,7,5,2,7,4,1414,x,175
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,15,14,1,7,3,1266,a,279,sputtery_hue,9,7,2,8,3,1010,a+,270,liter4k_scope,5,4,1,4,4,1043,a-,145,dualsweeper_custom,8,5,3,7,2,962,a,194,dualsweeper_custom,9,5,4,7,3,1369,a,148,hotblaster,10,6,4,7,2,684,a+,99,octoshooter_replica,9,8,1,5,2,1182,a+,142,nzap89,9,7,2,12,1,986,a-,297
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,335,alpha,FALSE,rapid_becchu,9,6,3,7,2,1023,s+,147,squiclean_b,8,8,0,10,5,1404,s+,127,hokusai_hue,9,7,2,10,3,1184,s+,218,nzap85,18,14,4,6,7,1407,s+,191,nzap89,15,13,2,10,6,1396,s+,247,nova,12,10,2,7,4,1366,s+,97,splatscope,9,6,3,9,1,937,s+,199,bold,5,4,1,9,6,1502,s+,106
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,14,11,3,8,2,800,s+,224,variableroller_foil,10,8,2,7,4,1097,s+,94,nzap89,10,7,3,6,3,1192,s+,113,prime_becchu,8,8,0,6,2,865,s+,252,clashblaster_neo,11,5,6,7,4,1074,s+,131,nzap85,14,9,5,7,4,1096,s+,178,variableroller_foil,4,4,0,11,2,879,s+,162,splatroller_collabo,9,9,0,11,2,730,s+,57
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper,9,6,3,4,6,1257,x,442,52gal,17,14,3,7,2,776,x,182,sshooter_becchu,4,1,3,6,3,1078,x,267,kugelschreiber,8,7,1,6,1,923,x,175,prime_becchu,2,2,0,5,1,694,x,204,squiclean_b,6,5,1,7,3,1085,x,170,splatroller_becchu,6,5,1,7,1,934,x,172,sshooter_becchu,12,11,1,9,4,967,x,279
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,bamboo14mk3,5,3,2,2,2,782,,90,nzap85,3,2,1,1,3,809,,34,jetsweeper_custom,7,5,2,2,2,794,,154,furo,2,1,1,4,3,988,,250,nzap83,2,2,0,1,4,1194,,74,dualsweeper_custom,3,3,0,4,1,779,,131,splatcharger,3,3,0,0,2,735,,196,promodeler_pg,1,1,0,6,1,651,,84
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,11,9,2,4,4,1080,x,324,96gal_deco,6,5,1,6,4,1457,x,165,splatroller,7,6,1,8,3,1018,x,181,maneuver_becchu,5,3,2,8,2,1355,x,135,bamboo14mk3,6,4,2,6,3,819,x,148,sshooter_becchu,13,11,2,8,5,1249,x,124,dualsweeper_custom,8,6,2,3,5,1103,x,412,promodeler_mg,7,5,2,8,8,1606,x,30
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,125,bravo,TRUE,bold_7,3,1,2,4,2,574,x,197,nzap89,4,3,1,3,2,658,x,169,kelvin525_becchu,4,3,1,3,2,463,x,223,longblaster_necro,5,4,1,6,0,332,x,231,nzap85,3,1,2,2,1,584,x,242,sputtery_clear,10,10,0,3,3,946,x,217,furo_deco,0,0,0,4,1,588,x,167,jetsweeper_custom,5,4,1,2,1,501,x,454
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,257,alpha,TRUE,dualsweeper_custom,9,7,2,4,3,1217,x,354,nzap85,9,4,5,7,3,938,x,116,splatroller,7,7,0,5,2,852,x,442,bold_7,9,8,1,5,1,1111,x,190,sshooter_becchu,8,5,3,6,5,1082,x,95,splatroller_becchu,10,8,2,7,2,676,x,313,splatroller,3,2,1,7,2,637,x,125,nzap85,9,6,3,6,3,1158,x,91
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,splatcharger,13,10,3,4,2,771,a,157,wakaba,11,6,5,5,6,1527,a+,87,sshooter_becchu,12,10,2,6,3,1079,a-,48,heroroller_replica,11,9,2,10,1,781,s+,199,variableroller_foil,6,4,2,9,5,1113,s,128,variableroller_foil,12,12,0,7,5,1133,x,368,nzap89,10,7,3,7,6,1184,a,147,bold,4,2,2,12,3,954,a-,182
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,heroshelter_replica,2,1,1,3,2,888,,76,heroroller_replica,15,15,0,2,3,1049,,102,promodeler_rg,6,5,1,4,3,1019,,55,sputtery_hue,0,0,0,5,2,935,,45,nzap83,4,4,0,5,2,1216,,204,bold,3,2,1,6,3,943,,37,bucketslosher_soda,5,5,0,5,1,683,,60,parashelter,5,3,2,5,1,517,,191
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,parashelter,5,3,2,5,1,517,,191,nzap83,4,4,0,5,2,1216,,204,bold,3,2,1,6,3,943,,37,bucketslosher_soda,5,5,0,5,1,683,,60,heroroller_replica,15,15,0,2,3,1049,,102,promodeler_rg,6,5,1,4,3,1019,,55,sputtery_hue,0,0,0,5,2,935,,45,heroshelter_replica,2,1,1,3,2,888,,76
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,321,bravo,FALSE,wakaba,24,15,9,13,4,1303,x,194,splatscope_becchu,6,6,0,8,3,785,b-,32,bold_7,5,5,0,13,3,1175,b-,37,nova,14,10,4,13,2,903,s+,138,prime_collabo,28,24,4,10,3,1281,x,162,dualsweeper_custom,13,10,3,10,2,963,a-,79,jetsweeper_custom,13,6,7,6,7,1459,s+,130,sshooter,8,7,1,10,4,858,b,82
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,78,alpha,TRUE,hokusai_hue,2,2,0,2,2,178,x,199,kugelschreiber_hue,7,7,0,1,2,486,x,226,hissen,5,0,5,0,2,333,b+,16,nzap85,5,4,1,1,1,439,s+,106,squiclean_a,3,2,1,4,1,325,x,265,nautilus79,2,2,0,4,0,288,s+,99,splatcharger,0,0,0,3,0,226,s+,52,liter4k,0,0,0,2,0,246,a,36
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,carbon_deco,3,2,1,3,2,705,,61,bucketslosher_soda,4,4,0,2,3,933,,61,spygadget_becchu,2,1,1,2,2,856,,114,squiclean_a,4,2,2,2,3,836,,145,furo_deco,1,1,0,3,4,1142,,117,dualsweeper_custom,4,2,2,2,3,1053,,142,nzap89,5,4,1,4,1,840,,256,liter4k_scope,2,2,0,0,2,579,,247
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,ochiba,7,5,2,8,4,1293,x,150,hokusai,11,11,0,6,3,1055,x,155,l3reelgun_d,8,7,1,3,4,981,x,150,sshooter,11,6,5,6,3,1525,x,177,wakaba,6,6,0,8,5,1203,x,360,nzap89,5,3,2,8,4,1018,x,225,promodeler_rg,7,7,0,8,4,1358,x,180,furo_deco,8,7,1,6,2,1120,x,292
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,103,bravo,TRUE,l3reelgun_becchu,0,0,0,3,0,457,x,602,bold_7,1,1,0,4,0,421,x,291,prime_collabo,4,3,1,3,0,325,x,229,screwslosher_becchu,3,1,2,2,2,548,x,286,octoshooter_replica,4,3,1,1,1,420,x,68,splatscope,3,2,1,1,1,388,x,306,l3reelgun_d,5,4,1,3,2,502,x,99,nzap85,4,2,2,1,2,530,x,292
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,6,6,0,8,2,989,a-,111,prime_becchu,3,2,1,8,1,766,a-,37,momiji,11,8,3,3,6,1457,a-,111,sharp_neo,8,7,1,6,1,1052,a-,54,dualsweeper_custom,8,4,4,9,3,946,a-,56,bold,9,8,1,5,6,1640,a-,131,clashblaster_neo,11,7,4,4,5,930,a-,65,nzap85,8,6,2,5,3,721,a-,62
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,314,alpha,FALSE,bold_7,9,8,1,8,6,1576,x,197,dualsweeper_custom,11,9,2,10,3,1366,x,301,barrelspinner_remix,5,3,2,6,3,790,x,255,furo_deco,7,5,2,8,5,1561,x,167,explosher_custom,12,8,4,5,4,1460,x,256,h3reelgun_d,10,7,3,5,4,1344,x,117,pablo_hue,13,9,4,6,5,1270,x,66,kelvin525_becchu,9,6,3,10,3,994,x,223
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,47,alpha,TRUE,sputtery_clear,4,3,1,1,0,186,s+,169,barrelspinner_deco,2,0,2,0,0,165,s+,210,sshooter_collabo,4,2,2,0,1,247,s+,82,barrelspinner_remix,3,2,1,0,1,286,s+,135,nzap85,0,0,0,1,1,251,s+,217,maneuver_collabo,0,0,0,2,0,140,s+,198,barrelspinner_remix,1,0,1,2,0,68,s+,115,bold_7,1,1,0,2,1,355,s+,144
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk3,2,2,0,2,3,866,,90,splatscope,3,1,2,2,2,586,,74,bold_7,3,3,0,7,1,674,,84,dualsweeper_custom,4,4,0,5,2,814,,92,splatcharger,3,3,0,2,2,636,,196,splatcharger_becchu,7,6,1,2,2,749,,41,52gal,7,3,4,3,2,772,,112,nzap89,6,4,2,3,4,1044,,129
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kugelschreiber_hue,6,6,0,9,1,963,x,47,splatroller,6,5,1,9,1,744,x,125,sputtery_clear,11,9,2,5,4,1308,x,148,nzap89,6,5,1,6,5,1432,x,134,sshooter_collabo,12,6,6,7,3,842,x,151,carbon_deco,11,9,2,6,3,1029,x,163,dualsweeper_custom,9,5,4,7,2,1175,x,311,nzap85,14,8,6,5,5,1396,x,113
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,321,bravo,FALSE,nova,16,13,3,8,5,1195,x,365,prime_becchu,8,6,2,10,1,907,s+,81,sshooter_collabo,8,5,3,9,1,1196,x,89,prime_becchu,1,0,1,9,3,1115,s,166,prime_becchu,17,14,3,8,5,1118,s+,107,kugelschreiber_hue,12,9,3,6,4,1264,x,342,pablo,11,7,4,6,1,1163,x,127,jetsweeper_custom,9,6,3,4,6,1202,s+,148
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,307,bravo,FALSE,nzap85,8,7,1,9,2,1142,a,279,liter4k_scope,6,2,4,5,4,1006,a-,145,nzap89,9,8,1,8,4,1089,a,257,momiji,11,9,2,3,6,1541,a,177,sputtery_hue,10,7,3,8,4,1091,a+,270,bamboo14mk1,6,4,2,5,6,1474,a+,149,nzap85,10,6,4,9,3,996,a,220,l3reelgun_d,13,8,5,4,5,1315,a+,108
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,60,bravo,TRUE,heroroller_replica,1,1,0,3,0,193,s+,224,sshooter_collabo,1,1,0,3,0,220,s+,139,carbon_deco,2,1,1,1,1,217,s+,396,hydra_custom,1,1,0,3,0,105,s+,185,dynamo_becchu,4,3,1,1,0,198,s+,194,sshooter_becchu,3,2,1,2,0,299,s+,88,splatroller,2,1,1,1,0,164,s+,193,bold,4,4,0,0,2,491,s+,162
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,311,alpha,FALSE,dualsweeper,6,4,2,7,5,1393,x,442,hydra_custom,8,6,2,6,3,674,x,303,octoshooter_replica,7,7,0,8,4,1144,x,156,screwslosher_becchu,10,9,1,10,3,1004,x,356,sshooter,17,12,5,6,3,1069,x,294,dualsweeper_custom,9,7,2,9,3,1205,x,111,splatscope,8,5,3,3,3,799,x,386,bold_7,7,7,0,8,3,1150,x,364
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,186,bravo,TRUE,nautilus79,5,3,2,5,1,562,x,295,52gal_becchu,4,4,0,7,2,499,x,157,prime_becchu,4,3,1,4,4,960,x,235,nova_becchu,2,2,0,4,2,625,x,142,hokusai_becchu,5,3,2,3,1,717,x,138,screwslosher_becchu,6,5,1,3,1,666,x,161,jetsweeper_custom,5,3,2,3,4,907,x,198,nzap89,10,9,1,5,1,643,x,191
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,303,alpha,FALSE,sputtery_clear,15,12,3,7,5,1391,s+,169,jetsweeper,9,5,4,6,7,1208,s+,86,heroroller_replica,8,6,2,7,1,974,s+,140,barrelspinner_remix,7,6,1,6,3,1032,s+,135,splatroller,9,9,0,9,3,955,s+,115,maneuver_collabo,13,7,6,10,2,1029,s+,150,dualsweeper_custom,10,7,3,5,3,1284,s+,93,liter4k,4,3,1,5,5,1160,s+,72
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,204,alpha,TRUE,dualsweeper_custom,6,2,4,5,1,794,x,354,splatroller,8,7,1,1,2,724,x,127,nzap85,9,8,1,4,4,818,x,216,splatspinner,3,2,1,2,5,1021,x,118,parashelter_sorella,3,3,0,6,1,711,x,94,sharp,5,4,1,4,3,696,x,313,herospinner_replica,5,5,0,4,2,896,x,91,nzap85,3,0,3,5,2,953,x,404
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,campingshelter,3,3,0,5,0,582,,76,sputtery_hue,1,1,0,4,4,1248,,45,bold_7,2,2,0,3,3,1118,,204,campingshelter,0,0,0,2,1,567,,192,promodeler_rg,4,4,0,0,4,1406,,55,hissen,7,7,0,3,3,946,,60,momiji,3,2,1,3,2,696,,173,promodeler_mg,1,1,0,0,1,0,,58
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,campingshelter,0,0,0,2,1,567,,192,sputtery_hue,1,1,0,4,4,1248,,45,bold_7,2,2,0,3,3,1118,,204,campingshelter,3,3,0,5,0,582,,76,promodeler_rg,4,4,0,0,4,1406,,55,hissen,7,7,0,3,3,946,,60,momiji,3,2,1,3,2,696,,173,promodeler_mg,1,1,0,0,1,0,,58
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,l3reelgun_becchu,13,9,4,9,1,1255,x,602,splatscope,12,12,0,7,3,967,x,306,nzap85,16,10,6,6,5,1465,x,189,,,,,,,,,,octoshooter_replica,8,6,2,8,3,1054,x,68,splatroller,11,11,0,8,1,922,x,285,l3reelgun_d,4,4,0,6,5,1157,x,99,campingshelter_sorella,3,1,2,9,2,904,x,218
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,4,3,1,2,2,566,,62,nzap89,4,4,0,2,3,1102,,256,wakaba,2,1,1,4,3,873,,191,h3reelgun_cherry,3,3,0,4,0,626,,200,heroshelter_replica,5,5,0,1,3,1003,,114,nzap83,1,0,1,2,3,931,,145,splatroller,4,4,0,5,2,696,,62,liter4k_scope,3,2,1,3,2,626,,247
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,346,bravo,FALSE,bold_7,8,7,1,11,1,1023,x,324,hydra_custom,9,8,1,8,2,847,x,258,bamboo14mk1,8,6,2,6,7,1459,x,85,sshooter_collabo,11,10,1,13,2,1013,x,364,96gal_deco,16,14,2,9,5,1537,x,165,splatroller,14,12,2,11,3,1013,x,169,bamboo14mk1,11,8,3,5,5,1200,x,168,herocharger_replica,7,4,3,6,3,859,x,297
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,302,bravo,FALSE,splatcharger,2,1,1,6,2,671,a,157,nzap89,3,2,1,12,6,1243,x,246,heroshooter_replica,8,8,0,13,4,1303,x,231,wakaba,4,1,3,9,5,1478,a+,87,sshooter_collabo,13,9,4,2,6,1477,s+,242,dualsweeper_custom,8,4,4,2,7,1610,a-,95,hydra_custom,14,6,8,4,4,777,s+,65,prime_collabo,29,21,8,4,5,1241,x,180
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,66,bravo,TRUE,heroroller_replica,1,0,1,4,0,153,s+,224,bamboo14mk1,2,2,0,2,1,394,s+,97,nzap89,1,1,0,2,0,268,s+,249,bold,2,1,1,3,0,234,s+,161,splatroller,6,6,0,0,1,337,s+,193,octoshooter_replica,0,0,0,1,0,152,s+,157,nzap85,4,3,1,1,1,433,s+,273,l3reelgun_d,3,2,1,2,1,297,s+,195
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,ochiba,15,11,4,6,5,1333,x,150,hokusai,15,9,6,9,2,874,x,155,prime_becchu,12,8,4,5,4,1157,x,230,sshooter,10,4,6,10,2,1153,x,177,l3reelgun_d,9,3,6,5,4,1183,x,150,sputtery_hue,14,11,3,11,2,946,x,186,wakaba,11,10,1,8,6,1417,x,360,splatscope,7,6,1,8,1,714,x,266
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,304,alpha,FALSE,rapid_becchu,10,7,3,5,3,831,s+,147,nzap89,9,8,1,8,5,1409,s+,99,kugelschreiber_hue,9,6,3,9,0,784,s+,58,heroroller_replica,10,9,1,10,0,633,s+,198,screwslosher_becchu,8,4,4,7,2,1186,s+,201,hydra_custom,9,3,6,8,1,693,s+,197,hotblaster,14,11,3,9,1,642,s+,51,bold_7,13,13,0,7,4,1141,s+,363
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,119,alpha,TRUE,bold_neo,1,1,0,3,1,428,s,104,dualsweeper_custom,3,3,0,3,0,510,s,71,splatcharger_becchu,2,1,1,2,1,323,s,50,hissen_hue,3,3,0,1,2,597,s,409,splatroller,2,2,0,2,0,469,s,119,hydra_custom,5,3,2,1,2,289,s,198,nzap85,4,3,1,2,1,612,s,87,hissen_hue,0,0,0,5,1,417,s,61
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,97,alpha,TRUE,hotblaster_custom,10,6,4,2,1,391,x,194,splatscope_becchu,3,2,1,1,0,351,b-,32,carbon_deco,7,7,0,0,2,503,b-,37,nova,3,1,2,2,1,287,s+,138,nzap85,1,0,1,4,1,428,a+,136,dualsweeper,1,0,1,4,0,284,c-,23,clashblaster_neo,4,4,0,4,0,290,a+,115,jetsweeper,1,1,0,4,0,370,b,73
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller_collabo,8,8,0,12,0,702,x,174,jetsweeper_custom,12,8,4,4,6,1134,x,34,kugelschreiber,9,6,3,8,6,1135,x,250,dualsweeper_custom,7,5,2,8,4,1113,x,239,splatroller,14,14,0,4,2,837,x,165,hydra_custom,10,7,3,5,2,1009,x,203,dualsweeper_custom,9,3,6,7,3,1237,x,146,dynamo_becchu,10,8,2,11,3,915,x,147
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,333,alpha,FALSE,heroroller_replica,13,12,1,11,2,896,s+,224,bamboo14mk1,12,8,4,8,4,1289,s+,97,nzap85,11,7,4,11,3,1117,s+,53,l3reelgun_d,13,9,4,6,3,1297,s+,195,parashelter,11,8,3,10,3,1282,s+,189,splatroller,16,13,3,9,2,808,s+,193,dynamo,11,8,3,11,2,811,s+,126,nzap89,12,7,5,7,6,1736,s+,82
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,308,bravo,FALSE,kugelschreiber_hue,6,3,3,10,1,834,a-,111,splatroller_collabo,12,11,1,9,2,750,a,58,promodeler_mg,5,4,1,8,5,1395,a-,158,sshooter_becchu,11,10,1,10,4,1332,a-,48,splatroller,15,13,2,8,4,1164,a+,89,sshooter_becchu,8,6,2,9,2,836,a,54,dynamo_tesla,16,11,5,5,6,1363,a,94,nzap89,11,6,5,7,4,1051,a-,87
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,campingshelter,4,4,0,5,2,815,,76,promodeler_rg,1,1,0,4,3,1091,,55,sputtery_hue,3,3,0,4,3,1002,,45,campingshelter,3,2,1,4,2,813,,192,bold,1,1,0,3,4,1313,,204,furo_deco,3,2,1,2,3,1040,,49,octoshooter_replica,12,8,4,2,3,859,,60,clashblaster_neo,7,6,1,3,1,534,,56
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,campingshelter,3,2,1,4,2,813,,192,promodeler_rg,1,1,0,4,3,1091,,55,sputtery_hue,3,3,0,4,3,1002,,45,campingshelter,4,4,0,5,2,815,,76,bold,1,1,0,3,4,1313,,204,furo_deco,3,2,1,2,3,1040,,49,octoshooter_replica,12,8,4,2,3,859,,60,clashblaster_neo,7,6,1,3,1,534,,56
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,301,bravo,FALSE,kugelschreiber_hue,9,6,3,8,2,825,x,47,sputtery_clear,11,9,2,10,3,1134,x,257,h3reelgun_d,4,2,2,9,2,1070,x,117,sharp,11,7,4,6,4,1033,x,165,96gal,11,7,4,6,7,1423,x,147,carbon_deco,10,9,1,6,2,759,x,81,squiclean_g,9,7,2,4,3,860,x,169,sharp_neo,10,9,1,9,3,1208,x,313
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,bold_7,6,6,0,6,6,1399,x,197,liter4k,9,8,1,5,3,820,x,99,barrelspinner_remix,3,2,1,10,1,655,x,132,furo_deco,4,3,1,7,4,1190,x,168,bold,0,0,0,0,0,0,x,419,liter4k_scope,9,5,4,6,4,1150,x,296,explosher_custom,11,9,2,8,3,1305,x,256,hydra_custom,16,14,2,7,1,940,x,159
2020-02-27T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,carbon_deco,3,2,1,2,2,650,,62,maneuver_collabo,5,4,1,0,3,1022,,145,heroshelter_replica,1,0,1,1,3,898,,114,splatroller,3,3,0,3,3,703,,40,nzap89,4,2,2,3,3,872,,191,nzap85,1,1,0,3,3,835,,119,sshooter_becchu,3,2,1,3,3,827,,34,liter4k,1,1,0,1,2,688,,247
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,manta,202,bravo,TRUE,dualsweeper_custom,3,3,0,6,1,821,x,354,clashblaster_neo,4,4,0,7,1,452,x,88,bamboo14mk1,4,2,2,3,3,1150,x,189,hotblaster_custom,11,10,1,8,0,386,x,139,kelvin525_deco,10,7,3,4,0,594,x,149,kugelschreiber_hue,9,6,3,4,3,932,x,113,hotblaster,6,2,4,6,2,454,x,60,bamboo14mk1,8,8,0,5,2,809,x,119
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,7,1,9,4,1343,a,279,sputtery_hue,6,4,2,9,1,937,a+,270,nzap89,6,5,1,11,1,1056,a-,147,splatroller_collabo,5,5,0,11,0,555,a,71,nzap89,16,11,5,5,5,1288,a+,101,kelvin525,10,7,3,5,2,963,a+,122,splatroller_becchu,17,15,2,6,2,1275,a+,92,nzap89,9,7,2,5,3,742,a,257
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,300,bravo,FALSE,screwslosher_becchu,13,12,1,7,2,1325,x,482,kelvin525_deco,15,12,3,11,2,817,x,160,pablo_permanent,6,4,2,12,1,832,x,164,sshooter_collabo,10,8,2,9,3,877,x,232,splatroller,8,7,1,10,1,557,x,48,l3reelgun_becchu,14,10,4,8,2,1279,x,394,dualsweeper_custom,12,9,3,8,4,1418,x,368,quadhopper_black,14,13,1,10,2,956,x,266
2020-02-27T12:00:00+00:00,5.1.0,gachi,standard,hoko,chozame,302,bravo,FALSE,nautilus79,17,14,3,11,1,871,x,295,sshooter_collabo,11,7,4,6,4,1231,x,47,maneuver_collabo,11,9,2,9,2,800,x,132,splatcharger,2,2,0,8,2,528,x,140,octoshooter_replica,20,19,1,7,3,1226,x,347,rapid_deco,12,8,4,8,2,889,x,312,screwslosher_becchu,4,1,3,9,1,895,x,161,barrelspinner_deco,9,6,3,10,3,803,x,71
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,315,alpha,FALSE,hokusai_hue,18,15,3,8,7,1282,x,199,prime_becchu,22,18,4,6,5,1369,x,210,nzap85,13,9,4,5,6,1202,x,156,hissen,11,4,7,5,6,1205,b+,16,sshooter_becchu,14,11,3,9,6,1569,x,109,carbon,11,8,3,10,2,998,x,148,l3reelgun_d,10,4,6,13,6,1496,x,158,sshooter_collabo,3,1,2,14,2,895,s+,144
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,anchovy,86,alpha,TRUE,nova,4,4,0,0,1,366,x,365,l3reelgun_d,7,5,2,1,2,609,x,363,nzap85,6,4,2,2,1,387,x,241,sshooter_becchu,3,1,2,1,2,377,s,166,prime_collabo,3,3,0,2,1,412,s+,189,sharp,1,0,1,4,2,364,x,281,sputtery_clear,1,1,0,5,0,265,x,227,explosher_custom,0,0,0,4,0,317,x,222
2020-02-27T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,301,bravo,FALSE,hotblaster_custom,14,12,2,10,5,1134,x,194,carbon_deco,6,4,2,7,1,962,b-,37,splatscope_becchu,3,3,0,8,1,819,b-,32,nova,9,6,3,6,4,1093,s+,138,nzap85,10,5,5,7,4,920,b,53,pablo_permanent,8,4,4,6,6,1132,a-,31,splatspinner,16,15,1,5,5,1381,s+,131,dualsweeper,12,7,5,7,3,1024,b-,22
