# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,224,alpha,TRUE,liter4k,4,2,2,3,4,1119,x,212,dynamo_becchu,7,6,1,3,5,983,x,159,sputtery_hue,6,3,3,7,3,834,x,379,bucketslosher_soda,7,7,0,7,2,677,x,121,sshooter_becchu,8,8,0,4,5,1100,x,221,splatspinner,5,3,2,4,3,1013,x,270,screwslosher_becchu,5,4,1,7,3,896,x,305,splatcharger_collabo,5,5,0,4,2,836,x,142
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,2,1,1,5,3,997,,434,promodeler_rg,3,2,1,4,3,1047,,352,dualsweeper_custom,2,2,0,4,2,866,,224,pablo_hue,2,1,1,4,3,814,,614,sharp,8,7,1,1,5,1226,,371,dualsweeper,10,7,3,2,4,1161,,189,bottlegeyser_foil,4,2,2,2,3,909,,344,nzap89,2,1,1,2,2,633,,356
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,furo,2,1,1,5,5,1528,x,244,nzap85,4,3,1,5,6,1571,x,88,liter4k_scope,5,4,1,7,5,1332,x,147,dynamo_tesla,5,4,1,8,5,1117,x,198,explosher_custom,13,8,5,1,7,1853,x,119,splatscope_collabo,4,4,0,5,5,1344,x,199,l3reelgun_d,10,6,4,3,4,1181,x,200,longblaster,7,6,1,3,4,1144,x,377
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,89,alpha,TRUE,wakaba,3,2,1,0,2,530,s+,489,dualsweeper_custom,4,2,2,0,1,424,s+,223,hissen_hue,4,4,0,1,1,404,s+,117,kugelschreiber_hue,2,2,0,2,0,267,s+,78,explosher_custom,2,2,0,3,1,559,s+,191,nzap89,0,0,0,2,2,408,s+,167,prime,1,1,0,2,2,339,s+,70,hokusai,0,0,0,3,1,280,s+,176
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,172,bravo,TRUE,nzap85,3,1,2,4,2,749,s+,259,wakaba,1,0,1,3,5,1064,s+,117,explosher_custom,1,1,0,3,3,924,s+,256,sshooter_collabo,2,2,0,5,1,429,s+,193,wakaba,3,1,2,0,4,891,s+,200,dynamo_becchu,5,5,0,1,4,862,s+,83,nzap85,3,2,1,2,3,762,s+,99,prime,7,6,1,1,3,674,s+,145
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,300,bravo,FALSE,screwslosher_becchu,12,9,3,6,2,1213,x,472,dynamo_becchu,12,9,3,5,3,1452,x,212,kugelschreiber_hue,6,5,1,4,0,1051,x,293,sshooter_collabo,7,6,1,11,0,1050,x,192,splatspinner,13,11,2,5,5,1463,x,282,96gal,8,5,3,7,4,1263,x,269,campingshelter_camo,10,8,2,7,3,1221,x,106,kelvin525_deco,3,2,1,10,1,774,s+,122
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,208,alpha,TRUE,wakaba,14,8,6,1,5,1154,s+,489,sharp_neo,6,5,1,5,3,1094,s+,83,dualsweeper_custom,8,6,2,5,2,917,s+,168,nova_becchu,7,6,1,3,2,627,s+,132,sputtery_clear,8,3,5,6,4,1009,s+,187,nzap85,7,4,3,9,4,1008,s+,155,hissen_hue,5,5,0,4,3,861,s+,196,prime_collabo,2,2,0,6,3,745,s+,102
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,157,alpha,TRUE,liter4k,3,2,1,2,2,761,x,212,prime_becchu,6,5,1,3,1,651,x,84,maneuver_becchu,4,3,1,3,2,629,x,159,pablo_hue,5,4,1,4,2,502,x,236,wakaba,2,1,1,3,3,837,x,201,nzap85,4,3,1,3,2,617,x,198,splatroller,5,5,0,5,1,539,x,152,herocharger_replica,4,3,1,3,2,511,x,255
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper,2,0,2,1,4,941,,434,wakaba,3,0,3,1,5,960,,344,dualsweeper,9,8,1,1,4,921,,189,sharp,11,9,2,1,4,905,,371,furo_deco,0,0,0,7,2,1027,,352,pablo_hue,2,2,0,5,3,815,,614,nzap89,1,0,1,1,3,767,,356,dualsweeper_custom,2,2,0,5,1,738,,224
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,304,bravo,FALSE,splatroller_becchu,6,5,1,7,2,885,s,149,dualsweeper_custom,9,5,4,12,1,1197,a-,77,nzap89,7,6,1,7,4,1007,a,148,sshooter_becchu,8,7,1,13,3,942,s+,103,quadhopper_black,18,18,0,6,3,1218,x,330,96gal_deco,12,11,1,8,4,1192,a+,146,splatscope_becchu,9,7,2,4,3,1030,s,239,dynamo_becchu,5,3,2,5,0,874,a-,79
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,kugelschreiber_hue,6,6,0,10,2,926,x,329,nzap85,11,6,5,9,4,1170,x,359,maneuver_collabo,5,5,0,10,4,987,x,175,sshooter_collabo,12,10,2,9,5,960,x,235,dualsweeper_custom,15,9,6,8,4,1219,x,175,prime_becchu,11,11,0,5,3,1163,x,176,sshooter,11,9,2,5,4,1057,x,56,clashblaster_neo,16,8,8,9,2,931,x,165
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,319,alpha,FALSE,nzap85,14,7,7,6,7,1778,x,346,bold_7,8,7,1,8,5,1340,s+,53,pablo_hue,7,7,0,9,4,1097,x,175,splatroller_becchu,7,6,1,9,2,713,x,187,sshooter_becchu,13,7,6,4,7,1485,x,293,splatspinner,15,8,7,6,4,1311,x,178,nzap85,18,12,6,7,4,1239,x,342,splatroller,7,5,2,10,0,684,s+,415
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,bravo,FALSE,nzap85,5,4,1,5,5,1386,s+,259,furo,7,5,2,2,8,1991,s+,78,jetsweeper,7,5,2,5,8,1527,s+,230,nzap85,6,5,1,8,5,1193,s+,99,wakaba,10,8,2,5,7,1724,s+,200,dynamo_becchu,4,4,0,5,5,1594,s+,124,explosher_custom,7,5,2,4,3,1477,s+,256,nzap85,6,3,3,5,7,1335,s+,52
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,13,11,2,1,3,817,,195,sputtery_hue,2,1,1,3,3,1095,,44,kelvin525_deco,4,3,1,2,2,768,,112,splatcharger,1,0,1,2,1,664,,76,variableroller_foil,2,2,0,2,5,931,,210,momiji,0,0,0,6,2,859,,129,sharp,2,2,0,3,0,760,,127,sputtery,4,4,0,4,0,569,,63
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,312,bravo,FALSE,furo,5,4,1,6,6,1499,x,244,wakaba,10,4,6,4,10,1740,x,198,parashelter_sorella,7,5,2,10,3,939,x,248,sshooter_collabo,9,8,1,13,3,892,x,343,splatspinner,12,3,9,3,6,1528,x,308,sshooter_collabo,9,7,2,5,4,1451,x,107,splatroller,11,10,1,5,4,1100,x,404,nova,13,13,0,8,3,1028,x,294
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,152,bravo,TRUE,sputtery,6,6,0,5,1,507,s,143,nzap89,2,2,0,4,1,713,s,118,jetsweeper,2,2,0,3,3,651,s,238,sshooter,2,2,0,4,2,568,s,108,nzap83,8,7,1,3,3,905,s,296,maneuver,2,2,0,2,2,652,s,312,momiji,7,5,2,2,2,589,s,66,prime_becchu,3,2,1,5,0,396,s,71
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,13,6,7,3,7,1690,s+,489,splatroller_collabo,7,6,1,4,6,1227,s+,59,prime_becchu,8,8,0,5,3,1169,s+,63,liter4k,5,5,0,8,3,822,s+,143,wakaba,3,2,1,7,7,1378,s+,178,quadhopper_black,11,9,2,7,5,1313,s+,168,liter4k,4,2,2,5,5,1237,s+,142,splatscope_becchu,7,7,0,6,4,1175,s+,74
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,1,0,1,3,4,1056,,434,pablo_hue,4,4,0,3,4,1135,,614,dualsweeper,4,3,1,4,3,1015,,189,nzap89,2,1,1,3,3,873,,356,furo_deco,4,3,1,3,4,1226,,352,sharp,4,3,1,2,5,1167,,371,dualsweeper_custom,2,1,1,1,2,1048,,224,bottlegeyser_foil,7,6,1,2,3,892,,344
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,263,alpha,TRUE,liter4k,5,3,2,4,4,1197,x,212,sshooter_becchu,13,11,2,0,7,1479,x,25,nzap85,8,4,4,4,4,1236,x,27,pablo_hue,12,9,3,3,4,1014,x,242,nzap85,4,2,2,6,5,1252,x,167,dualsweeper_custom,4,3,1,6,4,1241,x,282,dynamo_tesla,4,3,1,7,4,1168,x,297,momiji,3,3,0,8,4,1160,x,215
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,ajifry,250,alpha,TRUE,screwslosher_becchu,15,14,1,5,3,1036,x,472,wakaba,11,6,5,4,4,1244,x,212,kugelschreiber_hue,6,3,3,3,2,792,x,293,sshooter_collabo,6,4,2,8,0,742,x,192,sshooter_becchu,4,3,1,7,4,1094,s+,272,dualsweeper_custom,11,7,4,8,2,1093,x,190,barrelspinner,6,5,1,2,4,985,x,134,sputtery_hue,5,5,0,10,1,552,s,154
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,225,bravo,TRUE,kugelschreiber_hue,4,3,1,7,2,768,x,329,dualsweeper_custom,2,2,0,6,3,1028,x,158,explosher_custom,3,3,0,7,2,854,x,84,sshooter_collabo,4,3,1,3,3,734,x,287,barrelspinner_remix,8,7,1,2,2,954,x,193,campingshelter_camo,9,4,5,4,2,947,x,303,sputtery_hue,7,6,1,2,1,935,x,379,herocharger_replica,7,6,1,3,3,708,x,355
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,5,2,3,4,2,685,,195,momiji,1,1,0,3,4,1192,,129,splatroller,7,6,1,3,3,899,,110,kelvin525_deco,4,3,1,3,2,739,,112,sharp_neo,4,4,0,2,3,1100,,44,variableroller_foil,6,4,2,2,4,842,,210,sharp,1,1,0,3,1,825,,127,dualsweeper,7,4,3,5,1,507,,101
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,304,alpha,FALSE,splatroller_becchu,17,13,4,7,3,1031,s,149,furo,7,3,4,8,3,1271,c-,27,bold_7,10,9,1,7,5,1253,c,36,sshooter_becchu,11,8,3,9,3,907,s+,103,bold,15,12,3,8,4,1741,b-,18,rapid,14,9,5,8,3,1041,b+,26,sputtery_hue,10,8,2,9,3,999,a,65,52gal,5,2,3,8,2,533,b-,35
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,90,alpha,TRUE,sputtery,4,4,0,3,1,337,s,143,wakaba,2,1,1,0,2,559,s,270,nzap85,4,3,1,1,1,519,s,136,bamboo14mk2,3,2,1,1,1,373,s,79,nova_becchu,2,2,0,1,2,497,s,60,hissen_hue,1,1,0,2,2,473,s,217,96gal,2,2,0,3,1,384,s,55,wakaba,0,0,0,4,0,275,s,57
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,304,alpha,FALSE,nzap85,12,9,3,7,7,1541,x,346,dualsweeper,11,3,8,6,6,1287,x,297,sshooter_becchu,11,10,1,7,5,1226,s+,218,pablo_hue,9,4,5,6,4,974,x,175,wakaba,6,2,4,5,6,1426,a-,58,sshooter_collabo,14,10,4,6,3,1250,x,322,sshooter_collabo,8,6,2,7,3,1115,x,264,carbon_deco,9,8,1,8,2,1057,x,343
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,302,bravo,FALSE,nzap85,4,2,2,6,5,1433,s+,259,parashelter_sorella,10,8,2,3,6,1421,s+,183,liter4k,3,2,1,4,5,1255,s+,142,prime_becchu,9,7,2,7,4,1051,s+,159,wakaba,10,5,5,6,6,1546,s+,136,dynamo_becchu,5,3,2,4,7,1374,s+,210,nzap85,6,3,3,3,6,1239,s+,108,dualsweeper_custom,9,9,0,6,5,1208,s+,183
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper,5,4,1,5,2,825,,434,dualsweeper_custom,3,3,0,3,3,1088,,224,sharp,6,4,2,3,5,1034,,371,nzap89,3,3,0,1,4,862,,356,furo_deco,3,0,3,3,3,1136,,352,dualsweeper,2,2,0,4,3,931,,189,pablo_hue,6,5,1,5,2,789,,614,bottlegeyser_foil,5,5,0,2,2,678,,344
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,182,alpha,TRUE,sputtery,2,2,0,2,3,605,s,143,nzap85,7,5,2,5,3,847,s,217,sshooter_becchu,5,3,2,3,5,733,s,121,bamboo14mk2,8,8,0,5,0,684,s,79,sputtery_clear,6,5,1,4,2,748,s,45,prime_becchu,5,5,0,5,2,673,s,160,sputtery_hue,1,1,0,5,2,670,s,80,sshooter_becchu,5,4,1,4,2,653,s,235
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,292,bravo,TRUE,liter4k,4,4,0,6,5,1359,x,212,sputtery_clear,6,6,0,5,5,1157,x,247,maneuver_becchu,4,3,1,10,4,1084,x,159,hydra_custom,8,5,3,6,3,743,x,68,dualsweeper_custom,12,11,1,4,4,1388,x,282,splatspinner,6,4,2,6,4,1344,x,198,kugelschreiber_hue,8,4,4,6,2,921,x,186,splatroller,9,8,1,3,3,797,x,305
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,177,bravo,TRUE,wakaba,2,1,1,4,3,922,s+,489,prime_becchu,3,2,1,5,3,687,s+,204,splatroller,5,5,0,5,2,626,s+,122,splatcharger_collabo,0,0,0,4,2,496,s+,102,barrelspinner_remix,6,4,2,2,3,769,s+,111,sshooter_becchu,6,6,0,4,2,709,s+,102,prime,4,2,2,1,3,683,s+,71,heroroller_replica,7,6,1,1,2,642,s+,121
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,301,bravo,FALSE,screwslosher_becchu,17,14,3,8,2,1150,x,472,wakaba,10,3,7,7,6,1572,x,212,sshooter_collabo,16,11,5,10,2,1221,x,192,kugelschreiber_hue,4,4,0,9,1,752,x,293,sshooter_collabo,11,8,3,8,3,1237,x,148,nzap85,12,8,4,7,4,1181,s+,236,barrelspinner,8,6,2,9,3,1155,s+,289,nautilus47,15,12,3,8,3,1145,x,217
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,5,5,0,1,2,724,,195,momiji,0,0,0,2,4,1282,,129,splatroller,4,3,1,5,2,767,,110,sshooter,0,0,0,1,0,0,,127,sharp_neo,2,1,1,0,4,1349,,44,dualsweeper,6,2,4,2,3,845,,101,splatroller,5,5,0,4,2,642,,210,kelvin525_deco,2,1,1,3,1,559,,112
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,113,bravo,TRUE,kugelschreiber_hue,3,3,0,4,1,437,x,329,soytuber_custom,3,3,0,3,2,552,x,170,nzap85,3,2,1,4,1,489,x,340,kelvin525_deco,2,1,1,5,0,202,x,51,dynamo_tesla,6,4,2,1,2,511,x,144,quadhopper_black,6,4,2,4,1,461,x,154,bamboo14mk2,3,1,2,2,1,442,x,398,prime_becchu,9,7,2,2,0,401,x,127
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,1,0,1,7,2,785,,435,dualsweeper_custom,3,2,1,3,2,918,,224,nzap89,2,2,0,3,3,843,,356,pablo_hue,2,2,0,6,2,831,,614,dualsweeper,3,1,2,2,4,1137,,189,sharp,13,10,3,1,4,1096,,371,bottlegeyser_foil,6,3,3,1,4,874,,344,screwslosher_neo,8,5,3,2,2,794,,352
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,323,bravo,FALSE,splatroller_becchu,12,9,3,8,1,739,s,149,kugelschreiber_hue,10,8,2,5,3,1158,s+,103,splatcharger_becchu,6,6,0,6,3,908,s,159,prime_becchu,5,4,1,8,1,899,,109,bottlegeyser_foil,7,6,1,6,2,1059,s,124,prime_becchu,8,6,2,8,3,969,a+,106,splatroller_becchu,10,9,1,4,2,950,s+,100,prime_becchu,8,6,2,9,3,921,b-,29
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,129,bravo,TRUE,sputtery,2,2,0,2,3,686,s,143,sharp_neo,0,0,0,4,2,613,s,41,sshooter_becchu,0,0,0,5,3,493,s,121,prime_becchu,1,0,1,5,2,449,s,160,96gal,8,6,2,0,3,710,s,101,sshooter,5,5,0,1,2,501,s,95,hokusai_becchu,3,0,3,1,2,496,s,76,sshooter_becchu,5,4,1,1,2,477,s,235
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,196,bravo,TRUE,kugelschreiber_hue,8,4,4,2,3,875,x,329,splatspinner_collabo,3,3,0,3,4,1142,x,420,nzap85,7,6,1,5,4,936,x,197,splatroller,1,0,1,6,2,574,x,99,furo_deco,5,3,2,3,3,1070,x,211,splatspinner,5,4,1,3,3,1021,x,164,dynamo_tesla,7,3,4,2,3,811,x,144,sputtery,7,6,1,5,2,782,x,193
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,265,bravo,TRUE,nzap85,7,5,2,10,2,943,s+,259,promodeler_pg,9,7,2,7,6,1369,s+,91,kugelschreiber_hue,10,7,3,6,3,1078,s+,173,splatcharger,6,5,1,6,2,782,s+,84,prime_becchu,12,10,2,3,5,1331,s+,175,wakaba,6,0,6,3,6,1296,s+,96,sshooter_becchu,17,14,3,9,3,1066,s+,87,hydra_custom,6,5,1,9,1,567,s+,52
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,5,5,0,0,1,759,,167,heroroller_replica,12,10,2,1,3,815,,145,jetsweeper,3,1,2,2,2,701,,119,nautilus47,2,1,1,3,2,691,,196,pablo_hue,2,2,0,5,2,863,,91,herospinner_replica,1,0,1,2,3,793,,212,splatroller,1,1,0,6,0,437,,286,bamboo14mk3,4,2,2,4,1,0,,125
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,5,5,0,2,2,749,,195,momiji,1,1,0,3,4,1174,,129,jetsweeper,1,1,0,1,5,948,,210,kelvin525_deco,2,1,1,5,0,423,,112,nzap85,5,1,4,0,4,1197,,44,dualsweeper,6,3,3,1,3,854,,101,nautilus47,3,3,0,2,3,822,,110,splatroller,3,2,1,5,0,383,,43
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,107,bravo,TRUE,liter4k,1,1,0,1,2,653,x,212,bold_7,3,3,0,5,1,497,x,137,octoshooter_replica,4,4,0,3,2,443,x,295,screwslosher_becchu,3,1,2,2,2,413,x,115,jetsweeper,2,1,1,2,3,662,x,265,sshooter_becchu,3,3,0,2,2,512,x,204,squiclean_g,5,4,1,3,1,449,x,152,hokusai_hue,5,3,2,2,2,448,x,260
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,210,alpha,TRUE,screwslosher_becchu,13,10,3,5,1,873,x,472,wakaba,9,4,5,3,5,1203,x,212,sshooter_collabo,8,7,1,5,1,687,x,192,kugelschreiber_hue,8,4,4,4,1,618,x,293,wakaba,8,5,3,5,4,1029,s,165,sshooter_becchu,8,6,2,9,1,872,s+,144,pablo_hue,3,2,1,6,1,586,x,298,hydra_custom,8,4,4,5,1,493,x,249
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper,2,1,1,8,2,725,,435,nzap89,1,1,0,3,3,958,,356,pablo_hue,1,1,0,6,4,755,,614,screwslosher_neo,1,1,0,7,1,633,,352,dualsweeper_custom,12,6,6,0,3,1110,,653,sharp,10,8,2,2,5,1047,,371,bottlegeyser_foil,6,5,1,0,3,867,,344,dualsweeper_custom,5,4,1,2,0,678,,224
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,232,alpha,TRUE,sputtery,8,5,3,6,2,708,s,143,nzap89,6,6,0,5,5,1124,s,136,sshooter_becchu,8,8,0,5,6,1075,s,89,kugelschreiber_hue,6,4,2,5,2,741,s,141,squiclean_b,6,6,0,5,4,977,s,268,sshooter,9,6,3,5,4,940,s,119,prime_becchu,3,2,1,8,2,728,s,160,sharp_neo,6,6,0,5,2,709,s,41
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,1,1,0,1,1,811,,167,h3reelgun,1,1,0,3,4,789,,89,jetsweeper,2,1,1,3,1,513,,119,screwslosher,3,3,0,3,0,309,,313,nzap83,0,0,0,0,3,1150,,37,wakaba,4,1,3,1,4,1029,,54,splatroller,7,7,0,3,1,529,,286,octoshooter_replica,2,2,0,2,1,509,,196
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,159,bravo,TRUE,kugelschreiber_hue,3,3,0,3,2,617,x,329,dualsweeper,3,2,1,2,4,892,x,223,splatroller,0,0,0,3,1,623,x,99,prime,6,6,0,3,1,443,x,245,splatspinner,4,3,1,2,3,920,x,164,jetsweeper,4,1,3,3,4,694,x,99,liter4k,4,2,2,2,2,598,x,318,splatroller_becchu,5,5,0,4,2,533,x,203
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,192,alpha,TRUE,liter4k,7,6,1,4,3,858,x,212,promodeler_pg,1,1,0,5,4,1077,x,210,screwslosher_becchu,8,8,0,7,2,816,x,178,sputtery,4,4,0,6,2,731,x,70,dualsweeper_custom,8,3,5,3,3,954,x,255,squiclean_b,8,7,1,4,1,913,x,143,bold,5,4,1,7,2,838,x,171,octoshooter_replica,9,8,1,5,3,675,x,295
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,6,6,0,1,2,662,,195,momiji,2,0,2,4,4,1288,,129,wakaba,1,1,0,5,2,1025,,23,liter4k,3,2,1,3,3,958,,110,nzap85,5,2,3,0,6,1475,,44,dynamo_becchu,6,6,0,3,2,896,,112,ochiba,2,1,1,3,2,841,,101,nova,5,4,1,3,2,690,,210
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,splatroller_becchu,12,9,3,8,1,625,s,149,furo_deco,10,10,0,4,3,1231,b+,55,kugelschreiber_hue,12,10,2,1,2,1039,s+,103,wakaba,7,5,2,5,4,1029,b-,37,splatroller,4,4,0,8,2,983,s+,97,clashblaster,7,6,1,10,3,973,a+,141,kugelschreiber,3,1,2,7,2,903,a-,55,herobrush_replica,9,7,2,9,4,770,a+,51
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,157,alpha,TRUE,nzap85,10,8,2,0,3,899,s+,259,sharp_neo,4,1,3,3,1,706,s+,125,sputtery,7,7,0,4,2,669,s+,117,barrelspinner_deco,5,2,3,2,1,536,s+,95,wakaba,4,2,2,5,3,824,s+,212,dualsweeper,2,2,0,5,3,753,s+,148,sputtery,3,3,0,5,2,616,s+,28,hydra_custom,4,2,2,3,3,493,s+,130
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,dualsweeper,9,5,4,3,3,854,,435,dualsweeper_custom,5,5,0,2,1,906,,653,pablo_hue,3,2,1,2,3,902,,614,splatcharger_becchu,5,5,0,4,2,774,,352,nzap89,0,0,0,2,3,861,,356,sharp,5,5,0,5,3,843,,371,dualsweeper_custom,6,3,3,5,1,833,,224,bottlegeyser_foil,3,3,0,5,1,621,,344
2020-02-05T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,302,bravo,FALSE,screwslosher_becchu,13,8,5,6,3,1276,x,472,wakaba,9,6,3,7,6,1626,x,212,sshooter_collabo,9,8,1,6,1,1292,x,192,kugelschreiber_hue,14,9,5,5,2,1033,x,293,bold,9,5,4,5,6,1838,x,249,liter4k,4,1,3,7,5,1269,x,197,heroroller_replica,9,9,0,10,2,1027,x,415,octoshooter_replica,12,9,3,9,3,948,x,235
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,sputtery,8,7,1,5,3,1002,s,143,furo,10,10,0,6,6,1596,s,229,bold,10,7,3,4,7,1449,s,164,wakaba,7,5,2,8,5,1374,s,95,bold,5,5,0,6,9,1783,s,101,bold,8,7,1,9,6,1543,s,96,maneuver_becchu,7,7,0,5,5,1316,s,113,dynamo_becchu,5,4,1,9,4,1072,s,56
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,78,alpha,TRUE,kugelschreiber_hue,4,3,1,0,1,303,x,329,splatspinner,5,5,0,0,2,552,x,118,dualsweeper_custom,2,1,1,1,1,414,x,302,squiclean_g,1,1,0,1,1,282,x,131,splatspinner,1,1,0,3,1,524,x,164,splatroller,0,0,0,2,1,372,x,99,dualsweeper,1,1,0,3,1,287,x,91,kugelschreiber_hue,0,0,0,2,1,257,x,50
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,liter4k,5,3,2,3,5,1243,x,212,96gal_deco,10,8,2,4,5,1459,x,177,sshooter_becchu,13,11,2,7,5,1231,x,171,octoshooter_replica,10,9,1,10,3,780,x,295,promodeler_pg,2,1,1,9,6,1501,x,210,octoshooter_replica,11,8,3,8,5,1206,x,193,squiclean_b,4,4,0,6,4,1112,x,143,screwslosher_becchu,11,11,0,8,5,1063,x,178
2020-02-05T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,2,2,0,0,2,690,,167,bold,0,0,0,5,5,1269,,30,octoshooter_replica,4,4,0,2,2,854,,196,sshooter,4,4,0,3,0,776,,102,h3reelgun,2,2,0,1,4,1063,,89,jetsweeper,1,1,0,4,4,1033,,55,clashblaster_neo,2,2,0,1,3,742,,164,splatroller,5,5,0,4,2,627,,286
2020-02-05T12:00:00+00:00,5.1.0,gachi,standard,area,hakofugu,91,bravo,TRUE,nzap85,1,0,1,3,1,425,s+,259,explosher,0,0,0,2,2,476,s+,148,nova,1,1,0,2,1,351,s+,71,pablo,1,1,0,5,0,257,s+,189,furo_deco,6,5,1,0,2,594,s+,233,sputtery,5,4,1,1,1,367,s+,28,liter4k,1,0,1,0,1,354,s+,46,sshooter_collabo,3,3,0,1,1,331,s+,123
