# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,13,9,4,8,4,921,x,209,prime_becchu,7,4,3,9,3,752,x,101,sshooter_collabo,17,16,1,3,3,1127,x,132,hokusai_hue,14,9,5,3,7,1000,x,141,splatscope,3,3,0,7,3,902,x,377,parashelter_sorella,2,2,0,12,1,789,x,83,sshooter_collabo,9,9,0,10,3,1106,x,271,splatroller,9,9,0,10,0,699,x,132
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,liter4k,8,4,4,5,5,1228,x,209,rapid_becchu,14,13,1,5,4,1093,x,128,hokusai_hue,10,8,2,5,5,1180,x,141,l3reelgun_d,12,8,4,9,2,1151,x,256,rapid_elite,15,10,5,7,6,1385,x,198,splatroller,9,5,4,11,3,919,x,255,bottlegeyser_foil,9,4,5,6,3,1236,x,131,sshooter_collabo,9,5,4,9,4,1038,x,271
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,liter4k,8,4,4,4,4,1157,x,209,momiji,11,7,4,10,3,1170,x,130,hydra_custom,14,11,3,5,4,884,x,211,sshooter_collabo,7,6,1,8,2,805,x,198,hokusai_hue,8,7,1,5,7,1085,x,141,sshooter_collabo,4,4,0,11,3,790,x,271,l3reelgun_d,10,5,5,5,6,1280,x,142,hydra_custom,15,11,4,7,4,893,x,66
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,309,bravo,FALSE,liter4k,5,4,1,5,5,1342,x,209,sshooter_collabo,8,6,2,6,3,1206,x,147,maneuver_collabo,10,8,2,7,3,1053,x,86,wakaba,8,4,4,4,7,1359,x,166,splatroller,4,3,1,6,4,885,x,264,sshooter_becchu,5,5,0,7,5,1119,x,73,screwslosher_becchu,7,5,2,5,6,1611,x,327,prime_collabo,11,9,2,4,5,1211,x,196
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,liter4k,5,3,2,9,4,1192,x,209,prime_collabo,6,6,0,6,6,1199,x,196,dualsweeper_custom,8,8,0,7,2,938,x,126,heroroller_replica,7,6,1,4,2,714,x,117,h3reelgun_d,10,6,4,5,5,1424,x,169,barrelspinner_remix,8,4,4,5,6,1228,x,228,splatscope_collabo,6,6,0,5,2,895,x,192,sshooter_collabo,9,9,0,8,2,926,x,165
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,liter4k,9,7,2,8,3,1004,x,209,sshooter_collabo,9,8,1,10,2,1090,x,147,wakaba,14,8,6,7,6,1287,x,89,bold_neo,10,8,2,11,2,720,x,181,hotblaster_custom,11,10,1,10,3,846,x,63,herobrush_replica,10,9,1,8,3,686,x,244,h3reelgun_d,12,8,4,6,5,1534,x,169,sshooter_collabo,10,9,1,7,4,963,x,370
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,154,bravo,TRUE,liter4k,5,3,2,3,2,708,x,209,kugelschreiber_hue,6,5,1,4,1,407,x,111,sshooter_becchu,4,3,1,4,3,616,x,69,rapid,3,1,2,6,1,543,x,272,campingshelter_camo,6,2,4,4,2,520,x,86,splatcharger,4,3,1,3,2,447,x,112,96gal,9,6,3,3,3,772,x,158,sputtery_clear,8,6,2,2,4,757,x,396
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,liter4k,3,1,2,7,2,995,x,209,screwslosher,6,5,1,3,2,795,x,122,bold_neo,4,4,0,4,5,899,x,100,sshooter_becchu,4,4,0,6,5,1061,x,52,longblaster,5,4,1,7,4,1217,x,346,herocharger_replica,6,5,1,3,2,1044,x,307,sshooter_collabo,11,11,0,5,2,775,x,198,ochiba,0,0,0,0,0,0,x,218
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,8,7,1,2,3,863,,246,pablo_hue,2,2,0,6,3,1021,,26,quadhopper_black,5,4,1,4,1,782,,105,splatroller,2,2,0,3,2,685,,58,splatroller,0,0,0,4,3,910,,26,pablo_hue,11,9,2,2,1,849,,85,dynamo_becchu,4,3,1,4,1,669,,33,carbon_deco,4,3,1,5,1,591,,84
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,3,3,0,3,3,911,,246,splatroller,2,2,0,3,4,1112,,26,dynamo_becchu,1,1,0,4,2,669,,33,carbon_deco,0,0,0,3,0,162,,84,variableroller_foil,8,8,0,3,3,937,,105,splatroller,4,3,1,3,2,934,,58,dynamo,3,2,1,0,0,563,,20,pablo_hue,0,0,0,0,0,0,,26
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,liter4k,12,8,4,7,4,1195,x,209,sshooter_collabo,15,12,3,11,2,1136,x,87,pablo,8,6,2,6,3,951,x,136,screwslosher_becchu,6,5,1,9,1,980,x,296,screwslosher_becchu,18,17,1,8,5,1343,x,247,sshooter_collabo,7,3,4,8,3,852,x,198,nzap85,10,7,3,9,4,1060,x,129,liter4k,6,6,0,6,4,953,x,198
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,10,8,2,0,3,901,,246,promodeler_mg,3,3,0,3,5,1470,,526,dynamo,5,3,2,0,1,665,,20,longblaster_necro,8,5,3,1,2,564,,105,promodeler_pg,1,1,0,6,3,1037,,30,splatroller,1,1,0,6,3,798,,26,dynamo_becchu,2,2,0,6,2,768,,33,nova,0,0,0,1,0,0,,38
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,302,alpha,FALSE,liter4k,10,8,2,7,4,1024,x,209,prime_becchu,7,5,2,7,2,886,x,177,nzap85,7,7,0,10,4,1031,x,176,jetsweeper_custom,9,4,5,3,2,1166,x,220,bamboo14mk1,5,4,1,6,4,1236,x,618,sshooter_collabo,11,9,2,7,3,1037,x,87,liter4k,6,6,0,4,4,774,x,266,jetsweeper_custom,14,8,6,7,2,999,x,209
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,15,13,2,1,3,918,,246,sharp_neo,8,8,0,2,3,1483,,58,furo,7,4,3,1,4,980,,105,dynamo,5,3,2,1,1,563,,20,promodeler_mg,2,2,0,6,6,1327,,526,bold,3,3,0,9,0,669,,25,splatroller,0,0,0,8,1,625,,26,dynamo_becchu,0,0,0,5,1,565,,33
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,318,bravo,FALSE,liter4k,8,6,2,6,4,1127,x,209,bamboo14mk1,7,7,0,5,5,1084,x,618,splatroller_becchu,8,6,2,8,3,836,x,94,dynamo_becchu,8,6,2,8,5,0,x,191,sshooter_becchu,11,11,0,5,4,1150,x,272,carbon,10,7,3,10,4,936,x,182,liter4k_scope_custom,4,3,1,2,2,1188,x,134,squiclean_g,6,6,0,8,4,949,x,165
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,7,7,0,2,4,1075,,246,furo_deco,0,0,0,3,2,796,,38,dynamo,9,5,4,2,2,777,,20,carbon_deco,8,6,2,3,2,581,,105,sharp_neo,4,2,2,3,4,1525,,58,ochiba,5,4,1,3,2,734,,33,splatroller,2,1,1,6,2,657,,26,bottlegeyser_foil,4,3,1,6,1,500,,80
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,308,bravo,FALSE,liter4k,5,2,3,6,4,1167,x,209,dualsweeper_custom,6,6,0,6,2,1172,x,135,nova,11,10,1,11,3,931,x,35,bold_7,6,5,1,10,6,1255,x,154,sshooter_becchu,12,9,3,5,7,1413,x,176,sputtery,12,10,2,6,5,1106,x,153,prime_becchu,11,9,2,7,3,921,x,348,bamboo14mk1,6,5,1,5,6,1250,x,181
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,7,6,1,2,3,928,,246,splatroller,1,0,1,3,3,993,,26,variableroller_foil,4,4,0,1,3,853,,105,dynamo,8,7,1,0,3,809,,20,furo_deco,1,1,0,3,3,1078,,38,promodeler_pg,0,0,0,6,1,905,,37,nzap89,1,1,0,4,1,466,,36,liter4k_scope,4,4,0,4,0,396,,132
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,269,bravo,TRUE,liter4k,6,3,3,8,3,836,x,209,sshooter_becchu,7,6,1,6,6,1271,x,227,longblaster,14,12,2,8,2,877,x,156,squiclean_b,4,2,2,7,3,777,x,150,liter4k_scope,9,7,2,4,4,1309,x,378,splatcharger_becchu,4,4,0,7,3,590,x,199,sshooter_becchu,17,15,2,5,5,1137,x,115,squiclean_a,3,3,0,7,2,727,x,297
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,1,1,0,5,1,731,,129,l3reelgun,7,6,1,4,3,925,,115,liter4k,2,1,1,2,2,779,,54,splatcharger,1,1,0,6,0,593,,173,sharp_neo,5,4,1,3,2,1174,,179,sshooter_becchu,6,6,0,2,3,1033,,146,rapid_elite_deco,7,5,2,3,2,762,,175,splatcharger_becchu,2,2,0,1,1,642,,165
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,8,8,0,3,3,1000,,246,furo_deco,2,1,1,2,3,930,,38,variableroller_foil,2,1,1,2,3,810,,32,variableroller_foil,5,4,1,2,3,751,,105,promodeler_pg,0,0,0,4,4,1193,,37,splatroller,1,1,0,4,3,849,,26,dynamo,6,6,0,3,2,800,,20,dualsweeper,2,2,0,3,2,606,,132
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,303,alpha,FALSE,heroroller_replica,7,5,2,11,1,792,x,215,nzap85,16,10,6,10,2,957,x,378,promodeler_pg,10,6,4,2,6,1509,x,182,l3reelgun_d,13,12,1,5,4,1306,x,271,nzap85,12,9,3,12,3,1171,x,451,carbon_deco,10,9,1,4,4,1094,x,174,splatroller,8,5,3,8,2,921,x,87,prime_collabo,8,5,3,9,3,1135,x,306
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,1,0,1,4,2,793,,129,explosher,3,3,0,5,2,851,,234,sshooter_becchu,8,7,1,4,3,816,,140,octoshooter_replica,5,4,1,4,2,745,,372,furo_deco,4,4,0,3,3,1174,,175,dynamo_tesla,9,7,2,2,4,915,,203,dynamo_becchu,4,4,0,5,3,887,,84,barrelspinner_remix,2,2,0,4,0,544,,253
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,247,alpha,TRUE,liter4k,5,1,4,7,3,872,x,209,screwslosher_becchu,9,6,3,5,3,1101,x,198,splatroller,11,10,1,8,2,814,x,249,momiji,5,4,1,6,6,1372,x,309,splatroller,8,6,2,7,3,837,x,283,52gal_becchu,15,14,1,5,4,972,x,66,liter4k_scope,6,1,5,4,5,876,x,134,wakaba,15,5,10,5,6,1242,x,270
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,9,7,2,3,3,891,,246,variableroller_foil,1,1,0,2,4,844,,32,dynamo,14,9,5,1,1,821,,20,nzap89,4,3,1,5,2,591,,46,promodeler_pg,1,1,0,4,2,925,,37,furo_deco,1,0,1,5,1,728,,38,sshooter,3,3,0,5,2,692,,78,carbon_deco,7,7,0,6,0,658,,120
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heroroller_replica,10,10,0,12,2,896,x,215,splatscope,2,2,0,10,0,809,x,151,l3reelgun_d,4,1,3,8,2,1241,x,339,sshooter_collabo,13,11,2,13,0,974,x,151,dualsweeper_custom,15,13,2,6,3,1037,x,181,octoshooter_replica,13,7,6,4,3,1123,x,203,splatroller,15,13,2,3,5,1130,x,258,splatroller,11,10,1,11,0,646,x,138
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,0,0,0,4,1,880,,129,nzap85,1,0,1,5,3,984,,46,squiclean_b,4,3,1,2,3,858,,160,squiclean_b,1,1,0,5,0,469,,119,promodeler_mg,3,2,1,1,3,1466,,331,liter4k_custom,6,5,1,0,3,836,,220,h3reelgun_d,5,3,2,1,3,834,,126,nautilus47,7,6,1,2,2,651,,157
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,6,5,1,2,2,819,,246,nzap89,1,0,1,2,3,796,,46,dynamo,9,7,2,1,3,772,,20,dynamo_tesla,5,4,1,3,2,573,,78,nzap89,2,2,0,3,2,744,,38,variableroller_foil,1,1,0,6,2,697,,32,nzap85,5,5,0,7,0,693,,120,nzap89,0,0,0,0,2,555,,89
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,alpha,FALSE,liter4k,7,6,1,6,4,1119,x,209,liter4k_scope,9,5,4,4,4,1238,x,378,prime_becchu,9,7,2,11,2,801,x,284,spygadget_becchu,6,4,2,9,5,1039,x,195,wakaba,13,8,5,7,6,1364,x,51,liter4k,5,4,1,7,5,1053,x,177,longblaster_necro,10,10,0,6,4,794,x,80,splatcharger,8,8,0,2,4,813,x,114
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,300,bravo,FALSE,heroroller_replica,6,6,0,12,2,814,x,215,promodeler_pg,1,1,0,7,3,932,x,119,kugelschreiber_hue,7,5,2,7,4,1074,x,191,splatroller,9,7,2,7,3,1080,x,258,splatroller,12,12,0,6,4,1161,x,163,l3reelgun_d,9,5,4,7,3,1113,x,339,dualsweeper_custom,14,11,3,4,3,1051,x,181,carbon,8,5,3,2,5,1046,x,267
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,dualsweeper_custom,6,5,1,5,4,1240,s,198,herocharger_replica,2,2,0,2,3,830,s,111,nzap83,7,6,1,10,4,1281,s,199,spygadget_becchu,5,1,4,8,6,1297,s,128,wakaba,10,3,7,4,7,1450,s,182,splatcharger,12,9,3,3,3,971,s,103,sshooter_collabo,13,9,4,3,5,1163,s,96,dualsweeper_custom,4,4,0,5,4,1135,s,218
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,154,alpha,TRUE,liter4k,3,2,1,5,2,602,x,209,quadhopper_black,2,2,0,3,3,617,x,149,kugelschreiber_hue,3,1,2,3,2,576,x,142,pablo,3,3,0,3,1,619,x,138,barrelspinner_deco,8,7,1,2,2,654,x,219,liter4k_scope,4,4,0,4,2,711,x,266,nova,0,0,0,0,0,0,x,310,splatcharger,5,3,2,2,2,629,x,273
2020-02-03T08:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper,2,0,2,1,3,781,,129,splatspinner_collabo,4,4,0,2,3,1193,,369,sshooter_becchu,4,3,1,3,2,910,,46,splatroller,4,3,1,2,2,734,,31,campingshelter,1,1,0,2,3,989,,89,squiclean_a,3,2,1,2,4,984,,129,nzap83,1,1,0,4,2,822,,110,splatcharger,4,4,0,2,2,725,,98
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,323,alpha,FALSE,heroroller_replica,15,13,2,10,2,1089,x,215,rapid_becchu,14,8,6,5,4,1315,x,347,splatroller_becchu,9,8,1,8,3,898,x,230,carbon_deco,10,8,2,15,0,416,x,184,splatroller,14,13,1,11,2,1089,x,68,dynamo_tesla,12,6,6,9,3,1029,x,195,carbon,10,8,2,11,4,922,x,267,momiji,17,11,6,6,5,1101,x,259
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,dualsweeper_custom,4,4,0,5,3,1132,s,198,sshooter_collabo,24,18,6,4,5,1183,s,62,splatcharger,7,7,0,8,0,550,s,162,heroroller_replica,9,7,2,5,3,982,s,49,sshooter_collabo,11,9,2,13,2,834,s,109,maneuver_collabo,4,1,3,13,2,776,s,143,jetsweeper,7,4,3,6,9,1401,s,249,splatcharger,9,8,1,4,2,876,s,90
2020-02-03T08:00:00+00:00,5.1.0,gachi,standard,yagura,hokke,322,alpha,FALSE,liter4k,6,4,2,11,4,966,x,209,splatscope,9,8,1,3,2,1044,x,62,carbon_deco,17,13,4,9,4,1137,x,201,bold_neo,7,5,2,5,12,1748,x,148,carbon_deco,13,13,0,5,4,1193,x,331,sshooter_collabo,9,8,1,7,2,1104,x,166,splatscope,3,3,0,8,2,934,x,141,hotblaster,9,4,5,10,1,838,x,170
2020-02-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,wakaba,3,1,2,2,3,1001,,129,herocharger_replica,2,2,0,2,1,712,,141,hydra_custom,7,7,0,5,0,470,,201,hydra_custom,8,5,3,3,1,412,,216,quadhopper_white,4,4,0,7,1,761,,117,splatroller,2,2,0,2,0,684,,97,jetsweeper_custom,4,2,2,2,2,600,,297,heroshelter_replica,4,4,0,4,1,526,,191
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,231,bravo,TRUE,liter4k,1,1,0,4,3,1070,x,209,sshooter_collabo,9,6,3,6,3,909,x,136,hydra_custom,6,5,1,5,3,755,x,214,furo,7,5,2,3,6,1603,x,198,bucketslosher_soda,8,6,2,5,2,870,x,156,nova_becchu,6,4,2,3,5,1219,x,186,liter4k,3,2,1,3,5,1216,x,160,h3reelgun_d,7,6,1,6,4,1140,x,462
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,311,alpha,FALSE,heroroller_replica,5,4,1,9,1,608,x,215,kugelschreiber_hue,11,9,2,7,3,1011,x,93,sshooter_collabo,8,6,2,5,4,1153,x,244,longblaster_necro,13,11,2,5,4,899,x,181,prime_becchu,10,8,2,9,3,903,x,86,splatscope_collabo,5,5,0,7,2,770,x,154,sshooter_collabo,7,5,2,6,4,823,x,147,barrelspinner_remix,9,7,2,8,4,903,x,132
2020-02-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bold_neo,2,2,0,2,5,1154,,129,liter4k_scope,3,2,1,1,2,792,,306,squiclean_g,7,7,0,5,2,733,,274,splatcharger_collabo,0,0,0,4,0,465,,142,spygadget,4,2,2,4,3,997,,244,nzap89,5,4,1,3,4,976,,98,liter4k_scope,4,3,1,1,3,892,,530,kugelschreiber_hue,3,3,0,3,1,597,,81
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,288,alpha,TRUE,wakaba,5,2,3,2,3,880,b+,154,dualsweeper,10,7,3,4,4,997,b+,40,nzap89,4,4,0,8,3,830,b-,47,herocharger_replica,10,10,0,3,1,426,b,130,prime_becchu,5,5,0,6,3,787,b-,59,hissen,3,2,1,3,6,738,b,191,sputtery_clear,2,2,0,6,2,875,b+,30,variableroller_foil,7,7,0,8,1,370,b+,69
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,123,alpha,TRUE,liter4k,5,5,0,0,2,416,x,209,barrelspinner_remix,6,4,2,1,2,423,x,148,variableroller,2,2,0,1,2,506,x,122,96gal,2,2,0,2,2,478,x,178,kelvin525_deco,0,0,0,3,2,351,x,216,barrelspinner_remix,1,1,0,3,1,309,x,210,explosher,2,1,1,3,2,568,x,233,splatcharger_collabo,2,2,0,4,1,348,x,156
2020-02-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,bold_neo,1,1,0,3,2,807,,129,sharp_neo,8,7,1,2,0,837,,93,sshooter_becchu,0,0,0,4,3,809,,127,clashblaster_neo,4,3,1,3,3,772,,169,maneuver_becchu,4,3,1,2,2,903,,55,momiji,4,3,1,4,2,815,,64,splatroller,3,3,0,2,2,800,,55,wakaba,5,2,3,4,2,751,,73
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,10,5,5,1,4,1003,b+,154,hydra,7,6,1,5,1,679,b-,38,prime_collabo,11,10,1,3,4,1011,b+,39,sputtery_clear,7,6,1,6,4,950,b,30,hokusai_becchu,1,1,0,6,2,860,b-,27,promodeler_rg,4,4,0,8,4,1013,b-,28,prime_becchu,8,7,1,6,4,849,b+,185,bold,3,3,0,8,3,1066,b+,155
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,bravo,FALSE,liter4k,3,3,0,4,3,953,x,209,barrelspinner_remix,6,2,4,0,6,1254,x,92,splatroller,10,10,0,6,2,718,x,148,kugelschreiber_hue,3,3,0,10,1,818,x,230,barrelspinner_remix,5,5,0,6,3,968,x,262,splatcharger_collabo,6,6,0,5,3,795,x,156,hydra_custom,7,3,4,4,3,774,x,99,nzap85,8,6,2,3,5,1276,x,250
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,215,bravo,TRUE,heroroller_replica,5,5,0,6,2,537,x,215,barrelspinner_remix,3,3,0,3,3,819,x,457,hydra_custom,2,2,0,5,2,554,x,216,h3reelgun_cherry,3,3,0,5,3,797,x,355,dualsweeper_custom,8,7,1,3,2,675,x,106,bamboo14mk1,10,6,4,3,3,809,x,305,barrelspinner_remix,9,5,4,4,2,582,x,172,sshooter_becchu,3,1,2,3,4,910,x,95
2020-02-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,1,1,0,4,4,914,,129,splatroller,12,11,1,3,4,962,,69,furo,3,3,0,4,2,866,,60,squiclean_b,4,3,1,4,2,795,,234,promodeler_mg,3,3,0,5,4,1285,,291,sshooter_collabo,7,6,1,5,1,785,,166,herocharger_replica,3,3,0,4,1,650,,340,squiclean_a,5,3,2,4,1,494,,146
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,191,alpha,TRUE,heroroller_replica,7,7,0,5,1,430,x,215,sharp_neo,5,4,1,4,1,791,x,79,splatscope,4,3,1,2,2,614,x,86,sputtery_hue,7,7,0,1,2,570,x,147,furo,0,0,0,6,1,560,x,226,sshooter_becchu,6,4,2,6,3,630,x,119,wakaba,7,4,3,7,2,630,x,69,hokusai_hue,5,4,1,4,3,576,x,141
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,174,alpha,TRUE,wakaba,5,0,5,0,2,623,b+,154,bucketslosher_soda,3,3,0,3,2,825,b-,38,bold,6,4,2,4,2,568,b+,41,splatspinner,7,6,1,2,2,613,b+,44,prime_collabo,1,1,0,4,3,770,b+,39,hokusai_hue,3,2,1,6,2,464,b+,63,sputtery_clear,3,3,0,2,4,609,b-,32,nzap89,2,2,0,4,2,573,b+,65
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,154,bravo,TRUE,liter4k,4,2,2,3,2,556,x,209,barrelspinner_remix,3,3,0,4,3,519,x,416,prime_becchu,2,2,0,4,2,585,x,182,splatcharger_collabo,2,1,1,3,1,321,x,142,liter4k,3,3,0,3,1,369,x,133,96gal,9,7,2,1,3,723,x,152,nzap85,4,2,2,3,2,613,x,250,splatscope_becchu,3,1,2,1,2,526,x,293
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,168,bravo,TRUE,wakaba,3,1,2,3,4,823,b+,154,bold,2,2,0,4,3,877,b+,41,heromaneuver_replica,3,2,1,1,4,782,b,71,sshooter,7,6,1,6,2,579,b+,70,bold_7,5,4,1,3,3,946,b+,71,nova,2,2,0,2,2,558,b+,306,prime_becchu,2,1,1,1,3,905,b,40,sputtery_clear,7,7,0,5,2,684,b+,63
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,115,bravo,TRUE,liter4k,1,1,0,3,2,660,x,209,96gal_deco,1,1,0,2,1,431,x,137,heromaneuver_replica,4,3,1,4,2,500,x,299,sshooter_collabo,1,1,0,2,1,545,x,166,wakaba,4,1,3,2,3,788,x,234,rapid,6,3,3,1,2,572,x,153,splatscope_collabo,3,3,0,1,0,482,x,249,h3reelgun_d,5,4,1,2,2,556,x,462
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mozuku,178,bravo,TRUE,liter4k,2,2,0,5,2,821,x,209,campingshelter_camo,4,4,0,6,2,770,x,561,prime_becchu,2,1,1,3,3,820,x,233,kugelschreiber_hue,2,2,0,3,3,721,x,177,kugelschreiber_hue,6,3,3,2,2,854,x,203,liter4k,6,5,1,2,3,976,x,95,sshooter_collabo,9,6,3,4,3,699,x,149,splatscope_collabo,4,3,1,1,2,807,x,236
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,138,alpha,TRUE,liter4k,2,2,0,4,0,329,x,209,kugelschreiber_hue,1,1,0,1,1,360,x,258,maneuver_collabo,10,9,1,1,2,524,x,440,prime_becchu,4,4,0,1,1,523,x,227,rapid_becchu,4,4,0,4,0,284,x,129,prime_becchu,2,1,1,3,1,470,x,233,campingshelter_camo,0,0,0,5,1,435,x,302,liter4k_scope,2,2,0,4,2,451,x,106
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,288,bravo,TRUE,liter4k,9,7,2,3,5,1168,x,209,splatroller_collabo,5,5,0,9,2,593,x,258,bucketslosher,5,5,0,5,6,1454,x,237,52gal_becchu,7,7,0,7,3,0,x,117,sharp_neo,12,7,5,5,4,1294,x,150,splatspinner,9,8,1,4,5,1238,x,198,heroshelter_replica,6,5,1,8,3,905,x,152,liter4k,5,4,1,7,2,629,x,331
2020-02-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,3,3,0,4,2,825,,129,sshooter_becchu,3,2,1,2,3,912,,237,campingshelter_camo,4,4,0,4,3,886,,130,liter4k,2,1,1,3,2,816,,93,screwslosher_becchu,3,3,0,4,2,828,,102,nzap89,2,1,1,1,3,812,,184,heroshooter_replica,8,7,1,3,1,787,,81,longblaster_necro,5,2,3,2,3,778,,190
2020-02-03T10:00:00+00:00,5.1.0,gachi,standard,area,mongara,248,bravo,TRUE,liter4k,7,6,1,3,4,1021,x,209,longblaster,4,4,0,8,2,698,x,227,dualsweeper,5,1,4,8,4,810,x,122,hokusai,5,5,0,9,4,570,x,204,kugelschreiber_hue,9,7,2,6,1,682,x,149,liter4k,5,3,2,3,2,608,x,116,bucketslosher,14,10,4,4,3,923,x,237,sshooter_collabo,10,8,2,4,4,908,x,63
2020-02-03T10:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,momiji,2,2,0,1,4,1161,,129,splatcharger,9,6,3,1,2,706,,191,sharp,1,1,0,2,2,645,,61,splatscope,3,2,1,1,2,623,,284,promodeler_mg,1,1,0,3,4,1082,,124,nzap83,0,0,0,2,3,879,,122,parashelter_sorella,3,2,1,3,2,799,,103,heroshelter_replica,3,2,1,3,2,642,,105
