# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,alpha,FALSE,dualsweeper_custom,9,7,2,7,1,788,s+,162,hokusai,3,3,0,5,5,884,s+,99,nzap85,10,8,2,5,3,775,s+,60,splatcharger_collabo,4,4,0,7,0,330,s+,54,heromaneuver_replica,5,3,2,6,4,839,s+,132,herocharger_replica,9,8,1,6,2,693,s+,93,parashelter_sorella,8,8,0,5,3,653,s+,65,barrelspinner_remix,8,5,3,6,3,622,s+,52
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime,14,12,2,1,4,1001,,245,promodeler_pg,0,0,0,5,3,1008,,37,nzap89,6,6,0,4,3,851,,32,maneuver,7,4,3,3,2,844,,49,bold,4,3,1,5,3,1165,,30,bold_7,6,5,1,4,4,1107,,27,kugelschreiber_hue,3,3,0,3,1,606,,144,splatroller,2,2,0,10,0,399,,32
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,wakaba,6,6,0,3,4,1051,,152,bold_7,2,1,1,3,2,1040,,28,prime_becchu,2,1,1,4,1,678,,43,longblaster,7,6,1,6,0,451,,57,nzap89,5,5,0,4,2,786,,40,nzap83,6,6,0,6,1,739,,33,bold,3,2,1,3,2,724,,92,splatcharger,3,3,0,1,1,633,,61
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,263,bravo,TRUE,sshooter_collabo,8,8,0,12,1,979,x,178,splatspinner_collabo,7,3,4,9,4,1559,x,169,heroroller_replica,5,5,0,8,2,865,x,147,jetsweeper,7,2,5,7,4,859,x,307,sshooter_becchu,8,5,3,6,3,1259,x,248,carbon,19,15,4,4,4,1200,x,386,prime_becchu,10,6,4,4,3,1123,x,80,rapid_becchu,17,10,7,4,1,1011,x,135
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,165,alpha,TRUE,promodeler_pg,6,4,2,1,5,1034,x,217,splatcharger_collabo,4,4,0,1,3,711,s+,151,dynamo_becchu,3,3,0,4,2,680,s+,184,hydra,4,2,2,0,1,575,a+,103,explosher_custom,3,2,1,4,3,775,x,137,nzap85,2,1,1,4,2,749,s,122,squiclean_b,1,1,0,2,3,607,s+,230,dualsweeper_custom,3,2,1,3,1,526,s+,93
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,195,bravo,TRUE,prime_becchu,7,6,1,6,0,719,x,178,splatspinner_collabo,4,2,2,5,3,964,x,146,52gal_becchu,6,4,2,5,1,640,x,367,hokusai_becchu,3,3,0,7,0,399,x,170,squiclean_b,8,7,1,2,3,875,x,159,sshooter_becchu,11,8,3,4,2,855,x,248,prime_collabo,7,5,2,5,1,777,x,182,pablo,2,2,0,4,2,708,x,210
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,alpha,FALSE,splatspinner_collabo,10,3,7,4,6,1955,x,224,bamboo14mk1,15,12,3,4,5,1431,x,338,bucketslosher_soda,13,9,4,4,4,1348,x,124,heroroller_replica,7,6,1,7,0,893,x,519,bucketslosher_deco,8,8,0,8,7,1808,x,273,liter4k_custom,3,2,1,6,2,1293,x,91,barrelspinner_remix,2,1,1,7,2,1061,x,178,splatroller,8,8,0,9,3,972,x,313
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,prime,12,8,4,1,2,677,,245,promodeler_pg,2,1,1,3,4,1022,,37,nzap85,11,7,4,2,3,948,,119,explosher,9,4,5,1,3,745,,144,bold,1,1,0,4,3,1044,,30,octoshooter_replica,2,2,0,6,1,758,,78,splatroller,3,3,0,5,1,521,,157,sharp_neo,1,1,0,5,0,438,,27
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,2,1236,s+,162,furo,14,11,3,6,5,1718,s+,69,sshooter,13,11,2,5,4,1050,s+,41,maneuver_becchu,6,3,3,8,3,875,s+,143,wakaba,4,1,3,8,5,1515,s+,51,barrelspinner_remix,13,11,2,7,5,1134,s+,66,heromaneuver_replica,6,5,1,9,3,972,s+,93,sshooter_collabo,7,7,0,8,3,971,s+,93
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,4,4,0,5,3,1033,,91,nzap89,4,4,0,4,2,972,,104,barrelspinner_remix,6,6,0,3,3,886,,96,splatroller_becchu,0,0,0,4,2,656,,97,dualsweeper,5,4,1,4,4,1020,,116,explosher_custom,4,3,1,3,3,931,,131,h3reelgun,9,5,4,3,4,897,,121,sshooter_becchu,4,4,0,4,1,660,,48
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,148,alpha,TRUE,promodeler_pg,6,5,1,1,5,1037,x,217,52gal_becchu,5,5,0,1,2,807,s+,185,splatcharger_collabo,2,1,1,0,2,688,s+,151,hydra,1,1,0,1,0,450,a+,103,promodeler_pg,0,0,0,3,4,1008,s+,239,dynamo_becchu,1,0,1,2,3,798,a+,57,52gal_becchu,3,3,0,3,3,724,s+,160,barrelspinner_remix,0,0,0,4,3,681,s+,64
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,265,alpha,TRUE,prime_becchu,13,12,1,6,2,805,x,178,pablo,5,3,2,8,3,768,x,210,campingshelter_camo,8,6,2,5,2,673,x,273,sshooter_becchu,11,7,4,6,3,664,x,248,splatspinner_collabo,6,5,1,6,2,862,x,146,prime_collabo,13,9,4,7,2,774,x,182,kelvin525_deco,8,7,1,7,2,602,x,157,hokusai_becchu,6,4,2,9,0,348,x,170
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime,8,7,1,3,3,884,,245,heroshooter_replica,3,3,0,1,2,1107,,60,heroslosher_replica,7,4,3,3,2,809,,119,bucketslosher_soda,1,1,0,3,1,565,,27,promodeler_pg,0,0,0,5,4,1352,,37,sputtery_clear,6,6,0,6,3,922,,38,herocharger_replica,4,4,0,4,1,597,,128,splatroller,0,0,0,0,0,0,,216
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,furo_deco,2,2,0,1,2,1146,,91,h3reelgun,5,3,2,3,3,922,,121,sshooter_becchu,5,4,1,6,2,749,,48,bold_neo,0,0,0,6,2,713,,205,bold,3,2,1,3,4,1373,,40,nzap89,5,4,1,2,4,949,,71,nzap89,4,3,1,2,2,845,,104,barrelspinner_remix,7,7,0,2,1,594,,96
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,203,alpha,TRUE,promodeler_pg,9,6,3,1,6,1250,x,217,dynamo_becchu,4,3,1,3,3,806,s+,185,hydra,7,7,0,2,2,672,a+,103,splatcharger_collabo,3,2,1,2,3,641,s+,151,explosher_custom,3,2,1,3,2,1006,x,126,l3reelgun_d,3,2,1,5,3,856,x,188,sshooter_collabo,1,1,0,6,1,568,x,97,prime_becchu,4,3,1,4,2,510,a-,99
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,207,bravo,TRUE,splatspinner_collabo,4,3,1,4,4,1178,x,224,ochiba,4,2,2,5,1,963,x,175,screwslosher_becchu,6,4,2,4,3,908,x,235,bottlegeyser_foil,5,4,1,4,2,711,x,150,bamboo14mk1,7,5,2,1,6,1416,x,338,prime_collabo,6,4,2,3,3,1025,x,41,splatroller,4,4,0,3,2,656,x,313,bucketslosher_soda,6,4,2,6,0,600,x,124
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,84,alpha,TRUE,prime_becchu,4,3,1,1,1,351,x,178,sshooter_becchu,3,2,1,1,1,364,x,248,spygadget_becchu,4,3,1,1,1,352,x,130,maneuver_becchu,2,1,1,1,1,249,x,69,pablo,2,1,1,2,1,354,x,210,campingshelter_camo,2,1,1,2,0,305,x,273,nzap85,2,1,1,4,0,268,x,240,kelvin525_deco,2,1,1,1,1,216,x,157
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,prime,12,10,2,4,3,831,,245,promodeler_mg,4,1,3,3,3,995,,45,52gal_deco,5,3,2,3,2,670,,46,splatcharger,6,5,1,2,1,497,,47,heroshooter_replica,3,2,1,3,2,1038,,60,bucketslosher_soda,7,6,1,6,1,721,,86,soytuber,4,2,2,4,1,531,,58,sputtery_clear,4,2,2,6,1,517,,38
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,furo_deco,2,1,1,3,3,1179,,91,prime_becchu,3,3,0,3,2,933,,91,heroslosher_replica,3,2,1,2,3,892,,73,bucketslosher,2,2,0,5,3,862,,73,dualsweeper_custom,7,6,1,2,3,1127,,113,bold_7,1,0,1,4,4,1123,,26,heromaneuver_replica,5,4,1,1,4,1039,,59,bucketslosher_soda,3,3,0,1,1,779,,60
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatspinner_collabo,9,5,4,3,6,1581,x,224,sharp_neo,11,8,3,6,2,1149,x,411,bold_neo,8,7,1,9,4,1006,x,332,prime_becchu,13,10,3,5,3,960,x,297,nzap83,3,3,0,9,6,1637,x,76,wakaba,12,8,4,9,5,1301,x,127,hokusai_becchu,8,6,2,8,0,952,x,186,splatcharger_becchu,5,4,1,4,3,790,x,200
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,mongara,327,alpha,FALSE,promodeler_pg,10,9,1,7,6,1363,x,217,explosher_custom,2,1,1,6,5,1297,s+,185,splatcharger_collabo,6,5,1,4,4,844,s+,151,hydra,8,6,2,6,2,769,a+,103,52gal_becchu,12,12,0,7,3,1167,s+,66,liter4k,5,4,1,4,5,1035,s+,451,bucketslosher_deco,6,3,3,6,3,1008,x,159,pablo_hue,5,3,2,6,5,990,x,99
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,317,bravo,FALSE,pablo_hue,4,3,1,9,4,972,x,112,nzap85,12,9,3,5,7,1788,x,84,rapid_becchu,7,4,3,8,2,1066,x,259,splatroller,10,9,1,10,1,818,x,182,bold,12,4,8,4,4,1435,x,174,splatroller,17,14,3,6,4,1309,x,214,kelvin525_becchu,10,6,4,8,4,1220,x,199,prime_becchu,11,8,3,7,2,816,x,258
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,187,alpha,TRUE,prime_becchu,9,9,0,2,1,592,x,178,spygadget_becchu,14,10,4,2,3,735,x,130,dualsweeper_custom,4,1,3,1,2,660,x,205,sshooter_becchu,9,6,3,4,1,538,x,248,l3reelgun,2,2,0,8,1,620,x,173,nzap85,4,1,3,5,2,614,x,240,maneuver_becchu,4,3,1,7,1,604,x,69,96gal_deco,3,3,0,6,1,425,x,367
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,157,bravo,TRUE,kugelschreiber_hue,3,2,1,1,3,810,x,231,sshooter_becchu,3,2,1,1,5,913,s,34,hissen_hue,1,1,0,6,3,761,s+,99,rapid_deco,2,2,0,4,2,608,a+,136,furo_deco,6,4,2,3,2,924,x,138,campingshelter,6,2,4,0,3,851,x,159,prime_becchu,4,3,1,2,2,645,s+,102,furo_deco,5,3,2,2,2,587,s+,88
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,prime,7,7,0,4,2,823,,245,dualsweeper_custom,1,1,0,2,3,1054,,25,promodeler_mg,4,1,3,6,2,791,,45,soytuber,4,4,0,2,2,747,,58,bucketslosher_soda,9,8,1,3,3,970,,86,heroshooter_replica,2,1,1,3,2,930,,60,kugelschreiber_hue,5,3,2,2,2,922,,168,rapid_deco,3,2,1,5,1,674,,77
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,123,alpha,TRUE,kugelschreiber_hue,5,5,0,2,1,365,x,231,squiclean_b,4,3,1,1,2,486,s+,84,hissen_hue,3,3,0,2,1,432,s+,99,rapid_elite_deco,4,3,1,2,1,322,s+,91,nzap85,2,2,0,4,2,568,x,215,sshooter_becchu,4,2,2,3,2,465,a,46,splatscope_becchu,2,2,0,3,2,320,x,154,splatcharger_becchu,0,0,0,4,1,264,b-,58
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,165,bravo,TRUE,splatspinner_collabo,4,4,0,2,4,1148,x,224,96gal_deco,1,1,0,4,2,764,x,184,hokusai_becchu,1,1,0,6,1,643,x,186,sharp_neo,3,2,1,7,0,607,x,411,bold_neo,2,2,0,0,6,1163,x,332,heroroller_replica,13,12,1,3,2,801,x,185,dualsweeper_custom,5,2,3,3,2,790,x,385,octoshooter_replica,6,3,3,2,2,782,x,299
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,4,1,3,1,1,724,,91,nzap83,3,3,0,4,3,1111,,82,furo,3,1,2,2,2,796,,88,octoshooter_replica,13,12,1,3,2,685,,183,52gal_becchu,6,6,0,3,3,1015,,105,wakaba,3,2,1,5,3,845,,54,kugelschreiber_hue,2,2,0,5,0,658,,106,squiclean_g,1,0,1,4,2,549,,91
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,bravo,FALSE,pablo_hue,5,4,1,4,5,1117,x,112,dynamo_tesla,10,8,2,7,4,1315,x,198,nzap85,8,4,4,9,4,1295,x,84,screwslosher_becchu,7,6,1,11,2,1003,x,259,furo,4,4,0,3,5,1375,x,113,sshooter_becchu,7,5,2,6,4,1274,x,186,carbon_deco,13,12,1,8,1,1040,x,179,52gal,12,10,2,5,4,972,x,180
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,rapid_becchu,8,6,2,7,4,1083,x,217,dynamo_becchu,12,11,1,4,8,1805,s+,185,hydra,5,3,2,2,3,1428,a+,103,splatcharger_collabo,5,3,2,3,5,1386,s+,151,nzap83,7,3,4,6,6,1837,x,213,furo_deco,6,4,2,7,7,1681,x,170,dualsweeper,10,9,1,6,4,1247,x,184,dualsweeper,1,0,1,4,4,937,a+,209
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,prime,10,7,3,1,3,834,,245,screwslosher_becchu,8,6,2,2,4,1000,,67,kugelschreiber_hue,1,1,0,0,2,843,,168,rapid_deco,7,5,2,1,3,822,,77,promodeler_pg,0,0,0,4,2,1010,,29,quadhopper_white,2,2,0,6,2,997,,86,prime_becchu,1,1,0,7,0,706,,60,squiclean_b,1,1,0,2,1,579,,20
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,345,bravo,FALSE,kugelschreiber_hue,6,4,2,8,2,982,x,231,96gal_deco,11,9,2,9,5,1462,x,193,hissen_hue,11,9,2,9,5,1387,s+,99,rapid_elite,6,3,3,7,5,1104,x,81,kugelschreiber_hue,10,7,3,4,4,1535,x,131,hydra_custom,20,15,5,7,5,1259,x,148,splatroller,7,5,2,4,3,1079,s+,149,prime_becchu,6,6,0,10,3,1057,s+,141
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,235,bravo,TRUE,96gal,8,6,2,7,4,1250,x,346,bold,7,7,0,7,4,1240,s+,358,kelvin525_becchu,10,3,7,6,4,919,s+,168,barrelspinner_remix,3,2,1,7,2,600,s+,303,bold,8,8,0,3,6,1455,x,248,maneuver_collabo,3,3,0,5,3,960,x,132,hydra_custom,9,6,3,4,3,728,s+,137,splatroller_collabo,11,10,1,6,3,706,x,413
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,266,bravo,TRUE,splatspinner_collabo,3,2,1,4,4,1342,x,224,prime_becchu,2,2,0,6,2,785,x,186,squiclean_g,8,7,1,10,0,777,x,181,quadhopper_black,9,7,2,10,0,564,x,150,splatspinner,8,4,4,4,4,1167,x,282,dualsweeper_custom,12,8,4,3,3,1034,x,141,bucketslosher_soda,13,8,5,3,3,869,x,221,sshooter_collabo,12,10,2,8,1,697,x,99
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,prime,6,6,0,6,1,590,,245,bold,3,3,0,3,3,1195,,30,nzap85,5,2,3,3,3,1120,,51,kugelschreiber_hue,5,2,3,0,2,755,,168,promodeler_pg,2,1,1,3,4,1236,,29,wakaba,1,0,1,2,3,871,,19,rapid_deco,8,7,1,3,3,800,,77,soytuber_custom,4,4,0,5,1,445,,114
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,242,alpha,TRUE,pablo_hue,11,8,3,4,4,784,x,112,campingshelter_camo,3,1,2,5,4,876,x,281,kugelschreiber_hue,15,11,4,5,3,801,x,174,maneuver_collabo,13,10,3,5,2,785,x,73,bucketslosher_deco,7,5,2,5,3,990,x,112,dualsweeper_custom,4,2,2,6,3,839,x,178,bold_7,8,6,2,11,1,768,x,320,splatroller,7,6,1,8,1,624,x,252
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,96gal,9,4,5,0,5,1142,,91,promodeler_pg,8,5,3,2,5,1359,,69,nzap85,11,6,5,1,4,1143,,132,squiclean_b,2,2,0,4,2,715,,225,promodeler_pg,1,1,0,5,4,1490,,55,sshooter_collabo,2,1,1,4,3,979,,87,52gal,5,4,1,4,3,812,,94,rapid_elite_deco,3,1,2,4,1,554,,101
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,101,alpha,TRUE,sharp_neo,7,5,2,0,2,780,x,217,dualsweeper,4,2,2,0,2,503,a+,103,splatcharger_collabo,1,1,0,1,1,401,s+,151,prime_becchu,5,2,3,2,1,360,s+,185,furo_deco,0,0,0,3,2,672,x,170,octoshooter_replica,2,2,0,3,1,511,x,213,dualsweeper,0,0,0,1,2,408,a+,209,dualsweeper,1,1,0,3,2,385,x,184
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,96gal,13,9,4,6,8,1637,x,346,kelvin525_becchu,8,3,5,4,6,1258,s+,168,kugelschreiber_hue,7,6,1,5,4,1181,s+,79,liter4k,6,5,1,4,5,1131,x,185,splatspinner,7,3,4,5,8,1840,x,29,barrelspinner_remix,8,6,2,2,7,1708,x,246,squiclean_b,10,10,0,8,5,1122,s+,111,squiclean_b,1,0,1,8,2,526,s+,77
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,323,alpha,FALSE,liter4k,6,6,0,3,3,879,x,203,l3reelgun,12,10,2,4,3,1297,x,215,wakaba,8,6,2,8,1,800,x,121,bucketslosher_deco,4,3,1,10,1,682,x,202,l3reelgun,4,4,0,8,2,1209,x,71,bold_7,4,4,0,8,3,1174,x,123,splatscope,6,5,1,3,3,853,x,261,heroroller_replica,13,12,1,6,1,651,x,202
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,305,alpha,FALSE,kugelschreiber_hue,9,5,4,4,3,888,x,231,hissen_hue,8,8,0,7,4,1089,s+,99,rapid_becchu,13,7,6,5,3,989,a+,48,nova_becchu,16,13,3,5,3,936,a,113,promodeler_pg,3,2,1,6,4,1187,s,48,sharp_neo,4,3,1,7,3,1116,s+,131,pablo,7,5,2,12,1,801,a-,74,splatroller,13,11,2,9,1,700,a+,174
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,splatspinner_collabo,4,2,2,8,3,1527,x,224,octoshooter_replica,9,9,0,8,1,780,x,86,longblaster_custom,7,5,2,9,1,624,x,200,splatroller,12,10,2,10,0,597,x,147,kugelschreiber_hue,17,13,4,5,3,1106,x,283,bucketslosher_soda,12,9,3,9,1,860,x,221,maneuver_collabo,13,8,5,6,2,727,x,219,sshooter_collabo,9,5,4,6,2,675,x,99
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,prime,6,4,2,1,3,917,,245,bold,0,0,0,4,1,1150,,30,nautilus47,1,1,0,5,2,719,,51,carbon_deco,10,10,0,5,0,648,,140,promodeler_pg,2,1,1,4,3,1043,,29,kugelschreiber_hue,4,4,0,3,2,893,,168,soytuber_custom,5,5,0,4,4,715,,114,rapid_deco,5,5,0,4,1,706,,77
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,136,bravo,TRUE,sharp_neo,3,2,1,4,2,718,x,217,dualsweeper,1,0,1,2,3,694,a+,103,dynamo_becchu,3,3,0,4,2,580,s+,185,splatcharger_collabo,3,2,1,3,1,490,s+,151,96gal,6,5,1,2,3,872,x,109,splatspinner,1,1,0,2,2,724,x,74,screwslosher_neo,3,2,1,2,1,536,x,153,splatscope_collabo,5,5,0,1,1,510,x,322
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,140,bravo,TRUE,l3reelgun_becchu,4,4,0,5,2,737,x,598,wakaba,1,0,1,5,2,633,s,136,sputtery_clear,4,3,1,6,1,424,x,206,sputtery_hue,5,3,2,8,0,298,s+,167,liter4k,9,8,1,0,2,664,x,232,96gal,10,6,4,4,1,563,x,288,bucketslosher_soda,8,6,2,4,1,550,x,193,parashelter_sorella,4,4,0,3,1,469,x,290
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,235,alpha,TRUE,pablo_hue,5,2,3,5,5,749,x,112,maneuver_collabo,11,11,0,4,5,1210,x,73,kugelschreiber_hue,6,2,4,3,3,965,x,225,splatroller,6,6,0,7,0,679,x,143,wakaba,5,2,3,6,2,1257,x,99,barrelspinner_remix,10,6,4,4,3,858,x,169,splatroller,8,6,2,5,3,746,x,202,hissen,7,5,2,6,2,560,x,352
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,96gal,4,1,3,0,5,1180,,91,sputtery_clear,4,2,2,1,2,1066,,221,52gal,4,4,0,1,3,790,,168,kugelschreiber_hue,4,4,0,3,2,761,,71,sharp,2,1,1,4,3,1072,,224,nzap89,0,0,0,4,4,976,,79,bucketslosher_deco,3,2,1,2,2,916,,144,splatspinner,2,2,0,1,3,840,,118
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,80,bravo,TRUE,dynamo_becchu,0,0,0,1,1,385,x,217,dualsweeper,0,0,0,2,2,455,a+,103,splatcharger_collabo,0,0,0,3,1,299,s+,151,prime_becchu,2,2,0,3,0,233,s+,185,sshooter_becchu,2,2,0,0,2,534,a+,54,bamboo14mk1,4,4,0,0,2,514,x,167,explosher,1,1,0,1,1,301,x,137,96gal,3,2,1,1,0,274,s+,138
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,prime,7,5,2,1,3,692,,245,bold,5,3,2,1,5,1334,,22,wakaba,2,2,0,4,3,692,,30,rapid_deco,7,5,2,2,2,668,,77,bold,1,1,0,7,3,1084,,30,promodeler_pg,3,2,1,3,4,994,,29,barrelspinner_remix,3,3,0,4,3,751,,169,hissen_hue,0,0,0,1,1,0,,77
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,300,bravo,FALSE,longblaster_necro,7,7,0,5,4,1063,s+,143,promodeler_pg,4,4,0,8,6,1326,a-,75,sputtery_clear,2,1,1,9,3,777,b-,62,heroroller_replica,4,2,2,10,2,342,b,74,ochiba,7,5,2,5,4,920,b+,28,rapid_elite,17,13,4,2,3,871,s,79,wakaba,9,5,4,3,4,837,a-,65,furo,9,8,1,4,2,736,a-,48
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,mongara,209,alpha,TRUE,l3reelgun_becchu,2,2,0,5,1,845,x,598,wakaba,9,7,2,3,4,958,s+,118,sputtery_clear,9,8,1,4,2,695,x,206,prime_collabo,4,3,1,5,1,609,x,142,prime,7,4,3,6,3,725,a,16,sshooter_collabo,4,4,0,7,1,704,s+,201,sshooter_collabo,8,6,2,6,3,703,x,459,splatscope_collabo,4,3,1,2,3,628,s+,103
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,115,alpha,TRUE,96gal,8,4,4,3,3,787,x,346,kelvin525_becchu,8,4,4,0,2,591,s+,168,rapid_becchu,6,4,2,0,1,436,x,233,kugelschreiber_hue,5,2,3,2,1,433,x,179,dualsweeper_custom,0,0,0,4,2,676,x,209,octoshooter_replica,2,2,0,3,2,496,s+,171,hydra_custom,3,3,0,3,2,456,x,158,splatroller,0,0,0,4,1,362,x,167
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,kugelschreiber_hue,4,3,1,4,5,1268,x,231,ochiba,9,7,2,7,6,1751,x,118,hissen_hue,4,4,0,7,5,1309,s+,99,rapid,9,4,5,7,4,1177,,14,dynamo_becchu,11,8,3,4,6,1514,x,430,momiji,10,7,3,4,6,1489,x,432,campingshelter_camo,7,5,2,4,6,1452,x,284,pablo_hue,11,5,6,6,7,1211,x,165
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,liter4k,4,3,1,4,4,944,x,203,longblaster_necro,5,4,1,8,2,871,x,148,quadhopper_black,12,12,0,13,0,783,x,259,heroroller_replica,9,8,1,10,0,731,x,292,campingshelter_camo,11,8,3,6,2,1044,x,312,bucketslosher_deco,10,9,1,9,1,829,x,203,longblaster_custom,15,12,3,5,2,806,x,200,splatroller,6,6,0,8,0,725,x,190
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,300,bravo,FALSE,splatspinner_collabo,8,6,2,6,5,1546,x,224,bamboo14mk1,8,7,1,6,4,1279,x,397,dualsweeper_custom,2,1,1,7,3,1154,x,214,octoshooter_replica,3,2,1,9,0,615,x,180,splatspinner,9,7,2,0,9,1974,x,257,heroroller_replica,16,14,2,3,4,1085,x,237,dualsweeper_custom,3,2,1,3,3,1037,x,138,octoshooter_replica,6,5,1,10,1,727,x,86
2020-02-01T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,96gal,7,4,3,5,2,870,,91,variableroller_foil,3,2,1,2,3,895,,169,wakaba,9,4,5,7,2,860,,13,sputtery_clear,4,3,1,5,2,661,,118,clashblaster_neo,4,4,0,3,3,858,,113,maneuver_becchu,5,4,1,4,0,760,,92,kelvin525_becchu,13,10,3,3,2,633,,145,squiclean_b,1,1,0,3,1,374,,95
2020-02-01T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,301,bravo,FALSE,96gal,11,6,5,5,7,1731,x,346,kelvin525_becchu,13,6,7,3,7,1408,s+,168,bucketslosher_deco,9,7,2,9,4,1227,x,174,splatcharger_becchu,4,4,0,3,3,1022,s+,46,nzap85,5,1,4,6,7,1601,s+,280,hydra_custom,9,4,5,2,6,1366,x,158,prime_collabo,10,7,3,6,4,1246,x,287,splatroller,9,8,1,9,2,911,x,167
