# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,80,bravo,TRUE,nzap85,0,0,0,3,1,347,x,270,kelvin525_deco,0,0,0,4,1,345,x,30,liter4k_scope,0,0,0,2,2,450,x,199,dualsweeper_custom,0,0,0,3,0,392,x,241,quadhopper_black,3,3,0,0,1,392,x,92,dualsweeper_custom,2,2,0,0,1,420,x,282,sputtery,5,4,1,0,2,523,x,271,prime_becchu,3,3,0,0,1,402,x,97
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,2,1,1,2,3,828,,225,promodeler_pg,4,3,1,4,3,1103,,136,sharp,4,4,0,6,1,782,,83,herocharger_replica,3,3,0,5,0,500,,75,promodeler_rg,2,0,2,0,2,1100,,141,barrelspinner_remix,5,3,2,3,3,959,,186,sputtery_hue,6,6,0,4,2,799,,127,soytuber,8,8,0,4,1,609,,270
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,138,bravo,TRUE,nzap85,7,5,2,4,2,580,s+,246,barrelspinner_remix,5,3,2,4,2,532,s+,79,octoshooter_replica,5,3,2,4,2,545,s+,154,momiji,1,1,0,4,4,1008,s+,265,l3reelgun,3,3,0,3,2,855,s+,61,nzap85,4,2,2,2,3,729,s+,145,heroroller_replica,6,6,0,5,1,504,s+,159,rapid,7,5,2,2,2,759,s+,453
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,232,alpha,TRUE,ochiba,5,4,1,4,3,839,x,142,bucketslosher_soda,10,6,4,7,2,911,x,160,longblaster,9,7,2,2,3,740,s+,141,hydra_custom,6,3,3,3,3,742,s+,105,nova,8,8,0,6,2,726,x,140,nova_becchu,7,3,4,7,2,682,a-,116,soytuber_custom,4,2,2,3,2,0,x,203,squiclean_g,3,3,0,4,4,836,x,236
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,67,bravo,TRUE,heroroller_replica,0,0,0,3,0,222,x,198,splatscope_becchu,3,3,0,2,1,305,x,300,dynamo_becchu,1,1,0,3,0,239,s+,120,hydra_custom,0,0,0,1,1,228,x,221,wakaba,5,3,2,0,2,576,x,249,kelvin525,4,3,1,2,1,201,s+,186,dualsweeper_custom,3,2,1,0,1,292,x,224,pablo,2,1,1,2,1,294,x,389
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,67,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,292,x,224,wakaba,5,3,2,0,2,576,x,249,kelvin525,4,3,1,2,1,201,s+,186,pablo,2,1,1,2,1,294,x,389,dynamo_becchu,1,1,0,3,0,239,s+,120,hydra_custom,0,0,0,1,1,228,x,221,heroroller_replica,0,0,0,3,0,222,x,198,splatscope_becchu,3,3,0,2,1,305,x,300
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,305,bravo,FALSE,nzap85,11,8,3,7,3,989,x,270,hydra_custom,10,5,5,8,3,874,x,137,dualsweeper_custom,13,10,3,7,4,1258,x,282,dynamo_becchu,5,3,2,6,5,1233,x,280,nzap85,8,8,0,6,4,1048,x,266,quadhopper_black,10,10,0,10,2,790,x,92,explosher,5,4,1,6,4,1368,x,394,liter4k_scope,4,4,0,6,3,840,x,113
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,300,alpha,FALSE,splatroller,6,6,0,5,3,797,a+,147,jetsweeper,9,3,6,2,6,1044,a+,202,prime_becchu,7,7,0,8,2,796,a-,68,nzap85,15,12,3,7,4,946,a,185,longblaster,3,3,0,8,1,840,a,148,sshooter,8,7,1,4,4,963,a,426,96gal,5,4,1,9,3,895,a,37,splatroller,7,7,0,7,2,771,a,45
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,321,alpha,FALSE,prime_becchu,9,7,2,9,2,824,s+,163,nzap89,6,4,2,7,5,1283,s+,93,hokusai_becchu,13,11,2,8,3,1062,s+,91,splatcharger_becchu,5,5,0,6,3,852,s+,37,furo_deco,8,7,1,11,0,872,s+,144,prime_becchu,11,11,0,5,4,955,s+,194,sputtery,3,3,0,7,4,792,s+,62,splatscope_becchu,9,9,0,5,5,1030,s+,75
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heromaneuver_replica,4,4,0,4,2,701,,228,explosher_custom,1,0,1,3,1,788,,387,sputtery_clear,3,2,1,6,2,803,,61,prime_becchu,5,5,0,3,1,858,,83,hydra_custom,8,7,1,2,2,676,,198,sshooter_becchu,8,6,2,2,3,1185,,343,splatroller,2,1,1,3,2,620,,28,sputtery,2,2,0,4,2,849,,58
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,351,alpha,FALSE,screwslosher_becchu,14,10,4,7,2,1159,x,468,splatspinner,18,11,7,7,5,1233,x,363,pablo_permanent,18,8,10,9,6,1197,x,427,rapid_becchu,16,12,4,9,4,1039,x,248,96gal,13,8,5,10,5,1132,x,387,prime_becchu,12,8,4,14,2,945,x,418,kugelschreiber_hue,10,8,2,12,3,1094,x,185,hokusai_hue,9,8,1,7,7,1156,x,386
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,241,alpha,TRUE,nzap85,10,8,2,5,3,987,s+,246,barrelspinner_remix,4,4,0,1,4,884,s+,63,explosher_custom,6,3,3,2,4,1195,s+,95,jetsweeper,8,7,1,4,3,803,s+,182,explosher,3,3,0,8,4,1121,s+,187,prime_becchu,5,4,1,4,5,1073,s+,113,sshooter,4,1,3,7,3,888,s+,51,liter4k,4,4,0,4,4,951,s+,155
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,9,8,1,12,1,922,x,224,campingshelter_camo,12,7,5,7,2,1056,x,221,sshooter_becchu,6,1,5,6,6,1380,s+,224,kelvin525,14,10,4,8,4,959,s+,186,hotblaster_custom,13,10,3,8,2,868,x,164,dynamo_tesla,10,5,5,7,5,1281,x,114,hissen_hue,14,8,6,6,6,1360,x,390,kugelschreiber_hue,12,10,2,5,4,1041,x,194
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,5,3,2,2,2,838,,225,splatroller,5,4,1,2,1,688,,41,squiclean_a,6,3,3,2,3,633,,123,squiclean_g,1,1,0,4,1,384,,75,sputtery_hue,2,1,1,3,4,943,,127,barrelspinner_remix,5,3,2,2,3,896,,186,kugelschreiber_hue,6,5,1,3,1,752,,104,bamboo14mk2,1,1,0,3,1,343,,127
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,100,alpha,TRUE,heroroller_replica,9,6,3,2,2,457,x,198,dualsweeper_custom,13,9,4,1,2,550,s+,72,splatscope_becchu,4,3,1,1,1,363,x,300,liter4k,3,1,2,1,2,348,s+,68,nzap85,2,2,0,5,1,445,s+,131,longblaster_necro,2,2,0,5,0,238,x,45,bucketslosher_deco,1,1,0,5,0,372,s+,191,longblaster,1,0,1,4,0,247,x,486
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,265,alpha,TRUE,kelvin525_deco,12,10,2,4,4,715,x,218,dynamo_tesla,10,6,4,6,4,832,s+,171,nova,9,8,1,4,4,776,x,157,liter4k,5,4,1,4,4,1021,s+,282,sshooter_becchu,8,7,1,8,3,1169,x,49,longblaster_necro,7,3,4,8,2,813,x,124,prime_becchu,6,5,1,8,1,725,s+,96,nova_becchu,5,3,2,4,2,0,s+,142
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,313,bravo,FALSE,sshooter_becchu,16,13,3,10,2,992,s,56,dualsweeper_custom,19,14,5,7,3,1265,a,127,jetsweeper_custom,8,6,2,7,2,944,b,62,herospinner_replica,6,5,1,7,2,695,a-,102,hydra_custom,13,9,4,9,2,623,a+,195,momiji,12,8,4,8,4,1215,a,177,screwslosher_becchu,9,7,2,9,4,1126,a-,83,prime_becchu,8,7,1,12,1,969,a,104
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,305,alpha,FALSE,ochiba,9,3,6,8,3,1078,x,142,sshooter_collabo,15,11,4,8,2,1022,x,287,prime_becchu,12,12,0,6,3,1034,s+,129,hydra_custom,8,3,5,4,4,931,s+,105,bold_7,14,13,1,10,4,1047,s,197,hydra_custom,8,7,1,6,4,772,x,156,96gal_deco,6,3,3,8,2,962,s+,170,dynamo_becchu,5,3,2,5,8,1356,s+,101
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,136,alpha,TRUE,heroroller_replica,6,6,0,3,1,500,x,198,carbon_deco,6,5,1,3,1,440,x,243,sputtery_clear,5,3,2,4,2,505,x,178,splatscope_becchu,4,3,1,1,3,441,x,300,liter4k_scope,5,4,1,2,2,543,x,188,hotblaster,4,3,1,5,1,420,x,394,sshooter_becchu,3,3,0,6,1,432,x,149,sputtery_hue,2,1,1,4,1,455,x,194
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,heromaneuver_replica,3,3,0,3,3,847,,228,jetsweeper_custom,5,3,2,5,1,636,,387,maneuver_collabo,4,2,2,4,1,638,,61,furo,1,1,0,2,5,1349,,207,hydra_custom,2,2,0,2,2,649,,198,prime_becchu,5,4,1,2,2,870,,83,sshooter_becchu,7,6,1,2,3,1153,,343,splatroller,2,1,1,3,1,501,,8
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,241,alpha,TRUE,nzap85,6,3,3,8,1,843,x,270,prime_becchu,7,5,2,5,3,892,x,196,liter4k,8,8,0,1,5,1119,x,92,explosher_custom,6,5,1,4,3,1132,x,171,hydra_custom,7,3,4,5,3,816,x,109,nzap85,9,7,2,6,3,1124,x,93,liter4k,5,5,0,6,2,991,x,121,wakaba,10,3,7,4,7,1195,x,357
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,183,alpha,TRUE,splatroller,5,3,2,3,1,427,a+,147,furo,5,3,2,0,3,852,a,62,sputtery_hue,10,10,0,3,3,836,a,103,sshooter_becchu,9,7,2,3,3,814,a-,23,heroroller_replica,1,0,1,6,2,504,a,88,pablo,3,3,0,6,4,1070,a,90,heromaneuver_replica,4,4,0,6,2,647,a,153,dualsweeper_custom,2,2,0,5,2,843,a,43
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,335,alpha,FALSE,nzap85,13,11,2,9,4,1091,s+,246,bamboo14mk1,10,8,2,7,4,1304,s+,154,liter4k,5,2,3,9,4,1112,s+,288,barrelspinner_remix,11,9,2,5,6,1161,s+,179,heroroller_replica,11,9,2,9,4,1178,s+,286,sshooter_becchu,5,3,2,4,8,1488,s+,100,barrelspinner_remix,7,6,1,10,1,807,s+,63,splatcharger_collabo,11,11,0,7,3,1050,s+,99
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,7,6,1,1,3,817,,225,jetsweeper,0,0,0,0,4,827,,195,wakaba,6,6,0,1,3,799,,133,heroroller_replica,3,3,0,1,1,558,,75,dualsweeper_custom,0,0,0,4,2,758,,122,liter4k_scope_custom,0,0,0,4,1,674,,139,splatcharger,2,2,0,5,1,543,,127,kugelschreiber_hue,2,1,1,2,1,0,,104
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,110,alpha,TRUE,prime_becchu,4,2,2,2,1,454,s+,163,splatcharger_collabo,5,5,0,0,2,442,s+,32,hokusai_hue,5,3,2,2,2,521,s+,70,sputtery,6,6,0,2,2,506,s+,108,furo_deco,2,1,1,5,0,400,s+,144,hokusai_hue,2,2,0,4,2,459,s+,68,prime_becchu,4,3,1,2,2,553,s+,194,dynamo_tesla,0,0,0,5,0,359,s+,89
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,296,bravo,TRUE,dualsweeper_custom,9,6,3,10,2,1049,x,224,campingshelter_camo,2,0,2,7,2,831,x,221,sshooter_becchu,6,4,2,5,6,1244,s+,224,kelvin525,8,8,0,10,5,853,s+,186,dynamo_becchu,8,7,1,7,4,906,s+,120,hydra_custom,13,10,3,4,4,1058,x,221,rapid_becchu,11,5,6,6,5,1030,x,219,h3reelgun_d,14,10,4,4,7,1545,x,315
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,222,alpha,TRUE,screwslosher_becchu,11,8,3,7,2,756,x,468,splatspinner,14,6,8,2,6,1148,x,363,rapid_becchu,8,5,3,4,3,612,x,248,pablo_permanent,12,7,5,5,6,1061,x,427,96gal,7,4,3,5,4,932,x,387,maneuver_collabo,6,5,1,10,2,622,x,418,kugelschreiber_hue,9,7,2,5,1,905,x,185,hokusai_hue,4,2,2,6,3,550,x,386
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,113,bravo,TRUE,kelvin525_deco,1,1,0,4,0,230,x,218,prime_becchu,3,3,0,4,0,327,x,304,dynamo_tesla,1,0,1,4,1,533,s+,171,nzap85,1,0,1,3,1,455,x,548,splatroller,8,7,1,2,2,417,x,269,explosher_custom,6,1,5,0,2,540,x,201,prime_becchu,5,4,1,2,1,432,x,346,liter4k_scope,3,3,0,0,2,569,x,411
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,heroroller_replica,11,6,5,9,2,838,x,198,sshooter_becchu,11,8,3,9,5,1055,x,300,liter4k,9,6,3,4,6,1367,x,174,splatspinner,9,5,4,4,5,1531,x,198,dynamo_tesla,13,9,4,4,4,1246,s+,118,wakaba,11,3,8,7,7,1538,x,134,nzap85,10,7,3,8,4,1075,s+,138,screwslosher_becchu,8,7,1,6,3,1158,x,326
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heromaneuver_replica,6,6,0,2,4,963,,228,jetsweeper_custom,7,5,2,2,3,749,,387,maneuver,0,0,0,3,1,642,,61,prime_becchu,4,3,1,2,1,832,,83,hydra_custom,2,1,1,3,2,672,,198,sshooter_becchu,4,2,2,3,3,1015,,343,splatcharger,3,3,0,5,0,540,,10,variableroller_foil,3,3,0,3,3,773,,71
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,117,alpha,TRUE,splatroller,4,2,2,1,1,316,a+,147,sshooter_becchu,2,1,1,1,2,458,a+,104,splatroller,6,5,1,1,2,555,a+,79,nzap85,9,6,3,1,3,791,a+,239,nzap85,2,2,0,3,2,579,a+,333,splatroller,0,0,0,4,1,439,a-,139,dynamo,1,0,1,4,1,455,a,20,momiji,0,0,0,4,2,517,a+,48
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,155,alpha,TRUE,prime_becchu,6,6,0,3,1,433,s+,163,hokusai_hue,6,4,2,3,3,721,s+,70,bucketslosher_deco,3,3,0,2,2,603,s+,50,prime_becchu,7,5,2,3,1,543,s+,194,sputtery_clear,5,4,1,4,2,546,s+,129,prime_becchu,3,1,2,5,0,399,s+,32,nzap89,3,3,0,4,2,596,s+,113,furo_deco,3,3,0,6,0,407,s+,144
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,231,alpha,TRUE,ochiba,9,6,3,2,5,896,x,142,sshooter_collabo,17,11,6,2,4,855,x,287,prime_becchu,10,9,1,4,1,793,s+,129,hydra_custom,9,2,7,4,4,696,s+,105,96gal,8,8,0,7,3,1079,x,81,prime_becchu,3,2,1,7,0,649,s,85,sshooter_collabo,2,2,0,9,0,664,x,108,sshooter_becchu,1,0,1,8,3,649,b-,32
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,5,4,1,3,2,760,,225,campingshelter_sorella,0,0,0,2,3,934,,30,barrelspinner_remix,7,6,1,1,3,854,,192,liter4k_scope,1,1,0,3,3,811,,363,l3reelgun,3,3,0,2,2,987,,227,ochiba,0,0,0,3,2,968,,342,campingshelter_sorella,3,2,1,3,3,897,,137,barrelspinner_remix,4,4,0,3,1,548,,106
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,prime_collabo,11,5,6,7,3,856,s,56,hissen_hue,16,13,3,7,3,1003,b,62,jetsweeper,10,4,6,7,4,1061,a-,102,dualsweeper_custom,9,7,2,6,3,1132,a,127,screwslosher_becchu,15,10,5,7,3,1084,s,124,splatroller,8,8,0,7,3,822,b+,66,wakaba,7,4,3,7,4,1255,s,64,52gal,5,5,0,8,3,698,a-,87
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,304,bravo,FALSE,nzap85,12,8,4,7,3,1148,x,270,liter4k,2,2,0,3,4,1022,x,259,quadhopper_black,10,8,2,10,1,757,x,149,dualsweeper_custom,12,9,3,8,3,1186,x,226,dualsweeper_custom,9,6,3,9,3,1138,x,305,sshooter_becchu,11,9,2,10,4,1120,x,194,jetsweeper,3,3,0,6,6,1264,x,69,hokusai_hue,11,10,1,4,4,910,x,55
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,306,bravo,FALSE,nzap85,8,4,4,7,6,1469,s+,246,kelvin525_deco,9,7,2,11,3,989,s+,160,prime_collabo,10,9,1,6,6,1406,s+,140,barrelspinner_remix,4,1,3,2,9,1784,s+,99,wakaba,11,7,4,5,8,1759,s+,140,jetsweeper,8,7,1,2,11,1818,s+,240,parashelter,5,4,1,7,5,1418,s+,177,dynamo_becchu,10,8,2,7,3,1110,s+,53
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,176,bravo,TRUE,splatroller,5,4,1,5,2,460,a+,148,sshooter_becchu,4,3,1,5,3,803,a,82,momiji,2,2,0,4,4,1044,a+,190,wakaba,4,1,3,3,4,1117,a+,129,nzap89,11,9,2,3,4,848,a-,135,pablo,7,6,1,2,5,1123,a,60,wakaba,3,1,2,2,5,933,a+,58,kelvin525_becchu,4,1,3,3,3,672,a,107
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,174,alpha,TRUE,screwslosher_becchu,7,5,2,4,1,673,x,468,rapid_becchu,6,3,3,1,3,543,x,248,splatspinner,7,5,2,2,5,1101,x,363,pablo_permanent,14,11,3,2,5,871,x,427,prime_becchu,3,2,1,7,1,413,x,353,nzap85,3,0,3,7,2,808,x,245,kugelschreiber_hue,7,5,2,3,2,976,x,368,rapid_becchu,3,2,1,7,0,461,x,591
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,171,alpha,TRUE,dualsweeper_custom,8,5,3,6,2,620,x,224,liter4k_scope,9,9,0,2,4,952,x,306,dynamo_becchu,6,6,0,4,2,801,x,178,kelvin525,2,1,1,5,1,435,s+,186,kelvin525_deco,6,5,1,4,2,620,x,233,nzap85,11,5,6,4,3,1078,s+,232,sshooter_collabo,3,2,1,7,1,506,s+,132,hydra,6,5,1,6,0,321,s+,56
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,325,alpha,FALSE,prime_becchu,6,5,1,7,2,903,s+,163,explosher_custom,16,8,8,6,4,1273,s+,102,nzap89,8,8,0,7,5,1261,s+,113,kugelschreiber_hue,13,12,1,9,1,730,s+,60,dualsweeper_custom,9,7,2,9,3,1001,s+,91,explosher,10,9,1,8,5,1127,s+,78,bucketslosher_deco,7,5,2,12,2,1037,s+,50,prime_becchu,10,8,2,5,4,1033,s+,194
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,heromaneuver_replica,5,4,1,2,3,823,,228,sputtery_clear,2,2,0,3,1,616,,61,sshooter_becchu,10,9,1,2,5,1216,,343,splatcharger_collabo,2,2,0,1,2,736,,94,sharp_neo,3,3,0,5,1,716,,387,prime_becchu,3,2,1,3,3,952,,83,variableroller_foil,3,2,1,4,2,711,,71,promodeler_mg,1,1,0,5,0,750,,42
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,ochiba,9,4,5,7,5,1339,x,142,hydra_custom,13,11,2,6,4,977,s+,105,parashelter,8,8,0,9,3,1361,a,21,splatscope,1,1,0,10,1,587,b-,20,squiclean_a,14,9,5,4,5,1014,s+,106,wakaba,13,6,7,4,6,1590,c-,168,sshooter_collabo,12,11,1,10,2,849,a+,115,dualsweeper,11,6,5,6,5,1167,b-,168
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,10,10,0,2,3,846,,225,dynamo_becchu,2,2,0,5,4,1079,,160,pablo_permanent,3,0,3,4,2,758,,198,kugelschreiber,5,4,1,7,0,665,,196,promodeler_pg,3,3,0,4,4,1175,,111,kugelschreiber_hue,10,6,4,2,2,879,,212,dualsweeper_custom,5,4,1,4,2,820,,240,pablo,5,5,0,6,1,596,,163
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,heroroller_replica,9,8,1,7,1,796,x,198,longblaster,11,9,2,8,2,1076,x,261,prime_becchu,10,7,3,6,3,914,x,300,prime,8,4,4,6,3,886,x,280,bottlegeyser_foil,15,10,5,7,2,889,x,241,hissen,13,9,4,7,4,847,x,119,promodeler_rg,9,6,3,9,6,1506,s+,70,splatscope,2,2,0,5,1,910,x,285
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,301,alpha,FALSE,splatroller,6,6,0,6,3,957,a+,148,liter4k_scope,8,5,3,2,6,1544,a+,90,nzap89,5,1,4,5,6,1513,a-,135,nova_becchu,3,3,0,7,5,1260,a+,101,sshooter_collabo,8,7,1,5,4,1259,a+,73,bold,7,5,2,5,7,1491,a,180,explosher_custom,3,3,0,3,2,1484,a,134,hydra_custom,9,5,4,2,5,1051,a+,68
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,198,alpha,TRUE,nzap85,7,4,3,4,1,569,x,270,explosher_custom,12,8,4,2,2,988,x,208,hokusai_hue,7,6,1,4,3,661,x,55,promodeler_pg,6,4,2,5,3,855,x,202,jetsweeper,5,3,2,4,5,859,x,129,promodeler_mg,2,1,1,5,4,919,x,362,dualsweeper_custom,8,6,2,7,1,697,x,417,parashelter_sorella,5,5,0,7,1,509,x,344
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,137,alpha,TRUE,screwslosher_becchu,8,6,2,1,2,592,x,468,splatspinner,3,1,2,2,3,696,x,363,rapid_becchu,4,2,2,3,2,299,x,248,pablo_permanent,10,7,3,2,4,751,x,427,nova_becchu,5,5,0,4,1,436,s+,221,sshooter_becchu,2,1,1,6,1,521,x,351,spygadget_becchu,3,2,1,4,1,512,x,209,kugelschreiber_hue,0,0,0,2,1,605,x,280
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,338,alpha,FALSE,longblaster,13,11,2,8,4,926,s,56,dualsweeper_custom,13,10,3,8,4,1473,a,127,52gal_becchu,12,11,1,6,7,1466,a-,102,hissen_hue,7,5,2,9,2,871,b,62,splatroller,24,23,1,6,5,1392,s+,182,furo,4,2,2,8,6,1574,b-,25,bold_7,4,4,0,12,3,904,b-,35,promodeler_mg,4,2,2,11,2,1112,b-,21
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,9,3,997,x,224,kelvin525,8,8,0,9,3,827,s+,186,liter4k_scope,8,5,3,6,5,1152,x,306,dynamo_becchu,8,8,0,8,5,1295,x,178,wakaba,14,6,8,4,6,1384,x,291,sshooter,10,7,3,8,0,983,x,237,splatcharger_becchu,10,10,0,4,3,1033,x,290,longblaster_necro,10,9,1,11,3,828,s+,174
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,heromaneuver_replica,4,3,1,4,2,760,,228,sputtery_clear,0,0,0,7,0,665,,61,variableroller_foil,3,2,1,1,4,823,,71,dualsweeper,3,1,2,2,2,656,,113,sharp_neo,7,7,0,3,2,659,,387,nzap89,5,2,3,1,2,702,,83,sshooter_becchu,2,2,0,2,4,1030,,343,dualsweeper,6,3,3,1,3,882,,28
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,anchovy,93,alpha,TRUE,nzap85,7,3,4,0,2,491,s+,246,sshooter_becchu,5,2,3,2,3,643,s+,110,hydra_custom,3,2,1,1,1,333,s+,120,kelvin525,6,5,1,1,1,371,s+,266,furo,1,1,0,3,3,874,s+,141,bold_neo,1,1,0,2,2,470,s+,157,sshooter_collabo,0,0,0,4,0,310,s+,198,dynamo_becchu,2,2,0,3,0,281,s+,159
2020-02-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,8,8,0,1,2,700,,225,pablo_permanent,1,0,1,3,4,1014,,198,kugelschreiber_hue,6,6,0,4,2,1001,,212,splatscope,2,1,1,6,0,508,,64,dualsweeper_custom,9,9,0,4,2,1017,,240,pablo_permanent,1,1,0,5,2,853,,111,pablo,1,1,0,1,2,789,,163,kugelschreiber,3,3,0,5,2,757,,196
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,261,alpha,TRUE,prime_becchu,7,6,1,5,2,668,s+,163,dualsweeper_custom,6,3,3,4,2,900,s+,91,explosher_custom,7,6,1,3,2,1013,s+,102,sshooter,14,11,3,3,3,888,s+,31,jetsweeper,5,5,0,6,5,1082,s+,186,bucketslosher_deco,4,4,0,7,4,1103,s+,50,sputtery_hue,6,4,2,8,3,699,s+,45,dualsweeper_custom,2,2,0,6,0,0,s+,57
2020-02-02T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,sumeshi,82,alpha,TRUE,screwslosher_becchu,4,2,2,1,1,413,x,468,rapid_becchu,4,0,4,0,2,298,x,248,splatspinner,2,2,0,1,2,417,x,363,pablo_permanent,7,6,1,0,4,596,x,427,liter4k_scope,1,0,1,2,1,343,x,254,bucketslosher_deco,0,0,0,3,1,398,s+,41,kugelschreiber_hue,1,1,0,3,0,224,x,251,hotblaster_custom,1,1,0,2,1,298,x,299
2020-02-02T12:00:00+00:00,5.1.0,gachi,standard,area,mongara,328,bravo,FALSE,nzap85,13,9,4,5,5,1172,s+,246,variableroller_foil,12,10,2,5,8,1618,s+,141,dualsweeper_custom,8,7,1,8,5,1383,s+,166,jetsweeper,8,6,2,3,7,1127,s+,131,furo_deco,5,4,1,7,5,1497,s+,157,nova,9,6,3,7,5,1006,s+,40,jetsweeper,7,7,0,8,7,1486,s+,139,heroshooter_replica,5,4,1,10,5,1237,s+,201
