# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,229,alpha,TRUE,dualsweeper_custom,3,3,0,6,3,968,s,84,dualsweeper_custom,4,3,1,5,3,986,s,54,splatroller,8,6,2,7,1,402,s,106,momiji,5,5,0,6,4,1148,s,178,splatroller,7,5,2,3,2,612,s,56,bold,8,5,3,2,5,975,s,170,dualsweeper_custom,8,8,0,6,2,995,s,397,nzap89,7,6,1,6,3,892,s,89
2019-07-04T12:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,alpha,FALSE,maneuver,8,8,0,2,4,1006,,36,bottlegeyser_foil,10,6,4,1,2,815,,118,dualsweeper_custom,4,3,1,4,2,852,,104,sharp_neo,5,3,2,3,3,1220,,75,heroroller_replica,4,4,0,6,1,791,,84,herocharger_replica,3,2,1,3,1,585,,108,nzap89,1,0,1,5,4,1247,,189,sharp,4,4,0,6,1,683,,191
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,311,bravo,FALSE,bold_7,10,6,4,11,2,857,x,248,prime_becchu,18,14,4,8,3,924,s+,102,dynamo,7,5,2,10,3,678,s+,75,jetsweeper,5,4,1,9,3,850,s+,77,bucketslosher_soda,15,11,4,6,3,1057,s+,214,bold_7,12,9,3,6,4,1383,x,257,h3reelgun_cherry,12,10,2,9,1,717,s+,67,splatscope,9,7,2,9,2,670,x,312
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,191,bravo,TRUE,screwslosher_neo,3,2,1,4,2,471,x,140,dualsweeper_custom,5,4,1,3,3,997,x,223,sshooter_becchu,6,4,2,3,3,578,x,199,prime_collabo,5,5,0,4,3,665,x,121,dualsweeper_custom,2,1,1,5,2,679,x,138,l3reelgun,7,7,0,3,3,844,x,207,wakaba,4,3,1,5,3,849,x,243,campingshelter,3,2,1,3,2,574,x,248
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,95,bravo,TRUE,prime_becchu,4,4,0,3,1,395,s+,299,sshooter,0,0,0,4,0,209,s+,97,wakaba,1,0,1,4,1,269,s+,296,explosher,1,1,0,2,2,375,s+,83,jetsweeper_custom,4,3,1,1,1,269,s+,45,nzap85,2,1,1,1,1,506,s+,131,bucketslosher_soda,7,6,1,1,0,251,s+,209,hokusai,5,3,2,2,1,361,s+,163
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,323,bravo,FALSE,dualsweeper,7,4,3,9,3,1096,a+,110,promodeler_pg,1,1,0,1,2,0,a+,140,heroroller_replica,9,7,2,8,2,987,a,61,hokusai_hue,9,8,1,7,5,1260,a+,45,momiji,6,2,4,8,5,1364,a+,196,barrelspinner,15,14,1,2,4,1224,a+,180,sshooter,4,4,0,1,2,0,a+,98,hokusai_hue,7,4,3,9,4,1096,a-,30
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,317,bravo,FALSE,kugelschreiber_hue,10,9,1,7,4,1242,s+,112,promodeler_rg,8,7,1,4,9,1788,s+,120,furo,9,5,4,3,8,1943,s+,103,screwslosher_becchu,6,5,1,8,4,1371,s+,86,sharp_neo,8,4,4,6,6,1768,s+,56,prime_becchu,9,5,4,1,7,1767,s+,67,pablo_hue,5,5,0,9,12,1695,s+,41,furo,10,8,2,10,4,1242,s+,80
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,317,bravo,FALSE,hokusai_hue,8,7,1,10,4,1166,s+,138,wakaba,11,8,3,8,4,1506,s+,64,wakaba,9,7,2,8,4,1109,x,257,sharp_neo,9,7,2,10,2,979,s+,138,prime_collabo,18,17,1,4,4,1462,x,53,sshooter_becchu,14,10,4,7,4,1246,s,191,nova,12,7,5,8,2,1166,s+,148,splatcharger,5,2,3,10,1,794,s+,89
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,163,bravo,TRUE,dualsweeper_custom,3,2,1,4,3,679,s,84,sharp_neo,5,3,2,6,2,762,s,140,heroroller_replica,5,4,1,6,2,485,s,36,splatcharger,0,0,0,5,2,422,s,40,splatroller,9,7,2,2,1,409,s,166,wakaba,10,6,4,4,2,625,s,214,furo_deco,3,3,0,2,3,960,s,290,splatcharger_becchu,5,5,0,1,2,526,s,128
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,184,alpha,TRUE,kugelschreiber_hue,7,6,1,2,2,724,s,172,clashblaster_neo,6,3,3,3,2,372,s,41,dualsweeper_custom,8,7,1,3,2,665,s,62,nzap83,6,6,0,4,3,791,s,110,nova_becchu,3,2,1,4,2,755,s,65,screwslosher_becchu,4,3,1,4,2,496,s,70,sharp_neo,5,5,0,7,1,588,s,78,prime_becchu,2,2,0,7,1,469,s,78
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,291,bravo,TRUE,prime_becchu,6,6,0,8,2,846,s+,299,sputtery_hue,9,8,1,6,4,1089,s+,105,splatscope,7,7,0,4,3,662,s+,165,wakaba,7,4,3,5,4,1262,s+,184,wakaba,12,10,2,6,4,1233,s+,114,dualsweeper_custom,7,4,3,5,4,1048,s+,150,jetsweeper,5,4,1,7,6,1106,s+,122,splatcharger,6,4,2,7,1,735,s+,194
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,305,bravo,FALSE,bold_7,13,9,4,8,3,1169,x,248,prime_becchu,11,9,2,9,3,1155,s+,102,dynamo,10,8,2,7,2,1131,s+,75,jetsweeper,8,4,4,7,4,845,s+,77,h3reelgun_d,19,10,9,4,6,1753,x,224,maneuver_collabo,14,11,3,7,3,1104,x,223,sshooter_becchu,8,6,2,8,1,1104,c-,15,maneuver_becchu,6,4,2,11,0,677,b,95
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,269,bravo,TRUE,screwslosher_becchu,3,2,1,5,2,977,b-,46,liter4k,3,2,1,4,5,1189,b+,55,splatcharger_collabo,3,3,0,2,3,737,b-,49,clashblaster_neo,9,8,1,9,3,790,b-,64,furo_deco,8,6,2,6,4,1297,b,46,parashelter,2,0,2,3,3,767,b-,37,clashblaster_neo,9,7,2,4,3,878,b+,156,liter4k_custom,7,7,0,2,4,812,b,51
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,100,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,516,s,84,splatroller,11,10,1,2,1,415,s,131,splatscope_becchu,3,3,0,2,0,402,s,73,dynamo_tesla,2,0,2,2,1,367,s,53,kelvin525_deco,6,6,0,4,1,401,s,108,liter4k_scope,0,0,0,3,1,389,s,73,herocharger_replica,0,0,0,3,1,375,s,139,dynamo_tesla,2,1,1,5,1,383,s,201
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,101,alpha,TRUE,dualsweeper,4,4,0,1,2,441,a+,110,barrelspinner_remix,2,2,0,3,1,360,a+,36,52gal,3,3,0,1,1,250,a,76,furo,2,0,2,1,2,719,a+,108,barrelspinner_remix,1,1,0,3,1,279,a+,232,variableroller_foil,2,2,0,2,2,361,a+,87,bucketslosher_soda,1,1,0,3,2,385,a+,43,jetsweeper_custom,2,2,0,1,1,500,a+,66
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,315,alpha,FALSE,kugelschreiber_hue,5,5,0,6,3,1006,s+,112,explosher_custom,9,7,2,2,4,1393,s+,127,l3reelgun,7,5,2,5,6,1452,s+,79,prime_becchu,16,14,2,5,4,1063,s+,67,promodeler_rg,4,3,1,7,8,1497,s+,120,dualsweeper_custom,8,6,2,9,4,1235,s+,71,furo,6,3,3,7,4,1101,s+,103,explosher_custom,6,6,0,8,3,1083,s+,92
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,296,bravo,TRUE,kugelschreiber_hue,4,3,1,6,4,1343,s,172,sharp_neo,5,4,1,8,6,1792,s,88,maneuver_becchu,7,7,0,10,4,1077,s,76,screwslosher_becchu,7,6,1,6,4,1324,s,101,dualsweeper_custom,11,8,3,8,3,1134,s,182,momiji,9,8,1,2,8,1969,s,85,screwslosher,9,5,4,2,5,1057,s,95,nzap85,10,7,3,8,4,1353,s,201
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,162,bravo,TRUE,screwslosher_neo,10,6,4,2,2,639,x,140,hydra_custom,2,2,0,2,1,511,x,140,prime_becchu,4,2,2,6,1,458,x,177,52gal_becchu,9,6,3,4,2,519,x,48,longblaster,5,4,1,7,1,424,x,264,sshooter_becchu,5,4,1,5,1,422,x,177,splatscope_becchu,6,6,0,2,3,723,x,230,splatspinner,3,0,3,3,2,766,x,199
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,343,alpha,FALSE,hokusai_hue,19,13,6,11,4,914,s+,138,dualsweeper,11,10,1,8,7,1606,s+,69,screwslosher_becchu,11,6,5,6,5,1781,x,281,wakaba,8,3,5,9,4,992,x,257,sputtery_hue,16,14,2,11,4,1276,x,119,sputtery_clear,13,10,3,10,4,1546,x,188,96gal,11,4,7,4,7,1656,x,146,maneuver_collabo,9,6,3,7,3,1241,x,72
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,300,alpha,FALSE,prime_becchu,8,6,2,8,1,795,s+,299,nzap89,5,2,3,5,6,1107,s+,72,pablo,10,10,0,6,4,1080,s+,160,splatroller,6,6,0,8,2,843,s+,164,splatroller,17,16,1,8,4,936,s+,95,sshooter_collabo,6,6,0,10,3,1190,s+,82,liter4k_scope,1,1,0,1,2,0,s+,61,nzap89,7,4,3,6,5,959,s+,249
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,124,alpha,TRUE,dualsweeper,3,2,1,1,2,611,a+,110,prime_becchu,9,8,1,1,2,532,a-,49,nzap85,2,0,2,1,2,461,a+,203,splatroller,5,5,0,4,1,363,a,64,furo_deco,0,0,0,3,3,798,a+,111,prime_becchu,6,5,1,5,1,452,a+,108,52gal,2,2,0,5,1,389,a,76,heroroller_replica,0,0,0,2,1,427,a+,245
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,300,alpha,FALSE,heroshelter_replica,12,9,3,5,5,1523,s+,179,hydra_custom,11,7,4,5,5,1118,s+,79,splatspinner,12,6,6,5,6,1506,s+,47,wakaba,15,11,4,9,6,1539,s+,50,splatroller_collabo,4,3,1,12,2,845,s+,131,barrelspinner_remix,5,5,0,5,9,1755,s+,117,furo,16,12,4,8,5,1629,s+,292,wakaba,8,4,4,8,6,1474,s+,147
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,310,alpha,FALSE,dualsweeper_custom,12,9,3,4,5,1454,s,84,splatroller,8,8,0,10,2,668,s,60,prime_becchu,4,2,2,4,4,1097,s,70,ochiba,7,7,0,3,6,1502,s,217,variableroller_foil,7,7,0,6,4,1019,s,59,nzap89,5,3,2,4,7,1198,s,238,jetsweeper,3,2,1,7,8,1309,s,164,sputtery,8,8,0,9,5,1264,s,137
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,267,alpha,TRUE,screwslosher_becchu,3,3,0,3,3,1043,b-,46,bamboo14mk1,8,8,0,3,5,1246,b-,91,hokusai,10,9,1,8,4,847,b-,33,jetsweeper,3,2,1,7,5,1355,b+,49,furo,9,8,1,4,5,1626,b+,104,variableroller_foil,1,1,0,6,5,1077,b-,40,splatscope,9,8,1,7,3,824,b-,49,momiji,7,4,3,5,7,1436,b,61
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,devon,272,bravo,TRUE,bold_7,17,16,1,9,3,1049,x,248,jetsweeper,11,4,7,8,1,791,s+,77,splatcharger,9,6,3,8,0,428,b+,33,splatscope,5,5,0,5,1,630,s+,117,clashblaster_neo,11,10,1,7,5,811,a+,307,nzap85,11,11,0,9,2,588,,52,rapid_elite,10,6,4,7,3,766,a,142,bold,3,2,1,8,1,1017,s+,62
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,300,bravo,FALSE,screwslosher_neo,9,5,4,9,2,747,x,140,wakaba,12,10,2,10,5,1355,x,115,explosher_custom,7,3,4,10,6,1590,x,163,splatspinner,5,4,1,5,7,1905,x,215,sputtery_clear,10,9,1,9,5,1240,x,170,sshooter_becchu,16,13,3,5,6,1383,x,177,splatspinner,9,6,3,5,6,1580,x,199,explosher_custom,15,6,9,3,5,1676,x,102
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,87,bravo,TRUE,dualsweeper,3,2,1,4,0,206,a+,110,hissen_hue,1,0,1,3,1,299,a+,111,liter4k_scope_custom,1,1,0,2,1,312,a+,34,sharp_neo,2,2,0,4,0,198,a+,90,l3reelgun_d,1,1,0,1,0,365,a+,152,sputtery_clear,5,5,0,1,1,399,a+,106,dualsweeper,3,2,1,1,0,235,a+,84,splatroller,5,5,0,2,0,289,a,60
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,80,alpha,TRUE,kugelschreiber_hue,5,2,3,0,1,421,a+,172,longblaster_necro,2,2,0,3,0,161,a+,82,maneuver,3,3,0,1,1,373,a+,35,splatroller,5,5,0,1,1,358,a,32,nzap89,1,0,1,4,0,248,a,17,kugelschreiber,1,1,0,1,0,381,a-,30,barrelspinner_remix,2,1,1,3,2,367,a,22,splatroller,3,3,0,4,0,216,a-,95
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,311,alpha,FALSE,kugelschreiber_hue,11,9,2,5,4,1039,s+,112,promodeler_pg,3,2,1,8,4,1057,s+,107,promodeler_rg,6,5,1,5,7,1505,s+,120,nzap89,8,7,1,3,10,1552,s+,86,jetsweeper,8,4,4,6,7,1062,s+,121,barrelspinner,6,6,0,3,3,1268,s+,141,wakaba,11,7,4,7,6,1550,s+,169,promodeler_pg,4,4,0,10,4,1132,s+,82
2019-07-04T12:00:00+00:00,4.9.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,rapid_elite,5,5,0,0,3,1010,,36,dynamo_becchu,6,5,1,4,2,660,,268,sputtery,4,2,2,6,1,640,,218,heroroller_replica,1,1,0,3,0,425,,75,dynamo_becchu,3,3,0,2,2,629,,259,hokusai_hue,2,1,1,4,1,469,,242,nzap83,5,5,0,2,2,1025,,181,bold,3,3,0,5,2,936,,140
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,207,alpha,TRUE,prime_becchu,5,5,0,6,1,476,s+,299,hokusai_hue,6,5,1,3,5,1070,s+,126,wakaba,12,7,5,3,5,1057,s+,156,bucketslosher_soda,4,4,0,3,2,725,s+,111,barrelspinner_remix,4,2,2,5,1,652,s+,86,dualsweeper_custom,4,1,3,5,3,881,s+,65,momiji,4,3,1,4,3,973,s+,80,splatroller,9,9,0,7,1,568,s+,164
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,148,alpha,TRUE,dualsweeper,5,4,1,4,2,731,a+,110,dynamo_becchu,8,7,1,3,2,755,a,61,wakaba,4,4,0,4,1,598,a,21,heroroller_replica,6,4,2,1,2,610,a+,25,furo_deco,3,2,1,4,3,1089,a+,107,jetsweeper_custom,4,3,1,3,3,641,a+,98,sputtery_hue,5,3,2,7,1,422,a-,42,dynamo_tesla,5,4,1,5,3,649,a+,48
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,173,bravo,TRUE,dualsweeper,3,1,2,4,4,927,x,310,dynamo_tesla,6,3,3,5,2,713,x,230,sputtery_clear,6,5,1,5,2,643,x,147,hydra_custom,4,3,1,2,3,755,x,190,dynamo_becchu,2,1,1,2,3,879,x,175,dualsweeper_custom,5,4,1,3,3,912,x,70,screwslosher_becchu,3,1,2,3,3,747,x,179,prime_becchu,10,10,0,4,2,690,x,112
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,333,bravo,FALSE,heroshelter_replica,5,2,3,11,3,902,s+,179,splatspinner,6,6,0,9,5,1263,s+,47,dynamo_becchu,13,12,1,7,7,1502,s+,137,wakaba,10,5,5,10,6,1307,s+,147,hydra_custom,16,10,6,3,5,1169,s+,79,nzap85,11,5,6,7,4,1085,s+,156,prime_becchu,15,13,2,7,4,1227,s+,87,furo,16,9,7,8,5,1520,s+,292
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,304,alpha,FALSE,hokusai_hue,8,7,1,11,2,867,s+,138,nzap85,19,12,7,8,4,1274,x,228,wakaba,9,7,2,9,3,1233,x,257,nzap85,8,5,3,9,2,986,b,56,nzap85,17,10,7,7,3,1154,a+,141,bold,13,9,4,11,2,1280,x,266,heroroller_replica,12,9,3,9,1,887,x,213,barrelspinner,9,9,0,4,4,946,s,80
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,96,alpha,TRUE,kugelschreiber_hue,5,5,0,1,1,365,a+,172,prime_becchu,4,3,1,0,1,434,a+,119,nova_becchu,2,1,1,1,1,302,a+,167,splatroller,5,4,1,1,1,440,a-,30,maneuver,1,1,0,3,1,477,a+,35,sshooter_becchu,1,1,0,3,1,412,a+,68,liter4k_scope_custom,1,1,0,3,0,315,a+,153,heroroller_replica,0,0,0,4,0,220,a+,105
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,300,bravo,FALSE,dualsweeper_custom,3,0,3,8,4,1298,s,84,bamboo14mk2,7,3,4,7,6,1540,s,206,96gal_deco,9,8,1,4,4,1354,s,109,wakaba,10,10,0,11,3,1282,s,240,hydra_custom,10,4,6,5,5,1201,s,80,96gal,9,4,5,5,8,1626,s,79,nzap85,11,11,0,7,3,1208,s,34,prime_becchu,12,11,1,4,5,1245,s,137
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,293,bravo,TRUE,l3reelgun,5,5,0,6,3,1069,b-,46,dualsweeper_custom,3,2,1,9,1,625,b-,31,furo_deco,4,4,0,9,2,760,b-,40,promodeler_pg,4,4,0,10,4,1359,b-,44,quadhopper_white,6,3,3,6,4,871,b-,43,nzap89,5,4,1,4,5,873,b-,45,liter4k,17,14,3,3,5,1123,b-,43,clashblaster_neo,15,13,2,2,6,1001,b-,38
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,252,alpha,TRUE,bold_7,10,10,0,5,3,1352,x,248,jetsweeper,11,8,3,4,3,864,s+,77,splatscope,4,4,0,5,2,926,b+,23,dualsweeper_custom,3,2,1,4,3,1152,s+,162,wakaba,8,6,2,6,5,1378,a+,38,prime_becchu,6,4,2,4,2,0,s,59,splatscope,5,5,0,7,4,827,s+,91,sshooter_becchu,3,2,1,7,3,863,a-,39
2019-07-04T12:00:00+00:00,4.9.0,regular,standard,nawabari,kombu,180,alpha,FALSE,rapid_elite,6,2,4,2,2,822,,36,sputtery,9,8,1,0,4,1246,,218,heroroller_replica,4,4,0,1,2,773,,75,promodeler_pg,8,4,4,0,5,1429,,92,promodeler_mg,0,0,0,4,4,1074,,259,explosher_custom,2,2,0,4,2,877,,242,promodeler_mg,2,1,1,5,4,1179,,177,bamboo14mk1,0,0,0,5,3,983,,81
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,91,bravo,TRUE,dualsweeper,2,2,0,3,1,427,a+,110,longblaster_necro,1,1,0,2,1,227,a-,25,furo,1,0,1,2,3,541,a+,82,sshooter_collabo,2,2,0,3,1,322,a-,27,maneuver,2,1,1,1,1,389,a+,125,nzap89,4,2,2,2,1,416,a+,42,nautilus47,6,3,3,1,1,302,a+,57,prime,6,4,2,1,1,447,a,29
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,282,alpha,TRUE,prime_becchu,14,14,0,7,3,951,s+,299,promodeler_pg,5,3,2,5,9,2085,s+,120,squiclean_a,10,1,9,5,3,840,s+,131,sputtery_clear,10,7,3,7,5,1395,s+,157,bold,8,8,0,7,4,1152,s+,92,wakaba,9,7,2,6,6,1516,s+,332,96gal_deco,6,4,2,6,5,1503,s+,89,hydra_custom,12,5,7,6,5,1016,s+,142
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,279,bravo,TRUE,dualsweeper,5,3,2,4,7,1436,x,310,hydra_custom,9,3,6,1,5,990,x,157,96gal,11,7,4,7,6,1518,x,141,splatcharger_collabo,5,5,0,6,4,1061,x,151,liter4k,8,8,0,2,6,1353,x,203,jetsweeper,5,2,3,3,7,1402,x,188,prime_becchu,4,3,1,6,4,1218,x,154,bucketslosher_soda,6,5,1,7,3,1207,x,202
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,300,bravo,FALSE,kugelschreiber_hue,9,8,1,9,3,867,s+,112,nzap85,6,5,1,8,5,1229,s+,140,splatroller_becchu,6,5,1,5,5,1024,s+,198,jetsweeper_custom,3,2,1,8,4,1053,s+,190,bucketslosher_deco,10,8,2,6,2,1010,s+,115,jetsweeper,7,6,1,3,6,1105,s+,146,wakaba,12,8,4,8,6,1159,s+,125,herocharger_replica,10,7,3,3,4,748,s+,170
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,199,bravo,TRUE,dualsweeper,3,3,0,4,4,911,a+,110,nautilus47,5,4,1,5,2,697,a+,57,splatcharger_collabo,0,0,0,5,4,803,a+,272,sputtery,5,5,0,6,3,716,a+,113,bold,4,4,0,3,4,881,a+,128,furo,2,1,1,3,3,912,a+,36,dualsweeper_custom,6,6,0,2,2,791,a,71,hydra_custom,7,6,1,4,1,526,a+,104
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,229,bravo,TRUE,heroshelter_replica,8,3,5,9,3,846,s+,179,dualsweeper_custom,6,5,1,5,4,1244,s+,133,explosher,6,5,1,6,6,1382,s+,50,wakaba,2,0,2,6,6,1302,s+,147,hydra_custom,13,9,4,2,4,925,s+,79,dynamo_becchu,9,8,1,3,6,1521,s+,138,wakaba,11,5,6,3,4,1281,s+,90,sshooter,5,4,1,5,4,1137,s+,83
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,267,bravo,TRUE,hokusai_hue,12,11,1,12,3,883,s+,138,wakaba,6,3,3,10,3,960,x,257,sputtery_hue,5,4,1,8,4,1177,s,96,kugelschreiber_hue,4,2,2,4,4,1443,x,94,bold,16,11,5,4,3,1103,s+,140,dualsweeper_custom,14,9,5,6,4,1109,s+,149,rapid_elite,12,6,6,5,4,1171,x,133,promodeler_rg,11,8,3,5,7,1646,s+,91
2019-07-04T12:00:00+00:00,4.9.0,gachi,squad_2,hoko,bbass,303,bravo,FALSE,bold_7,13,11,2,8,2,1274,x,248,furo,18,15,3,6,6,1859,x,166,jetsweeper,11,5,6,7,3,793,s+,77,hydra_custom,8,5,3,7,1,696,a-,54,octoshooter_replica,19,14,5,9,2,1133,s+,203,quadhopper_black,9,6,3,10,2,1151,s,210,sshooter,5,4,1,8,1,975,a,77,prime_becchu,4,4,0,9,3,840,x,150
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,312,bravo,FALSE,dualsweeper_custom,11,9,2,5,5,1510,s,84,nzap85,5,3,2,7,6,1297,s,213,campingshelter_camo,5,4,1,6,4,1126,s,195,prime_becchu,4,3,1,10,2,735,s,81,sputtery_clear,6,5,1,6,5,1112,s,80,prime_becchu,16,16,0,4,5,1233,s,149,dualsweeper,4,2,2,6,5,1170,s,32,prime_becchu,6,4,2,4,5,1097,s,137
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,253,alpha,TRUE,screwslosher_becchu,4,2,2,5,3,917,b-,46,promodeler_pg,8,6,2,5,6,1466,b+,45,nzap85,10,5,5,6,3,1077,b-,62,splatroller,14,12,2,7,4,837,b-,96,wakaba,12,6,6,9,4,1051,b-,52,pablo_hue,4,3,1,7,5,886,b-,48,prime_becchu,5,5,0,5,3,922,b,70,bucketslosher,12,9,3,4,6,1341,b,68
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,169,bravo,TRUE,dualsweeper,4,2,2,5,3,596,x,310,sshooter,4,2,2,4,2,548,x,189,screwslosher_becchu,6,5,1,4,1,588,x,166,h3reelgun_d,2,1,1,7,1,601,x,204,hokusai_hue,9,7,2,3,1,393,x,97,52gal_becchu,5,5,0,5,2,535,x,155,kelvin525_becchu,7,3,4,2,1,621,x,226,splatscope,6,5,1,1,2,614,x,136
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,126,alpha,TRUE,dualsweeper,3,3,0,1,1,556,a+,110,kugelschreiber_hue,4,4,0,2,1,407,a+,213,furo,1,1,0,1,1,408,a+,56,wakaba,2,2,0,3,2,504,a-,159,liter4k_scope,3,2,1,3,3,540,a+,43,rapid,3,3,0,2,3,673,a+,168,splatroller,0,0,0,0,0,0,a+,79,nzap89,2,2,0,5,2,375,a+,226
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,zatou,236,alpha,TRUE,kugelschreiber_hue,7,5,2,3,4,1329,s+,112,bucketslosher_deco,12,8,4,3,3,1060,s+,115,wakaba,11,7,4,4,6,1255,s+,56,sshooter_becchu,5,3,2,6,4,1030,s+,226,splatspinner,6,6,0,5,4,1111,s+,47,nzap85,6,4,2,7,4,1042,s+,109,prime_becchu,6,4,2,6,3,958,s+,143,sshooter_becchu,3,2,1,5,6,1473,s+,112
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,323,bravo,FALSE,sshooter_collabo,12,9,3,7,4,1116,s,58,carbon_deco,5,5,0,7,3,773,s,58,liter4k_scope,6,4,2,8,2,606,s,42,explosher,10,7,3,5,6,1404,s,126,bucketslosher_deco,8,8,0,7,3,1024,s,41,heromaneuver_replica,11,8,3,10,3,824,s,62,furo_deco,7,4,3,5,4,1234,s,37,liter4k_scope_custom,8,7,1,3,5,945,s,88
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,83,alpha,TRUE,kugelschreiber_hue,3,3,0,1,1,292,a+,172,bamboo14mk3,2,2,0,2,0,290,a+,161,bold_7,4,4,0,0,1,401,a+,85,barrelspinner_remix,2,1,1,1,1,266,a+,50,promodeler_mg,2,2,0,3,1,307,a+,66,splatscope,0,0,0,2,2,349,a+,39,sshooter,0,0,0,3,1,299,a+,182,barrelspinner_remix,3,2,1,2,2,358,a+,65
2019-07-04T12:00:00+00:00,4.9.0,gachi,standard,area,arowana,227,alpha,TRUE,hydra_custom,14,9,5,2,3,728,s+,147,pablo,8,4,4,4,5,984,s+,148,prime_becchu,5,3,2,8,2,533,s+,97,rapid,8,5,3,3,4,857,s+,240,prime_becchu,3,3,0,5,2,653,s+,177,barrelspinner_remix,8,7,1,3,4,735,s+,186,splatroller,7,6,1,7,1,660,s+,202,promodeler_mg,1,1,0,6,6,1243,s+,127
