# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_tesla,4,3,1,2,2,626,,182,dynamo_tesla,3,3,0,3,2,723,,117,promodeler_pg,6,6,0,1,5,971,,83,sharp,5,3,2,3,3,784,,25,campingshelter_sorella,3,2,1,3,3,883,,66,furo_deco,1,1,0,4,3,770,,218,dynamo_tesla,4,2,2,3,1,501,,43,splatspinner,3,3,0,6,1,691,,25
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,278,alpha,TRUE,bold_7,17,14,3,8,3,943,x,258,campingshelter_camo,9,6,3,8,3,962,x,318,nova,7,5,2,4,3,947,x,88,dualsweeper,10,7,3,8,2,1024,x,246,wakaba,7,3,4,8,3,1130,x,160,prime_becchu,12,11,1,7,2,910,x,371,hokusai,9,8,1,6,4,1040,x,240,quadhopper_black,10,6,4,11,1,882,x,143
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,carbon_deco,1,1,0,1,2,629,,152,wakaba,4,2,2,3,4,1328,,18,nzap89,2,2,0,2,4,1058,,33,sputtery_clear,3,3,0,3,1,925,,67,promodeler_mg,1,1,0,0,7,1711,,71,clashblaster_neo,5,4,1,1,4,811,,70,liter4k,2,2,0,3,2,778,,47,maneuver_collabo,4,2,2,4,1,608,,47
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,jetsweeper_custom,0,0,0,8,3,932,s+,196,nzap85,17,13,4,10,3,873,x,232,ochiba,9,9,0,9,0,1037,s+,176,rapid_elite_deco,8,6,2,5,2,696,s+,183,carbon_deco,16,14,2,8,2,635,x,165,prime_becchu,10,7,3,4,4,956,s+,125,explosher_custom,8,5,3,5,4,1072,b+,54,bucketslosher_soda,7,6,1,11,3,953,s+,87
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,321,alpha,FALSE,nzap85,18,14,4,6,8,1915,x,303,screwslosher_becchu,7,6,1,5,4,1301,x,375,splatcharger,6,2,4,7,3,955,x,135,hotblaster_custom,9,7,2,8,2,757,,79,nzap85,4,2,2,7,4,1269,x,193,variableroller_foil,11,10,1,8,5,1181,x,343,clashblaster_neo,8,3,5,5,5,1062,x,237,nzap83,15,11,4,9,5,1485,x,289
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,302,alpha,FALSE,campingshelter,5,4,1,6,2,946,x,403,longblaster_necro,7,6,1,9,1,750,x,200,prime_becchu,9,8,1,8,2,940,x,125,liter4k,15,14,1,4,3,1216,x,79,parashelter_sorella,9,6,3,8,5,1295,x,297,longblaster_custom,11,10,1,7,3,783,x,45,splatscope_collabo,3,3,0,10,1,649,x,261,bamboo14mk1,10,8,2,7,5,1077,x,242
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,121,alpha,TRUE,clashblaster_neo,4,3,1,2,2,356,s+,178,splatroller,10,8,2,1,2,443,s+,198,liter4k,7,3,4,0,2,363,x,121,prime_becchu,5,3,2,2,2,409,x,228,bamboo14mk2,3,3,0,3,0,216,x,181,nzap89,2,2,0,5,0,469,a,91,wakaba,1,0,1,4,1,358,a,77,ochiba,0,0,0,5,1,486,s,185
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,jetsweeper_custom,6,5,1,0,3,740,,152,wakaba,5,3,2,2,4,1086,,18,splatroller,9,9,0,4,1,747,,67,dualsweeper_custom,3,0,3,2,1,542,,121,nzap89,5,5,0,5,2,943,,33,liter4k,1,1,0,3,2,854,,47,sshooter_becchu,3,2,1,8,1,677,,47,clashblaster_neo,1,0,1,1,0,0,,70
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,194,bravo,TRUE,dualsweeper_custom,1,1,0,5,3,1045,s+,220,hydra_custom,9,8,1,5,1,463,x,277,prime_becchu,7,6,1,4,2,773,s+,205,screwslosher_becchu,3,2,1,6,1,547,s,176,prime_becchu,10,9,1,4,2,799,x,255,bucketslosher_soda,8,4,4,6,3,719,x,256,pablo_hue,5,4,1,3,4,852,x,246,wakaba,5,3,2,4,3,930,x,301
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,300,bravo,FALSE,squiclean_a,5,3,2,7,2,401,a+,114,jetsweeper,9,8,1,4,4,1148,a,110,carbon_deco,6,5,1,8,2,753,a,68,nzap89,9,8,1,5,2,1085,a,120,sputtery,6,4,2,8,0,911,a,51,splatroller,11,10,1,6,1,662,a,53,splatcharger,4,4,0,7,1,789,a+,201,prime_becchu,7,5,2,7,1,926,a-,82
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dynamo_tesla,5,5,0,2,2,697,,182,furo,2,1,1,3,1,547,,60,pablo,0,0,0,2,3,749,,77,liter4k,1,1,0,1,1,419,,129,rapid_becchu,4,4,0,2,2,749,,93,rapid_elite_deco,3,2,1,2,1,428,,232,sshooter,1,1,0,2,2,740,,209,liter4k_scope,0,0,0,2,0,295,,73
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,bravo,FALSE,bold_7,10,8,2,7,0,915,x,258,squiclean_g,4,4,0,4,4,1091,x,70,hydra_custom,12,11,1,6,1,684,x,126,splatcharger,8,6,2,9,1,791,x,143,splatscope,5,5,0,7,2,837,x,146,sputtery_clear,10,8,2,7,3,1265,x,137,prime_becchu,8,7,1,7,2,745,x,136,splatcharger,7,6,1,8,3,808,x,114
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,62,bravo,TRUE,clashblaster_neo,2,1,1,3,0,150,s+,178,prime_becchu,1,1,0,3,0,160,x,228,splatroller,1,1,0,3,0,136,s+,198,liter4k,0,0,0,3,0,194,x,121,52gal_becchu,5,4,1,2,1,328,x,188,splatcharger,4,3,1,0,1,196,x,181,sshooter_collabo,4,3,1,0,1,239,x,99,splatroller,2,2,0,1,1,202,x,257
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,nzap85,21,16,5,5,6,1481,x,303,screwslosher_becchu,9,6,3,8,2,992,x,375,splatcharger,9,7,2,4,3,636,x,135,hotblaster_custom,8,7,1,9,2,532,,79,sshooter_collabo,9,6,3,8,2,818,x,120,hydra_custom,4,1,3,13,1,512,x,456,bucketslosher_soda,7,7,0,9,4,869,s+,319,bucketslosher_deco,12,11,1,6,5,1167,s+,35
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,clashblaster_neo,6,6,0,1,3,637,,152,promodeler_mg,0,0,0,3,3,980,,49,wakaba,3,2,1,5,2,842,,18,rapid_elite,0,0,0,2,2,594,,32,wakaba,7,4,3,3,3,914,,59,momiji,0,0,0,2,3,858,,38,nzap89,2,2,0,2,3,802,,33,liter4k,4,4,0,4,1,497,,47
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,82,bravo,TRUE,dualsweeper_custom,2,1,1,4,0,341,s+,220,prime_becchu,1,1,0,4,0,262,s+,205,hydra_custom,1,1,0,3,0,169,x,277,screwslosher_becchu,1,1,0,2,0,300,s,176,sshooter_becchu,5,5,0,2,2,420,x,215,hydra_custom,5,4,1,0,1,172,x,194,longblaster,4,4,0,1,1,346,x,99,h3reelgun_d,2,0,2,2,1,386,x,294
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,320,alpha,FALSE,campingshelter,8,5,3,6,2,1103,x,403,h3reelgun_cherry,8,7,1,12,1,1116,x,259,octoshooter_replica,12,8,4,10,3,1119,x,264,barrelspinner,12,10,2,3,4,1012,x,555,ochiba,10,7,3,6,6,1447,x,247,kugelschreiber_hue,14,12,2,5,4,1267,x,396,96gal_deco,8,8,0,10,2,735,x,338,dualsweeper_custom,6,4,2,9,3,1099,x,193
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,306,alpha,FALSE,prime_becchu,7,6,1,6,2,723,s+,159,jetsweeper,14,10,4,4,9,1486,s+,207,bucketslosher_deco,8,6,2,8,3,990,s,44,dualsweeper_custom,5,2,3,8,3,868,a+,125,nzap85,16,11,5,9,5,1457,s+,125,hokusai_becchu,13,10,3,6,8,1269,x,152,herospinner_replica,7,4,3,8,2,1171,s+,104,52gal_becchu,1,1,0,1,0,0,a-,98
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,212,alpha,TRUE,clashblaster_neo,10,7,3,4,4,729,s+,178,dynamo_tesla,13,8,5,4,4,872,s+,198,prime_becchu,11,9,2,5,2,945,x,228,heroroller_replica,5,4,1,4,2,531,x,121,hokusai_becchu,7,6,1,10,0,334,b+,41,longblaster_necro,5,5,0,5,2,572,s+,79,nzap89,4,3,1,6,5,1138,s,52,prime,4,3,1,7,1,545,a+,74
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_g,1,1,0,3,1,546,,182,heroshooter_replica,1,1,0,6,0,187,,60,sharp_neo,2,2,0,2,1,792,,209,dualsweeper_custom,3,1,2,3,2,813,,154,rapid_becchu,0,0,0,0,0,0,,93,pablo,1,1,0,1,2,527,,77,liter4k_scope,2,2,0,0,2,652,,129,pablo_hue,5,5,0,4,1,747,,73
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,127,alpha,TRUE,dualsweeper_custom,3,2,1,2,2,569,s+,220,hydra_custom,10,9,1,0,3,345,x,277,prime_becchu,7,5,2,2,2,455,s+,205,screwslosher_becchu,7,3,4,1,2,398,s,176,bucketslosher_soda,2,1,1,5,1,473,x,144,splatscope_becchu,2,2,0,3,1,425,a+,144,nzap83,2,1,1,6,0,360,a-,138,longblaster_necro,1,1,0,5,0,292,s+,280
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,307,alpha,FALSE,nzap85,9,5,4,5,4,1296,x,195,kugelschreiber,8,5,3,7,1,855,x,155,h3reelgun_cherry,9,7,2,9,2,809,x,212,sputtery_clear,11,10,1,8,2,928,x,220,l3reelgun_d,6,4,2,7,3,1011,x,174,hokusai,11,8,3,9,2,816,x,240,barrelspinner_remix,12,9,3,5,1,1083,x,89,kelvin525_deco,9,7,2,7,3,633,x,359
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,ajifry,300,bravo,FALSE,bold_7,12,10,2,7,2,780,x,258,spygadget_sorella,4,4,0,7,3,1227,x,180,splatroller,7,4,3,6,0,709,x,182,dualsweeper_custom,8,7,1,6,2,1137,x,421,furo_deco,5,4,1,6,3,1465,x,225,sputtery_hue,13,8,5,8,1,658,x,151,liter4k_scope,6,6,0,4,3,1054,x,129,clashblaster_neo,10,8,2,7,2,800,x,162
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap85,10,7,3,9,6,1476,x,303,screwslosher_becchu,5,2,3,7,2,1026,x,375,splatcharger,10,9,1,7,3,840,x,135,hotblaster_custom,10,7,3,8,2,736,,79,wakaba,12,4,8,8,6,1329,x,220,hotblaster_custom,12,9,3,7,2,780,x,238,sshooter_collabo,12,9,3,5,3,924,x,252,hydra_custom,15,9,6,5,5,982,x,164
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,8,3,5,5,1535,s+,220,hydra_custom,15,9,6,7,2,716,x,277,prime_becchu,11,7,4,6,4,1144,s+,205,screwslosher_becchu,11,6,5,7,2,788,s,176,splatcharger,10,10,0,5,3,978,s+,172,sharp_neo,10,9,1,9,1,901,x,218,screwslosher_becchu,7,3,4,6,2,1127,x,189,nzap85,5,3,2,10,4,1021,a,61
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,clashblaster_neo,9,6,3,4,1,607,,152,promodeler_pg,3,3,0,5,3,959,,72,carbon,4,4,0,2,2,635,,76,kugelschreiber_hue,0,0,0,3,1,428,,215,promodeler_pg,2,2,0,3,2,817,,43,dualsweeper_custom,7,6,1,3,2,765,,135,96gal,5,3,2,4,2,731,,98,carbon_deco,3,3,0,4,2,615,,231
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,campingshelter_sorella,4,1,3,11,3,1110,s+,178,carbon_deco,11,11,0,13,0,530,x,121,dynamo_tesla,8,7,1,10,2,634,s+,198,prime_becchu,5,4,1,13,1,784,x,228,splatroller,23,23,0,5,4,904,x,52,bucketslosher_soda,13,12,1,6,5,969,x,250,octoshooter_replica,12,8,4,8,4,852,x,201,splatcharger,4,4,0,4,4,581,x,233
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_g,6,5,1,2,2,764,,182,dualsweeper_custom,7,6,1,2,2,788,,154,jetsweeper,7,7,0,1,2,519,,131,wakaba,9,2,7,0,4,1073,,90,pablo,0,0,0,6,0,221,,77,sharp_neo,2,2,0,6,1,943,,209,pablo_hue,1,1,0,3,1,588,,73,h3reelgun_cherry,2,2,0,7,2,793,,81
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,1,0,1,5,1,507,,153,hissen_hue,3,3,0,6,2,891,,178,kugelschreiber_hue,4,3,1,3,2,722,,87,52gal_becchu,1,1,0,2,2,569,,241,promodeler_pg,4,2,2,2,3,963,,176,octoshooter_replica,6,5,1,1,2,819,,336,sputtery_clear,6,5,1,4,1,663,,244,hydra_custom,4,4,0,1,2,616,,222
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,304,bravo,FALSE,prime_becchu,13,12,1,8,3,833,s+,159,bucketslosher_deco,13,11,2,10,3,1121,s,44,jetsweeper,12,4,8,6,6,979,s+,207,dualsweeper_custom,6,2,4,10,3,1057,a+,125,bold,15,11,4,6,5,1128,s+,136,nzap85,12,6,6,10,4,894,s+,51,prime_becchu,12,11,1,8,1,810,a-,33,dualsweeper_custom,10,5,5,7,5,1176,s+,113
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,320,bravo,FALSE,campingshelter,9,7,2,10,2,902,x,403,ochiba,7,5,2,9,4,1084,x,247,octoshooter_replica,7,7,0,7,4,1005,x,241,prime_becchu,7,7,0,8,3,877,x,204,h3reelgun_cherry,19,14,5,6,3,1034,x,259,barrelspinner,10,5,5,6,2,936,x,555,quadhopper_black,10,9,1,10,2,899,x,184,promodeler_pg,7,5,2,4,4,991,x,310
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,301,bravo,FALSE,bold_7,7,5,2,8,2,765,x,258,momiji,4,2,2,8,4,1176,x,151,dualsweeper_custom,6,5,1,6,3,1136,x,123,octoshooter_replica,13,12,1,12,1,823,x,258,prime_becchu,9,6,3,5,3,965,x,136,sputtery_clear,17,16,1,7,2,1006,x,214,kelvin525_deco,5,3,2,7,2,708,x,114,octoshooter_replica,11,9,2,5,3,1027,x,173
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,FALSE,bamboo14mk3,2,2,0,2,2,987,,182,jetsweeper,5,3,2,1,3,747,,131,l3reelgun_d,4,4,0,2,2,826,,50,splatroller,4,4,0,3,2,692,,88,h3reelgun_cherry,3,2,1,5,2,686,,81,sshooter,6,5,1,4,1,780,,120,furo,2,1,1,1,3,932,,74,sputtery_clear,1,0,1,3,3,855,,72
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,4,3,1,3,3,820,,153,promodeler_pg,0,0,0,2,4,1164,,111,hotblaster_custom,5,4,1,3,1,557,,74,pablo_permanent,0,0,0,0,0,0,,132,52gal_becchu,4,4,0,3,4,999,,75,explosher_custom,2,2,0,0,2,982,,132,l3reelgun,1,1,0,4,0,614,,28,96gal_deco,0,0,0,0,0,0,,96
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sharp_neo,4,3,1,3,3,1013,,195,bamboo14mk2,3,3,0,2,2,648,,115,splatscope,3,3,0,1,0,576,,97,jetsweeper_custom,6,4,2,0,2,861,,200,kelvin525_deco,1,1,0,4,1,429,,126,bold_neo,2,1,1,2,2,523,,105,splatroller,2,2,0,5,0,600,,97,splatspinner,3,2,1,3,3,939,,133
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,nzap85,8,4,4,8,5,1437,x,303,splatcharger,6,6,0,6,2,801,x,135,screwslosher_becchu,11,9,2,10,2,857,x,375,hotblaster_custom,10,9,1,10,2,559,,79,hotblaster_custom,15,12,3,8,3,817,x,286,sshooter_collabo,9,7,2,7,3,941,s+,85,splatcharger,8,6,2,6,1,730,x,163,h3reelgun_d,13,9,4,7,3,1109,x,144
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,10,9,1,2,4,1102,,69,bold_7,3,3,0,4,2,871,,35,promodeler_rg,4,3,1,3,2,673,,39,octoshooter_replica,2,1,1,5,0,324,,35,variableroller_foil,3,2,1,4,0,832,,38,sshooter,6,5,1,4,3,800,,3,pablo,6,5,1,4,1,752,,7,dualsweeper_custom,3,0,3,5,0,498,,24
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,324,alpha,FALSE,dualsweeper_custom,14,6,8,7,4,1296,s+,220,hydra_custom,17,10,7,5,4,620,x,277,prime_becchu,14,13,1,7,4,925,s+,205,screwslosher_becchu,8,7,1,9,4,938,s,176,pablo_hue,13,12,1,9,5,832,x,213,wakaba,10,3,7,5,8,1376,x,100,bucketslosher_soda,9,8,1,12,1,877,x,176,h3reelgun_d,6,5,1,10,1,612,s,37
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,7,6,1,3,2,593,,152,promodeler_mg,3,3,0,2,4,1447,,106,dynamo_tesla,2,1,1,1,3,798,,80,splatcharger_becchu,3,2,1,1,1,538,,84,sharp_neo,3,3,0,4,2,975,,65,momiji,4,3,1,4,2,887,,172,splatcharger,1,1,0,4,1,482,,47,promodeler_mg,0,0,0,0,2,0,,38
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,52gal_deco,19,14,5,9,5,1003,s+,178,hokusai_becchu,16,14,2,5,2,687,x,121,prime_becchu,9,5,4,9,2,1021,x,228,hydra_custom,8,5,3,8,2,423,s+,198,prime_becchu,15,12,3,10,2,852,s,82,longblaster,13,11,2,10,2,727,x,198,nzap85,7,4,3,10,3,786,b,50,splatspinner,4,4,0,8,3,931,x,189
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,311,alpha,FALSE,campingshelter,7,4,3,5,2,822,x,403,h3reelgun_cherry,7,5,2,10,0,865,x,259,sshooter_becchu,11,8,3,2,6,1354,x,240,kugelschreiber_hue,9,9,0,9,1,954,x,396,dualsweeper_custom,11,10,1,4,4,1122,x,60,barrelspinner,11,6,5,4,5,1057,x,555,heroroller_replica,5,5,0,9,1,820,x,189,prime_becchu,7,4,3,9,3,793,x,344
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,prime_becchu,10,9,1,11,1,764,s+,159,jetsweeper,14,12,2,5,9,1644,s+,207,nzap85,10,6,4,7,4,1155,s,115,bucketslosher_deco,6,2,4,10,1,863,s,44,nzap85,14,11,3,6,4,1176,s,190,dynamo_becchu,11,9,2,6,5,1245,s+,180,nzap85,10,6,4,7,4,1142,a+,258,splatroller,8,7,1,10,2,873,s+,144
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,nzap85,6,2,4,1,2,637,,153,52gal_becchu,7,6,1,4,5,1140,,75,dynamo_becchu,10,9,1,2,3,895,,112,l3reelgun,4,4,0,2,2,749,,28,sharp,5,5,0,4,3,1065,,186,nzap89,1,0,1,5,2,795,,72,52gal_becchu,2,2,0,6,1,636,,160,hotblaster_custom,3,2,1,6,0,470,,74
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk3,3,2,1,2,2,711,,182,l3reelgun_d,1,0,1,3,0,699,,50,sshooter_collabo,6,6,0,3,3,877,,120,bold_7,2,2,0,5,2,787,,141,jetsweeper,3,3,0,2,2,694,,131,hissen,5,4,1,4,3,912,,88,furo,3,1,2,1,3,830,,74,maneuver_collabo,6,5,1,5,1,600,,87
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,h3reelgun_d,6,2,4,9,4,1361,x,293,dynamo_becchu,13,11,2,9,5,1377,x,180,barrelspinner_remix,12,5,7,6,6,1327,x,201,carbon_deco,11,10,1,10,3,878,x,164,quadhopper_white,15,12,3,4,6,1558,x,226,nzap85,14,12,2,8,3,958,x,212,wakaba,11,3,8,7,5,1317,x,153,pablo,10,7,3,9,3,1156,s+,144
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,7,7,0,3,2,684,,69,bold_7,4,3,1,2,2,912,,35,nzap89,4,1,3,3,2,672,,114,splatroller,4,3,1,3,0,670,,7,promodeler_rg,2,1,1,3,2,740,,39,dualsweeper_custom,4,3,1,3,0,647,,24,sputtery_clear,5,5,0,5,1,584,,35,splatroller_becchu,1,1,0,5,1,508,,43
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,314,bravo,FALSE,bold_7,10,9,1,11,2,878,x,258,maneuver_collabo,13,11,2,10,2,885,x,232,h3reelgun_d,4,4,0,10,1,1041,x,199,liter4k_scope_custom,4,4,0,7,1,997,x,184,bamboo14mk3,12,12,0,7,1,855,x,224,sshooter_becchu,15,12,3,7,4,1156,x,84,pablo,12,9,3,7,3,1047,x,87,rapid,8,4,4,8,1,837,x,155
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,nzap85,19,14,5,4,7,1667,x,303,screwslosher_becchu,6,4,2,4,2,1122,x,375,splatcharger,7,6,1,4,1,862,x,135,hotblaster_custom,9,9,0,6,3,705,,79,l3reelgun_d,9,6,3,8,5,1182,x,245,wakaba,9,7,2,10,4,1299,x,147,sputtery_hue,7,2,5,9,3,810,x,243,kugelschreiber_hue,3,3,0,6,3,775,x,147
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,158,alpha,TRUE,dualsweeper_custom,4,2,2,3,3,997,s+,220,hydra_custom,10,7,3,3,2,452,x,277,screwslosher_becchu,9,8,1,5,2,650,s,176,prime_becchu,6,3,3,3,2,739,s+,205,nzap85,7,6,1,5,2,470,s+,144,sshooter_becchu,6,6,0,6,2,667,x,278,rapid_elite_deco,4,1,3,4,2,728,x,85,sshooter_collabo,2,1,1,5,1,514,a+,123
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,bravo,,nzap85,3,2,1,5,2,827,,153,splatspinner_collabo,1,0,1,4,3,1056,,431,nzap89,3,2,1,6,2,761,,72,96gal_deco,2,2,0,1,0,0,,96,52gal_becchu,6,5,1,3,5,960,,75,sharp,8,7,1,2,3,879,,186,barrelspinner_remix,6,4,2,0,4,813,,74,l3reelgun,0,0,0,1,1,572,,28
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk3,7,3,4,2,2,743,,182,jetsweeper,4,3,1,1,3,718,,131,sshooter_collabo,8,6,2,2,2,805,,120,bold,1,1,0,5,2,785,,88,momiji,2,2,0,2,3,928,,74,squiclean_a,4,3,1,4,0,377,,141,maneuver_collabo,2,2,0,6,0,439,,87,wakaba,5,3,2,2,3,1036,,38
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,305,alpha,FALSE,campingshelter,6,3,3,7,2,923,x,403,maneuver_becchu,10,9,1,6,3,1005,x,307,splatspinner,8,7,1,4,5,1259,x,285,kugelschreiber_hue,8,6,2,7,2,921,x,338,heroshelter_replica,9,6,3,7,2,1070,x,110,ochiba,8,6,2,6,3,1208,x,248,barrelspinner,6,6,0,7,1,867,x,555,nautilus47,8,6,2,7,3,852,x,121
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,quadhopper_black,8,5,3,8,3,1178,s+,178,hokusai_becchu,9,9,0,7,2,733,x,121,prime_becchu,5,3,2,8,2,1100,x,228,hydra_custom,4,2,2,7,2,585,s+,198,sshooter_becchu,20,18,2,8,4,1145,x,156,hotblaster,10,4,6,4,3,623,x,141,jetsweeper_custom,9,3,6,2,4,903,s+,96,kugelschreiber_hue,8,5,3,5,3,1025,s+,176
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_4,yagura,devon,310,alpha,FALSE,prime_becchu,7,7,0,8,1,636,s+,159,jetsweeper,11,6,5,8,6,1259,s+,207,nzap85,8,5,3,8,3,923,s,115,bucketslosher_deco,6,4,2,11,1,760,s,44,longblaster_necro,19,16,3,5,4,699,x,170,jetsweeper_custom,14,6,8,5,0,889,x,154,prime_becchu,11,8,3,7,2,787,s+,105,splatscope,5,5,0,6,2,950,s+,93
2019-07-27T12:00:00+00:00,4.9.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_becchu,5,5,0,6,3,896,,69,maneuver,1,1,0,4,1,501,,114,splatroller_becchu,4,2,2,4,1,474,,43,splatroller,3,3,0,3,1,427,,11,bold_7,6,5,1,3,1,841,,35,splatroller,6,6,0,2,0,653,,24,maneuver,3,2,1,3,1,373,,18,octoshooter_replica,5,3,2,4,0,273,,35
2019-07-27T12:00:00+00:00,4.9.1,gachi,standard,asari,otoro,255,alpha,TRUE,hydra_custom,15,9,6,5,2,691,x,319,quadhopper_black,16,14,2,6,3,850,x,259,52gal_becchu,9,5,4,5,2,564,x,57,hokusai,11,7,4,5,2,563,x,104,parashelter,10,9,1,8,2,917,x,335,sputtery_hue,6,4,2,11,1,630,x,290,screwslosher_neo,11,6,5,6,1,695,x,158,dualsweeper_custom,2,2,0,12,0,511,x,207
2019-07-27T12:00:00+00:00,4.9.1,gachi,squad_2,yagura,devon,175,alpha,TRUE,h3reelgun_d,5,5,0,4,2,508,x,293,heroroller_replica,14,13,1,4,2,555,x,291,barrelspinner_remix,5,2,3,2,3,577,x,201,momiji,3,3,0,4,2,483,x,248,sshooter_collabo,6,6,0,4,1,501,x,284,sshooter_collabo,4,2,2,5,1,526,s+,194,sshooter,4,3,1,9,0,351,x,189,prime_collabo,3,3,0,5,1,555,x,244
