# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,zatou,78,alpha,TRUE,splatscope,5,5,0,1,1,218,x,254,heroblaster_replica,6,1,5,1,1,227,x,212,bold_7,6,5,1,1,2,347,x,298,nzap85,4,3,1,1,1,364,x,241,sshooter_becchu,2,2,0,4,1,341,s+,171,96gal_deco,0,0,0,4,0,213,s+,110,longblaster,0,0,0,3,0,198,s+,159,l3reelgun_d,2,2,0,3,1,368,x,194
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,300,alpha,FALSE,squiclean_g,9,9,0,7,1,1390,a+,67,nzap85,9,8,1,8,3,1281,a,135,prime_becchu,7,4,3,5,3,1160,a,79,pablo,1,0,1,7,1,649,a+,59,dualsweeper_custom,12,7,5,6,3,1391,a,87,variableroller_foil,11,9,2,6,2,809,a-,38,wakaba,10,5,5,4,7,1385,a+,81,barrelspinner_deco,9,6,3,5,3,969,a+,108
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,273,bravo,TRUE,hokusai,11,6,5,12,2,769,s+,139,wakaba,10,6,4,10,3,941,x,259,explosher,8,6,2,10,1,1089,s+,92,sshooter_collabo,6,4,2,9,2,995,x,164,octoshooter_replica,16,12,4,5,3,1043,x,148,sputtery_clear,13,11,2,6,3,1095,x,120,octoshooter_replica,12,8,4,7,4,781,s+,142,prime_becchu,12,10,2,4,4,1094,x,119
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,l3reelgun,10,6,4,8,1,1071,s+,215,prime_becchu,16,16,0,11,2,1094,x,155,octoshooter_replica,10,8,2,11,2,1007,s+,197,sputtery_clear,7,7,0,9,4,1191,s+,200,quadhopper_black,17,15,2,9,3,1259,x,228,liter4k_scope,13,11,2,6,5,1324,s+,86,quadhopper_black,11,8,3,12,2,1017,s+,240,sputtery_clear,6,5,1,10,2,827,a,85
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,splatscope,9,8,1,5,3,940,x,254,bold_7,9,7,2,9,2,854,x,298,heroblaster_replica,5,4,1,7,4,1010,x,212,nzap85,8,5,3,11,2,1168,x,242,sshooter,6,5,1,8,3,940,a,55,splatspinner,16,11,5,7,4,1465,x,245,splatscope,6,5,1,3,1,1038,x,149,longblaster_necro,15,11,4,6,4,981,s+,55
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_collabo,3,3,0,1,1,894,,38,96gal_deco,4,4,0,3,3,936,,227,sharp_neo,4,3,1,2,3,1193,,63,splatroller,2,2,0,4,1,559,,57,bold_neo,1,1,0,1,6,1225,,42,96gal_deco,2,2,0,5,0,630,,111,explosher_custom,2,1,1,3,1,888,,99,kelvin525_deco,6,6,0,3,1,522,,90
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,octoshooter_replica,13,9,4,6,0,881,s,96,splatcharger,2,2,0,5,1,726,s,73,splatroller,12,12,0,7,1,758,s,101,bold,5,4,1,9,3,883,s,52,sshooter_collabo,8,6,2,5,3,903,s,131,pablo,5,4,1,8,2,715,s,64,nzap89,11,11,0,7,3,1049,s,133,sputtery_hue,6,5,1,7,3,871,s,98
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,320,bravo,FALSE,wakaba,8,3,5,6,6,1776,x,159,sharp,15,13,2,7,4,995,x,190,prime_becchu,8,6,2,7,4,1088,x,224,splatscope_collabo,3,3,0,7,4,1248,x,170,prime_becchu,7,7,0,8,4,1125,x,324,ochiba,14,12,2,6,4,1606,x,222,dualsweeper_custom,4,2,2,6,2,1163,x,297,prime_collabo,9,6,3,5,4,1336,x,204
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap83,10,8,2,2,3,1264,,295,liter4k,3,1,2,2,2,729,,146,carbon_deco,1,1,0,2,2,639,,50,longblaster_necro,4,4,0,3,2,574,,88,dualsweeper_custom,2,1,1,2,2,788,,42,heroroller_replica,3,3,0,4,1,646,,56,rapid_elite,3,3,0,4,3,900,,65,promodeler_mg,3,2,1,4,3,878,,38
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,300,alpha,FALSE,bold_7,9,8,1,5,5,1437,x,249,campingshelter_camo,7,3,4,8,4,1439,x,188,96gal,11,6,5,7,3,1194,x,206,hotblaster,12,9,3,6,2,1112,x,230,quadhopper_white,9,7,2,8,4,1511,x,251,96gal,10,8,2,6,5,1200,x,228,explosher_custom,8,4,4,6,4,1274,x,110,sshooter_collabo,9,7,2,6,5,1274,x,218
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,,explosher,2,2,0,2,3,1030,,149,hokusai,6,5,1,4,0,643,,51,dynamo_becchu,4,2,2,2,2,623,,84,herocharger_replica,2,1,1,2,1,561,,51,ochiba,0,0,0,3,3,965,,83,sharp_neo,3,3,0,3,2,927,,42,nzap89,4,3,1,2,2,748,,32,herospinner_replica,5,4,1,2,2,560,,109
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,longblaster,14,13,1,9,3,1055,x,190,splatscope,9,9,0,6,3,883,x,198,screwslosher_becchu,9,5,4,8,2,994,x,241,prime_becchu,1,0,1,7,4,1295,s+,102,splatspinner,18,17,1,3,7,1687,x,142,nautilus47,10,6,4,8,3,744,x,237,wakaba,7,3,4,8,5,1384,x,69,kugelschreiber_hue,6,4,2,8,2,721,x,222
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,311,alpha,FALSE,clashblaster_neo,12,11,1,9,4,978,s+,174,nzap85,13,4,9,7,4,1252,s+,246,jetsweeper_custom,12,9,3,7,5,1248,x,220,96gal,10,5,5,9,3,1157,s+,282,sharp_neo,15,12,3,8,4,1185,b-,75,splatcharger_collabo,13,11,2,6,4,1283,a,22,wakaba,9,2,7,7,6,1148,b,76,nzap89,8,7,1,8,5,1127,s,124
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,alpha,FALSE,carbon_deco,10,8,2,8,2,625,s,108,kugelschreiber_hue,14,13,1,4,3,1072,s,100,nzap89,4,2,2,6,5,1279,s,113,octoshooter_replica,6,5,1,6,1,871,s,199,nzap85,11,9,2,8,4,1194,s,46,campingshelter,4,2,2,8,2,848,s,93,pablo,5,5,0,7,1,572,s,163,dualsweeper_custom,10,8,2,6,2,1144,s,61
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,238,bravo,TRUE,momiji,3,3,0,5,4,1126,s+,169,pablo,5,4,1,7,1,641,s+,180,hydra_custom,6,3,3,4,0,566,s+,110,kelvin525_deco,12,11,1,7,1,784,s+,236,screwslosher,10,8,2,7,1,744,s+,107,jetsweeper_custom,10,6,4,3,3,668,s+,246,maneuver_becchu,8,5,3,5,3,860,s+,107,hokusai_hue,5,4,1,6,3,682,s+,162
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,squiclean_g,3,3,0,9,0,978,a+,67,sputtery_clear,10,9,1,8,0,808,a+,46,h3reelgun_cherry,6,4,2,6,1,768,a,101,rapid_becchu,7,6,1,5,1,705,a+,35,rapid_becchu,9,7,2,1,2,902,a+,99,barrelspinner_remix,5,5,0,5,1,742,a,36,wakaba,14,10,4,10,2,859,a,50,sshooter_becchu,6,4,2,6,4,975,a+,90
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,bravo,FALSE,barrelspinner_remix,7,5,2,6,5,1035,s+,141,prime_becchu,6,5,1,6,3,944,s+,93,splatroller,7,4,3,3,2,752,s+,96,bold_7,7,5,2,10,4,912,s+,170,nzap83,8,3,5,4,5,1098,s+,115,splatscope_becchu,10,10,0,5,3,838,s+,48,splatspinner,7,5,2,4,5,1245,s+,59,heroroller_replica,9,7,2,7,1,632,s+,54
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,86,alpha,TRUE,hokusai,5,4,1,2,2,278,s+,139,96gal_deco,11,9,2,0,2,525,x,215,wakaba,7,4,3,1,2,379,x,259,longblaster,3,2,1,3,1,319,x,196,bucketslosher_deco,3,2,1,5,0,314,x,154,dynamo,2,2,0,4,1,389,x,231,heroroller_replica,2,2,0,4,0,311,x,164,prime_becchu,0,0,0,6,0,168,s+,160
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,l3reelgun,8,8,0,5,3,1256,s+,215,octoshooter_replica,17,15,2,7,4,1122,s+,197,sshooter_collabo,8,5,3,8,3,855,s+,185,herocharger_replica,5,5,0,7,2,654,a-,81,sputtery_clear,10,10,0,5,3,1157,s+,149,longblaster_necro,9,9,0,12,2,630,x,224,nzap89,6,4,2,9,4,1265,a,81,herocharger_replica,5,4,1,7,4,927,x,190
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap83,11,8,3,3,4,1377,,295,dualsweeper_custom,2,2,0,1,2,820,,42,liter4k,3,3,0,0,3,754,,146,wakaba,9,4,5,1,5,1145,,56,splatspinner,2,1,1,5,3,1099,,65,wakaba,2,0,2,4,3,1015,,38,wakaba,5,3,2,6,1,629,,33,dualsweeper_custom,1,1,0,2,3,1078,,21
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,1,1,0,3,2,687,,149,carbon_deco,3,3,0,5,1,629,,190,promodeler_mg,0,0,0,0,1,0,,83,quadhopper_white,0,0,0,0,0,0,,51,sharp_neo,3,3,0,0,3,942,,42,nzap89,2,1,1,0,3,671,,32,herospinner_replica,2,2,0,2,1,502,,109,nautilus47,4,2,2,2,0,337,,84
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,zatou,90,alpha,TRUE,splatscope,4,4,0,2,1,269,x,254,quadhopper_black,8,6,2,1,0,338,x,298,heroblaster_replica,2,2,0,3,1,328,x,212,prime_becchu,3,2,1,0,2,431,x,242,campingshelter_camo,4,4,0,4,1,396,x,159,splatspinner_becchu,2,2,0,4,0,447,s+,72,l3reelgun_becchu,0,0,0,4,0,241,s+,203,splatspinner_becchu,1,0,1,2,0,0,s+,74
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,310,alpha,FALSE,wakaba,14,9,5,4,6,1333,x,159,prime_becchu,13,8,5,8,3,782,x,324,splatcharger_becchu,8,8,0,6,1,775,x,219,heroroller_replica,14,13,1,12,0,791,x,263,nautilus79,8,5,3,10,2,792,x,284,prime_collabo,11,5,6,8,2,1081,x,204,hotblaster_custom,13,12,1,10,1,747,x,247,splatroller,10,8,2,10,1,798,x,307
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,320,alpha,FALSE,hokusai,10,8,2,11,3,931,s+,139,96gal,15,12,3,7,5,1449,x,199,splatscope,8,7,1,4,7,1367,x,76,wakaba,7,4,3,12,5,1104,x,259,sshooter_collabo,16,12,4,10,4,1139,x,287,rapid,12,8,4,7,2,929,a,141,splatscope_collabo,11,8,3,6,4,1434,x,348,dualsweeper_custom,9,6,3,8,6,1708,s+,119
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,247,bravo,TRUE,momiji,3,1,2,7,2,916,s+,169,dualsweeper_custom,7,7,0,7,1,750,s+,102,dynamo_becchu,5,4,1,4,3,998,s+,217,maneuver_collabo,4,2,2,7,1,550,s+,89,nzap89,8,7,1,3,4,980,s+,130,dualsweeper_custom,9,8,1,2,4,1180,s+,128,kelvin525_deco,6,4,2,5,1,528,s+,59,splatroller_becchu,8,5,3,4,3,659,s+,435
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,303,bravo,FALSE,bold_7,9,6,3,7,5,1091,x,249,maneuver_becchu,4,1,3,8,2,796,x,97,longblaster_necro,9,7,2,6,2,765,x,188,rapid_becchu,9,8,1,7,1,988,x,205,kelvin525_becchu,8,4,4,4,4,1268,x,180,jetsweeper_custom,7,4,3,7,2,909,x,78,maneuver_collabo,12,12,0,6,1,733,x,143,longblaster_necro,8,7,1,7,3,953,x,140
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,carbon_deco,10,9,1,9,3,730,s,108,kugelschreiber_hue,8,4,4,8,1,768,s,100,nzap83,7,6,1,8,4,1270,s,83,96gal_deco,8,6,2,6,1,834,s,80,bold,7,6,1,9,2,1082,s,51,96gal,11,7,4,5,4,1032,s,127,splatroller,11,8,3,9,0,577,s,71,rapid_becchu,12,9,3,4,3,928,s,24
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,clashblaster_neo,11,7,4,8,4,836,s+,174,96gal,14,9,5,6,4,1219,s+,282,jetsweeper_custom,7,4,3,2,5,1388,x,220,nzap85,2,1,1,6,4,1159,s+,246,pablo_permanent,8,5,3,6,5,1411,s,102,heroslosher_replica,8,7,1,5,5,1340,a+,101,longblaster_necro,6,6,0,5,4,950,a+,114,splatcharger,4,4,0,5,3,806,x,175
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,,nautilus47,0,0,0,3,1,599,,49,momiji,3,2,1,3,3,1101,,24,dualsweeper,3,1,2,2,2,758,,98,liter4k_scope,3,3,0,1,2,662,,39,nzap83,3,3,0,0,3,1098,,26,nzap85,2,1,1,1,3,1074,,77,prime_becchu,5,4,1,2,2,696,,38,splatcharger,1,1,0,3,1,534,,64
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,splatscope,7,7,0,6,2,897,x,254,quadhopper_black,14,12,2,9,1,1042,x,298,heroblaster_replica,8,8,0,6,4,1026,x,212,prime_becchu,9,8,1,8,3,1067,x,242,sputtery_clear,9,5,4,9,2,975,x,179,sshooter_collabo,12,11,1,12,1,797,x,200,sshooter_becchu,7,7,0,9,3,1154,a+,42,dualsweeper_custom,6,6,0,5,2,1346,x,134
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,257,alpha,TRUE,dualsweeper_custom,6,4,2,4,4,1267,x,263,campingshelter_camo,4,3,1,3,3,961,x,158,sshooter_collabo,9,8,1,8,3,1109,x,259,kelvin525_deco,4,4,0,2,1,0,x,120,sshooter_collabo,8,8,0,6,2,881,x,73,sharp_neo,4,4,0,2,2,0,x,237,rapid_becchu,6,3,3,5,2,785,x,175,dualsweeper_custom,3,2,1,6,2,1111,x,189
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,300,alpha,FALSE,dynamo_becchu,11,8,3,9,4,1247,s+,141,screwslosher_becchu,7,5,2,4,3,1246,s+,139,l3reelgun_d,9,8,1,5,3,1121,s+,88,splatcharger_becchu,5,5,0,4,4,1153,s+,48,herospinner_replica,5,4,1,7,3,1119,s+,34,rapid_elite,12,6,6,7,4,1079,s+,41,screwslosher_becchu,8,6,2,6,1,1096,s+,90,sshooter_collabo,7,6,1,6,1,1253,s+,128
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,239,alpha,TRUE,longblaster,23,19,4,5,4,1016,x,190,screwslosher_becchu,21,16,5,3,3,1054,x,241,nova,9,8,1,6,1,460,s+,73,prime_becchu,7,1,6,7,4,919,s+,103,prime_becchu,11,8,3,10,4,789,x,87,ochiba,9,4,5,12,1,825,b-,56,prime_becchu,7,5,2,12,1,751,s+,96,herospinner_replica,5,4,1,10,1,777,s+,94
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap83,6,5,1,3,5,1607,,295,longblaster_necro,1,1,0,3,1,615,,31,screwslosher_becchu,4,3,1,1,2,792,,126,kelvin525_deco,4,3,1,3,1,676,,54,liter4k,2,2,0,2,2,648,,146,splatspinner_collabo,3,2,1,5,3,993,,65,dualsweeper_custom,5,4,1,3,3,974,,21,dualsweeper_custom,2,2,0,3,2,806,,137
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,3,3,0,1,3,813,,149,sputtery_clear,5,5,0,3,3,1008,,113,nzap89,3,2,1,2,3,802,,32,liter4k_scope,2,0,2,2,1,490,,45,promodeler_mg,2,2,0,1,6,1507,,83,herospinner_replica,2,2,0,3,2,616,,109,carbon_deco,4,4,0,4,1,567,,190,bold,1,0,1,4,1,491,,48
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,313,bravo,FALSE,squiclean_g,9,9,0,7,1,985,a+,67,dualsweeper_custom,6,4,2,7,3,974,a-,139,clashblaster_neo,13,11,2,10,2,663,a,141,nova,8,6,2,6,3,718,a+,90,bold,9,9,0,5,2,1113,a+,66,clashblaster_neo,17,13,4,9,2,760,a,76,heroroller_replica,7,5,2,10,0,619,a,198,dualsweeper_custom,4,2,2,6,3,1021,a,76
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,274,alpha,TRUE,sshooter_collabo,8,6,2,7,3,942,s+,141,l3reelgun,12,10,2,5,5,1372,s+,146,kelvin525_deco,9,8,1,5,4,954,s+,130,herospinner_replica,3,2,1,2,3,1215,s+,123,wakaba,7,4,3,7,3,1151,s+,104,screwslosher_neo,12,8,4,5,3,1119,s+,206,dualsweeper_custom,6,3,3,6,2,1236,s+,42,nzap85,7,4,3,8,2,869,s+,30
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,301,alpha,FALSE,barrelspinner_remix,8,6,2,4,2,853,x,157,sharp,16,13,3,10,5,985,s+,202,variableroller_foil,9,7,2,5,7,1214,x,233,screwslosher_becchu,9,7,2,3,5,1166,s+,102,wakaba,9,6,3,9,5,1219,s+,103,nzap85,9,5,4,7,5,1015,s+,170,variableroller_foil,7,7,0,11,1,735,x,115,jetsweeper,6,4,2,6,10,1478,s+,105
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,bravo,FALSE,prime_collabo,3,3,0,2,2,1038,,38,splatroller,2,2,0,3,1,676,,120,bottlegeyser_foil,4,4,0,5,2,776,,282,jetsweeper,2,0,2,5,2,725,,81,dynamo_becchu,7,7,0,3,1,708,,182,l3reelgun,3,2,1,3,3,912,,272,nova_becchu,5,3,2,0,3,933,,111,furo_deco,3,3,0,3,3,1017,,222
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,258,bravo,TRUE,momiji,3,3,0,7,4,1120,s+,169,dualsweeper,8,5,3,2,5,1068,s+,73,sshooter_becchu,3,2,1,7,4,819,s+,94,wakaba,7,4,3,5,4,947,s+,194,prime_becchu,8,6,2,3,3,962,s+,222,wakaba,10,6,4,6,5,1236,s+,119,hissen_hue,7,5,2,3,5,1133,s+,26,clashblaster_neo,4,4,0,2,3,769,s+,141
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner,6,4,2,2,2,508,,49,nzap83,4,3,1,2,4,1182,,26,momiji,3,2,1,3,2,904,,24,prime,8,5,3,4,2,718,,10,prime_becchu,3,3,0,4,2,863,,38,dualsweeper,2,1,1,1,2,862,,98,nzap85,7,4,3,5,3,801,,64,prime_becchu,4,3,1,4,1,493,,39
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,269,bravo,TRUE,wakaba,5,1,4,7,4,1059,x,159,variableroller,11,9,2,8,2,728,x,170,quadhopper_black,3,3,0,11,1,698,x,268,nautilus79,12,11,1,8,1,623,x,284,pablo,10,8,2,7,2,558,x,220,prime_becchu,10,7,3,6,2,814,x,324,heroroller_replica,12,10,2,6,2,800,x,263,splatcharger_becchu,9,7,2,5,3,875,x,332
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,hokusai,11,10,1,13,2,1051,s+,139,wakaba,8,4,4,8,4,1135,x,259,explosher_custom,8,1,7,8,2,686,s+,134,bold_neo,5,5,0,7,9,1568,x,219,herobrush_replica,16,12,4,2,6,1131,x,248,sharp_neo,12,8,4,5,5,1718,s+,218,sshooter_collabo,12,8,4,4,4,1092,x,173,carbon,10,7,3,9,3,774,s,102
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,battera,314,alpha,FALSE,prime_becchu,10,9,1,7,3,1084,s+,191,nzap85,12,7,5,8,4,1365,s+,86,sshooter_becchu,3,2,1,8,4,1193,s+,33,screwslosher_becchu,15,12,3,7,5,1505,s+,66,52gal_becchu,3,3,0,7,4,1061,s+,139,prime_collabo,9,7,2,6,2,1331,s+,137,sputtery_hue,10,9,1,11,4,1334,s+,150,prime_becchu,14,11,3,6,4,1139,s+,110
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,8,7,1,1,2,775,,149,splatroller,2,1,1,0,3,994,,22,carbon_deco,6,5,1,3,3,789,,190,herospinner_replica,7,6,1,2,2,664,,109,promodeler_mg,2,2,0,5,6,1225,,83,bold,1,1,0,5,1,688,,48,sputtery_clear,2,2,0,5,1,669,,113,prime_becchu,1,1,0,5,1,492,,112
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,alpha,FALSE,carbon_deco,12,11,1,9,2,770,s,108,bold,9,7,2,8,1,1049,s,51,dualsweeper_custom,7,7,0,7,3,1094,s,112,hydra_custom,11,7,4,8,1,682,s,106,kugelschreiber_hue,7,5,2,7,2,982,s,80,pablo,10,7,3,8,2,811,s,207,screwslosher_becchu,14,12,2,8,2,908,s,93,nzap89,9,8,1,10,2,923,s,120
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,225,alpha,TRUE,dualsweeper_custom,9,8,1,4,4,1187,x,263,96gal,11,7,4,3,3,902,x,198,clashblaster_neo,7,2,5,5,2,607,x,243,prime_becchu,7,6,1,1,3,808,x,91,dualsweeper_custom,3,3,0,5,4,1015,x,396,dualsweeper_custom,4,3,1,7,2,813,x,99,hydra_custom,7,4,3,4,2,719,x,153,bold,5,3,2,7,1,852,x,335
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,143,alpha,TRUE,bold_7,4,3,1,3,1,449,x,249,96gal_deco,1,1,0,3,0,291,x,243,kelvin525_becchu,4,2,2,2,2,626,x,180,hokusai_hue,3,3,0,2,1,375,x,149,pablo_permanent,4,2,2,5,1,619,x,181,heroroller_replica,0,0,0,1,0,44,x,108,wakaba,0,0,0,0,0,0,x,86,dualsweeper_custom,9,8,1,3,1,586,x,218
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,longblaster,10,10,0,12,2,865,x,190,screwslosher_becchu,14,12,2,8,4,1186,x,241,nova,5,5,0,4,3,741,s+,73,52gal_becchu,2,2,0,3,2,0,s+,103,nautilus47,14,7,7,8,1,658,x,250,longblaster_necro,11,8,3,9,3,880,x,69,sshooter_becchu,10,7,3,9,4,1059,x,372,liter4k,7,5,2,3,3,977,x,237
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,clashblaster_neo,5,4,1,11,4,785,s+,174,96gal,8,7,1,8,3,987,s+,282,nzap85,6,5,1,7,4,1161,s+,246,jetsweeper_custom,6,3,3,4,4,1269,x,220,sshooter_collabo,16,12,4,4,4,1116,x,131,nzap85,12,8,4,6,5,1340,s,185,splatcharger,7,4,3,4,4,931,x,203,prime_becchu,7,6,1,5,3,942,x,185
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,splatscope,10,8,2,6,4,921,x,254,campingshelter_camo,6,5,1,6,3,1013,x,298,heroblaster_replica,14,9,5,7,5,1049,x,212,wakaba,13,7,6,4,6,1329,x,242,screwslosher_becchu,8,4,4,10,1,943,s+,127,dynamo_tesla,7,3,4,5,4,998,x,211,longblaster_necro,11,7,4,8,3,963,s+,81,splatspinner,12,9,3,6,5,1285,s+,104
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,1,1,0,3,1,750,,38,liter4k,3,3,0,2,3,780,,133,nzap89,7,5,2,4,2,716,,48,barrelspinner_remix,6,4,2,3,3,902,,231,dynamo_tesla,4,3,1,3,2,696,,162,dualsweeper_custom,0,0,0,2,3,965,,127,sshooter_collabo,3,3,0,3,1,639,,186,maneuver_collabo,6,6,0,5,2,871,,178
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope,5,4,1,0,3,937,,141,parashelter,6,5,1,3,2,866,,112,l3reelgun,4,4,0,4,1,763,,106,sshooter,3,2,1,5,1,684,,160,wakaba,5,0,5,0,4,1034,,191,furo_deco,8,8,0,4,3,1001,,109,wakaba,1,1,0,6,2,835,,149,splatroller_becchu,3,2,1,5,0,539,,127
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,squiclean_g,12,10,2,8,1,824,a+,67,furo,9,6,3,10,1,706,a-,48,sharp_neo,7,3,4,10,2,1262,a,237,sputtery_hue,7,7,0,10,2,941,a-,63,heroblaster_replica,9,5,4,9,0,748,a-,119,promodeler_pg,12,8,4,4,4,1150,a-,41,sharp_neo,11,7,4,7,0,966,a,42,hydra_custom,19,14,5,6,3,958,a-,114
2019-07-09T12:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,2,2,0,5,0,606,,49,splatscope,3,3,0,4,1,714,,62,splatscope_collabo,2,2,0,5,1,631,,79,nzap85,0,0,0,5,0,506,,64,prime,6,4,2,1,3,824,,10,prime_becchu,2,2,0,1,2,773,,38,nzap89,7,5,2,4,2,647,,39,sshooter_collabo,9,8,1,1,2,571,,104
2019-07-09T12:00:00+00:00,4.9.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,barrelspinner_remix,8,6,2,7,3,895,x,157,screwslosher_becchu,10,8,2,9,2,899,s+,102,sharp,8,6,2,12,4,793,s+,202,variableroller_foil,6,5,1,8,4,1040,x,233,kelvin525_becchu,16,9,7,5,6,1055,s+,243,clashblaster,15,8,7,5,4,813,s+,120,maneuver_collabo,14,12,2,8,2,978,x,115,kugelschreiber_hue,10,7,3,7,2,1068,s+,87
2019-07-09T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,bravo,FALSE,momiji,5,5,0,8,3,929,s+,169,clashblaster_neo,10,8,2,10,3,833,s+,141,kelvin525_deco,8,7,1,9,3,730,s+,139,spygadget,11,5,6,7,1,1015,s+,101,hissen_hue,13,6,7,4,5,1052,s+,26,hotblaster,12,10,2,7,1,873,s+,175,sputtery,12,9,3,7,3,966,s+,182,wakaba,15,9,6,7,3,901,s+,142
