# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,303,bravo,FALSE,dualsweeper,11,9,2,7,3,1190,x,146,nzap85,10,5,5,8,2,1220,x,222,nzap89,11,7,4,7,5,1230,x,329,splatroller,10,9,1,7,1,885,x,104,pablo_hue,7,6,1,7,3,1058,x,202,splatscope_becchu,14,13,1,5,4,1284,x,175,nzap85,8,4,4,11,2,813,x,117,nzap85,14,6,8,7,6,1511,x,192
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,320,bravo,FALSE,96gal,6,4,2,8,5,1406,x,261,splatroller,5,4,1,7,2,837,x,115,quadhopper_black,5,3,2,6,0,1241,x,78,kelvin525,13,12,1,9,3,975,x,182,prime_becchu,13,11,2,4,3,1167,x,199,sputtery_hue,12,7,5,9,3,924,x,94,furo,12,8,4,4,5,1642,x,216,sshooter_collabo,11,4,7,6,2,880,x,92
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,184,alpha,TRUE,clashblaster_neo,7,5,2,7,2,682,s+,173,carbon_deco,8,8,0,4,1,523,s+,117,wakaba,6,4,2,2,4,1060,s+,244,prime_becchu,6,5,1,1,4,987,x,219,promodeler_pg,7,6,1,7,3,861,s+,115,bold_neo,4,3,1,7,3,900,,25,splatcharger_collabo,3,3,0,4,3,884,x,122,bucketslosher_deco,3,2,1,5,1,677,x,120
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,326,bravo,FALSE,wakaba,11,8,3,9,5,1367,x,158,explosher,7,3,4,11,2,1448,x,200,nzap89,8,8,0,9,5,1280,x,161,kugelschreiber_hue,5,4,1,11,3,993,x,184,kugelschreiber_hue,16,11,5,5,3,1138,x,257,prime_becchu,16,12,4,8,2,1031,x,99,maneuver_collabo,14,11,3,6,4,1204,x,203,wakaba,11,6,5,4,5,1481,x,277
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,2,2,0,3,1,848,,95,bold_7,1,1,0,6,2,876,,86,heroshooter_replica,6,4,2,2,2,849,,100,liter4k_scope,10,7,3,0,3,835,,252,pablo,7,6,1,2,3,1042,,243,heroshooter_replica,2,1,1,2,3,948,,226,rapid_becchu,6,4,2,2,2,754,,141,bold,0,0,0,8,1,743,,424
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,310,alpha,FALSE,sshooter_collabo,9,8,1,7,2,932,a,58,prime_becchu,11,6,5,6,3,900,a,72,variableroller_foil,11,10,1,9,2,680,a,74,squiclean_g,4,4,0,7,0,545,a+,75,screwslosher_becchu,12,10,2,6,3,1305,a-,43,sshooter_becchu,13,12,1,9,3,954,a,75,wakaba,8,7,1,14,1,815,a-,51,splatscope,0,0,0,0,0,0,a+,135
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,105,alpha,TRUE,l3reelgun_d,2,2,0,2,1,464,x,127,96gal_deco,5,5,0,1,1,461,s+,78,hydra_custom,7,3,4,0,1,338,s+,168,hotblaster,7,4,3,1,1,333,x,99,splatspinner,2,2,0,4,1,513,x,210,52gal_becchu,1,1,0,4,1,415,a+,73,hydra_custom,1,1,0,2,1,296,a,65,hydra_custom,1,0,1,4,0,224,s+,148
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,142,alpha,TRUE,herobrush_replica,7,3,4,3,2,619,,130,nzap83,6,2,4,1,3,835,s+,97,explosher,4,3,1,2,3,714,s+,106,prime_becchu,6,6,0,2,2,576,s+,58,bold,4,3,1,5,3,848,s+,67,explosher_custom,4,2,2,3,3,775,x,156,prime_becchu,1,1,0,3,2,718,s+,65,nzap85,1,1,0,4,1,482,b-,39
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,95,bravo,TRUE,hydra_custom,2,2,0,3,1,341,x,157,wakaba,1,0,1,2,2,485,x,156,l3reelgun,2,2,0,2,1,469,s+,218,nzap85,2,1,1,4,2,409,x,129,wakaba,5,3,2,1,2,583,x,170,heromaneuver_replica,6,5,1,0,2,471,x,223,maneuver_becchu,2,2,0,1,1,379,a+,88,quadhopper_black,4,1,3,3,0,282,x,238
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,splatscope_collabo,2,2,0,5,4,837,x,252,promodeler_rg,9,8,1,7,7,1702,x,71,parashelter_sorella,12,8,4,6,5,1345,x,295,ochiba,4,1,3,7,4,1047,s+,80,kugelschreiber_hue,10,10,0,3,6,1636,x,215,sshooter_becchu,7,6,1,9,3,1269,x,211,liter4k,5,5,0,4,6,1191,s+,143,kugelschreiber_hue,7,4,3,4,4,862,a+,37
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,116,bravo,TRUE,kelvin525_deco,3,3,0,4,1,356,x,183,bold,2,2,0,4,1,686,s+,168,dynamo_becchu,2,2,0,3,2,560,s+,144,hydra_custom,1,0,1,2,0,391,a,78,dualsweeper,5,4,1,2,3,592,s+,79,l3reelgun,3,3,0,2,1,568,x,168,pablo_hue,6,5,1,2,2,503,x,179,maneuver,5,1,4,1,1,297,s+,75
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,bravo,FALSE,momiji,9,7,2,7,5,1307,s+,169,barrelspinner_remix,11,8,3,6,2,1118,s+,116,prime_collabo,10,7,3,8,1,1097,s+,132,carbon,10,8,2,9,3,709,s+,100,maneuver_collabo,9,8,1,7,4,1422,s+,111,prime_becchu,10,9,1,8,2,974,s+,131,sharp,6,3,3,8,2,874,s+,99,carbon_deco,12,9,3,7,1,712,s+,103
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,316,alpha,FALSE,dynamo_becchu,13,10,3,8,3,1059,s+,140,wakaba,9,6,3,6,5,1341,s+,94,nzap83,12,9,3,7,4,1217,s+,203,kugelschreiber_hue,14,9,5,8,2,851,s+,122,splatspinner,10,8,2,5,5,1180,s+,81,sshooter_collabo,14,10,4,9,1,1097,s+,73,jetsweeper,8,4,4,10,4,1023,s+,54,hokusai_becchu,8,7,1,10,3,803,s+,106
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,devon,185,alpha,TRUE,l3reelgun_d,9,8,1,3,4,910,x,127,96gal_deco,2,2,0,1,3,995,s+,78,hotblaster,15,11,4,4,3,656,x,99,hydra_custom,7,2,5,0,2,615,s+,168,wakaba,3,2,1,5,4,1060,s,71,l3reelgun,3,2,1,6,4,887,x,125,sputtery_hue,2,2,0,6,4,865,x,171,kugelschreiber_hue,2,2,0,6,2,452,x,59
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,5,5,0,3,2,825,,95,bold_neo,2,1,1,3,4,1111,,84,bold_neo,1,1,0,1,5,1057,,258,splatroller,4,4,0,5,0,485,,79,longblaster_necro,5,4,1,2,3,869,,125,sshooter_collabo,6,5,1,4,3,865,,277,barrelspinner_remix,1,1,0,3,2,782,,176,splatroller,2,2,0,3,0,505,,190
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,5,4,1,8,1,706,s,66,dualsweeper_custom,13,11,2,9,3,1167,s,99,bold,5,5,0,10,2,1122,s,159,splatcharger,8,6,2,5,2,786,s,58,wakaba,7,6,1,9,4,1320,s,93,variableroller_foil,8,4,4,5,4,1010,s,159,prime_collabo,11,6,5,8,1,641,s,196,clashblaster_neo,15,14,1,5,1,578,s,258
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,83,alpha,TRUE,hokusai,4,4,0,3,1,334,s+,139,splatroller,0,0,0,1,1,341,s,81,kelvin525_deco,5,5,0,0,1,320,s+,175,furo,1,1,0,0,1,308,x,258,96gal,2,1,1,3,2,452,s+,76,heroroller_replica,1,0,1,2,1,358,s+,84,hydra_custom,3,1,2,2,1,304,s+,57,barrelspinner_remix,2,2,0,3,1,210,s+,195
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,300,alpha,FALSE,96gal,14,7,7,5,5,1180,s,144,nzap83,12,10,2,5,6,1565,s,97,sshooter_becchu,9,8,1,5,6,1234,s,170,prime,9,7,2,6,2,749,s,82,wakaba,11,7,4,6,5,1383,s,198,prime_becchu,8,5,3,7,3,1266,s,171,nzap89,8,7,1,9,1,1034,s,173,maneuver_collabo,3,2,1,10,0,723,s,223
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,141,bravo,TRUE,clashblaster_neo,5,5,0,4,3,559,s+,173,wakaba,2,1,1,1,5,923,s+,244,prime_becchu,3,1,2,2,2,648,x,219,carbon_deco,1,1,0,4,1,277,s+,117,promodeler_pg,2,1,1,3,2,708,b,36,kugelschreiber_hue,8,5,3,1,2,707,s+,160,sputtery_clear,2,2,0,2,3,550,b,37,wakaba,7,3,4,2,2,489,s+,129
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,320,bravo,FALSE,nautilus47,7,6,1,10,3,863,s,200,furo,6,4,2,8,5,1309,s,123,bold,4,3,1,10,0,1052,s,51,splatroller,4,4,0,9,2,821,s,142,splatspinner,7,3,4,5,4,1141,s,70,screwslosher_becchu,17,15,2,4,3,1115,s,113,prime,21,11,10,4,4,951,s,60,hokusai_hue,9,7,2,4,2,720,s,115
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,300,bravo,FALSE,wakaba,8,4,4,7,5,1392,s+,152,prime_collabo,13,10,3,7,2,1247,s+,192,liter4k,2,2,0,4,2,890,s+,89,hotblaster_custom,7,6,1,10,2,848,s+,96,wakaba,18,9,9,4,4,1283,s+,196,sshooter_becchu,9,8,1,8,3,1132,s+,126,jetsweeper_custom,6,5,1,5,1,1130,s+,120,liter4k,7,6,1,5,3,864,s+,56
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,196,bravo,TRUE,hydra_custom,8,5,3,5,0,484,x,157,wakaba,9,6,3,2,5,1268,x,156,l3reelgun,2,2,0,4,4,969,s+,218,nzap85,4,2,2,4,3,722,x,129,explosher,4,2,2,3,4,1146,x,87,dualsweeper_custom,9,8,1,4,3,979,x,155,furo,5,2,3,3,3,823,s+,157,kugelschreiber_hue,3,2,1,5,2,716,x,72
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,318,alpha,FALSE,dualsweeper,7,3,4,8,2,996,x,146,nzap89,11,7,4,7,4,1363,x,162,bold,14,14,0,5,4,1306,x,198,barrelspinner_remix,7,6,1,6,4,1175,x,173,furo,14,10,4,7,3,1524,x,190,pablo,6,5,1,7,1,1130,x,141,nzap85,10,7,3,9,3,1091,x,222,rapid_elite,6,4,2,7,4,1066,x,171
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,devon,174,bravo,TRUE,herobrush_replica,5,5,0,6,2,637,,130,nzap83,4,4,0,5,4,961,s+,97,explosher,4,4,0,2,3,824,s+,106,prime_becchu,3,2,1,8,1,493,s+,58,sputtery_clear,5,3,2,2,2,903,a+,55,dualsweeper,4,2,2,4,3,704,x,223,quadhopper_black,9,8,1,5,2,643,x,207,prime_becchu,9,8,1,4,1,555,s+,125
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatcharger_becchu,1,1,0,5,1,554,,311,nzap85,4,3,1,2,3,1035,,116,kugelschreiber_hue,1,1,0,1,2,768,,173,kugelschreiber_hue,3,3,0,5,0,410,,182,sshooter_becchu,4,3,1,0,6,1259,,218,liter4k_scope,3,3,0,2,3,766,,237,hydra_custom,7,6,1,1,2,638,,221,splatroller,3,1,2,5,0,481,,61
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,330,alpha,FALSE,wakaba,18,10,8,8,5,1410,x,158,bucketslosher_deco,12,9,3,9,3,1254,x,198,h3reelgun,12,10,2,8,4,1140,x,198,hydra_custom,14,9,5,6,2,837,x,248,splatspinner,6,4,2,8,5,1408,x,241,prime_becchu,17,14,3,9,3,1178,x,99,kugelschreiber_hue,10,7,3,10,1,948,x,184,kelvin525_deco,7,6,1,11,1,809,x,274
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,79,alpha,TRUE,kelvin525_deco,7,5,2,0,1,348,x,183,bold,1,1,0,0,2,523,s+,168,dynamo_becchu,4,4,0,2,1,325,s+,144,hydra_custom,3,1,2,2,0,130,a,78,maneuver_becchu,2,2,0,3,1,405,s+,158,splatscope,1,1,0,1,1,359,c,26,splatroller,1,1,0,4,0,253,s+,101,kelvin525_deco,0,0,0,3,1,245,s+,115
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_2,area,mutsugoro,83,bravo,TRUE,hokusai,0,0,0,2,1,318,s+,139,furo,0,0,0,2,1,383,x,258,splatroller,0,0,0,3,1,342,s,81,kelvin525_deco,1,1,0,3,1,311,s+,175,bamboo14mk3,4,3,1,0,1,413,x,120,heroshelter_replica,3,0,3,0,1,380,x,121,h3reelgun_d,2,2,0,1,1,373,s+,169,sshooter_becchu,4,4,0,0,1,323,a+,129
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter_collabo,16,15,1,10,2,1085,a,58,nzap89,10,6,4,7,4,1344,a+,66,screwslosher_becchu,16,8,8,8,1,1121,a-,43,sputtery_hue,12,8,4,9,3,791,a+,50,hissen_hue,7,6,1,8,3,1181,a,38,prime_becchu,13,11,2,7,4,1136,a+,59,nzap83,15,13,2,11,3,1110,a-,45,bold,5,4,1,11,1,752,a,41
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,ochiba,10,9,1,2,4,1415,,87,pablo_hue,4,4,0,3,1,571,,65,longblaster_necro,1,0,1,1,2,546,,244,herocharger_replica,2,2,0,2,0,430,,206,dualsweeper_custom,2,2,0,2,3,1309,,60,carbon_deco,4,4,0,3,2,684,,20,bold,2,2,0,3,2,669,,75,nzap85,1,0,1,7,1,480,,61
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,134,bravo,TRUE,l3reelgun_d,5,5,0,4,2,642,x,127,96gal_deco,5,3,2,3,2,628,s+,78,hydra_custom,4,1,3,2,2,535,s+,168,hotblaster,2,1,1,4,1,360,x,99,explosher,5,4,1,2,1,666,x,131,prime_becchu,2,1,1,2,2,634,x,131,barrelspinner_remix,6,3,3,2,3,535,s+,125,hokusai_hue,4,4,0,4,1,235,s+,220
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,3,3,0,5,1,606,,95,sshooter_becchu,2,1,1,4,2,805,,76,liter4k,1,1,0,2,2,700,,93,squiclean_g,2,2,0,5,3,633,,179,furo_deco,2,0,2,2,2,1084,,94,longblaster_necro,11,10,1,1,3,790,,164,prime_becchu,0,0,0,2,2,640,,120,squiclean_a,6,6,0,2,2,585,,82
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,devon,171,bravo,TRUE,kelvin525_deco,2,2,0,6,2,450,x,183,bold,2,2,0,7,2,687,s+,168,dynamo_becchu,2,2,0,6,3,652,s+,144,hydra_custom,6,6,0,4,1,357,a,78,octoshooter_replica,6,5,1,5,1,601,x,133,hokusai_becchu,8,7,1,1,1,590,x,182,hydra_custom,5,3,2,2,1,472,x,228,splatscope_collabo,8,7,1,4,1,440,x,136
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,118,bravo,TRUE,clashblaster_neo,5,3,2,4,1,425,s+,173,nzap85,6,3,3,2,3,699,s+,244,prime_becchu,4,3,1,2,3,662,x,219,liter4k,1,1,0,3,1,227,s+,117,dynamo_becchu,1,0,1,3,2,644,s+,133,l3reelgun,8,8,0,3,2,624,x,273,nzap85,3,0,3,2,2,586,b-,22,heroroller_replica,3,3,0,2,0,322,b,36
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_2,area,devon,127,bravo,TRUE,splatscope_collabo,3,3,0,3,2,379,x,252,parashelter_sorella,2,1,1,4,1,533,x,295,rapid_becchu,3,2,1,4,2,485,s+,151,hydra_custom,6,4,2,3,1,380,x,178,bold_7,9,9,0,0,3,668,s+,133,octoshooter_replica,5,3,2,2,1,490,s+,176,rapid_elite_deco,2,1,1,5,0,343,x,188,maneuver_becchu,1,1,0,3,0,312,s+,109
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,111,alpha,TRUE,momiji,6,2,4,1,2,570,s+,169,maneuver_collabo,6,5,1,2,1,454,s+,111,barrelspinner_deco,4,3,1,1,1,390,s+,170,prime_becchu,4,3,1,2,1,300,s+,148,dualsweeper_custom,3,2,1,2,1,481,s+,119,herocharger_replica,0,0,0,2,1,416,s+,176,pablo,3,3,0,4,0,361,s+,252,sshooter_collabo,1,1,0,5,0,255,s+,175
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_2,area,devon,293,bravo,TRUE,hokusai,11,10,1,6,5,1102,s+,139,furo,6,4,2,4,5,1365,x,258,momiji,5,5,0,8,6,1365,a+,101,prime_becchu,7,7,0,5,5,1161,s+,286,momiji,1,0,1,6,7,1588,s+,155,bold,12,11,1,7,5,1298,a-,95,dynamo_tesla,12,10,2,7,4,1162,s+,208,barrelspinner_deco,3,2,1,6,4,979,b-,44
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,arowana,180,bravo,FALSE,splatcharger_becchu,0,0,0,5,0,456,,311,sshooter_becchu,2,2,0,1,4,1012,,218,liter4k_scope,0,0,0,1,2,696,,237,bamboo14mk1,8,7,1,4,2,643,,182,nzap85,2,2,0,0,4,1268,,116,kugelschreiber_hue,2,2,0,2,2,750,,173,hydra_custom,7,6,1,2,1,516,,221,splatroller,0,0,0,5,0,392,,61
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,devon,94,alpha,TRUE,hydra_custom,5,4,1,0,1,269,x,157,wakaba,3,1,2,1,2,578,x,156,l3reelgun,2,2,0,0,2,501,s+,218,splatroller,4,2,2,0,1,376,x,129,promodeler_mg,0,0,0,3,3,588,x,140,nzap85,1,1,0,2,2,507,x,213,wakaba,0,0,0,3,1,416,s+,175,hydra,0,0,0,1,2,413,s+,137
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,307,bravo,FALSE,nzap85,7,5,2,9,4,1118,s,66,nzap89,13,11,2,7,5,1517,s,89,splatroller,5,5,0,10,1,879,s,31,dualsweeper_custom,4,4,0,9,1,824,s,84,momiji,16,13,3,7,4,1461,s,62,sshooter,11,9,2,7,2,1048,s,123,dualsweeper_custom,12,8,4,5,2,1020,s,65,nzap89,6,5,1,6,4,997,s,194
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,herobrush_replica,13,9,4,9,4,833,,130,nzap83,5,3,2,3,8,1751,s+,97,explosher,9,5,4,3,7,1533,s+,106,prime_becchu,11,10,1,7,2,1279,s+,58,bold_neo,12,10,2,5,10,1790,x,119,splatspinner,8,7,1,6,7,1739,x,167,kugelschreiber,6,3,3,9,2,935,s+,68,pablo_hue,3,1,2,7,5,860,s,110
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,309,alpha,FALSE,rapid,8,2,6,6,3,932,x,197,splatspinner,7,6,1,5,4,1256,x,310,sputtery_hue,4,4,0,4,3,963,x,212,splatroller,13,12,1,9,1,818,x,222,wakaba,11,4,7,5,6,1490,x,74,kelvin525,17,12,5,6,3,958,x,138,pablo,5,5,0,3,0,805,x,99,spygadget_becchu,6,2,4,10,2,802,x,57
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,258,bravo,TRUE,prime_becchu,6,5,1,8,1,685,a+,90,sshooter_collabo,14,11,3,7,0,815,a+,135,heroroller_replica,10,7,3,8,2,751,a,82,sputtery,10,8,2,9,1,617,a-,76,dualsweeper_custom,18,17,1,9,2,939,a+,59,momiji,5,3,2,8,2,768,a,93,sshooter,6,5,1,7,1,698,a-,101,hokusai_hue,8,7,1,7,3,667,a+,95
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,6,6,0,3,3,979,,144,dualsweeper_custom,2,0,2,1,4,1349,,64,spygadget,3,2,1,2,0,739,,53,hokusai,1,1,0,3,2,665,,15,barrelspinner_remix,3,3,0,1,3,1154,,41,promodeler_mg,4,2,2,3,3,1083,,56,wakaba,2,1,1,3,2,867,,169,prime_becchu,4,3,1,2,1,635,,66
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,328,alpha,FALSE,wakaba,7,5,2,4,7,1415,s+,152,sshooter_collabo,8,6,2,6,3,1321,s+,184,hydra_custom,15,7,8,5,3,1145,s+,215,pablo,8,6,2,6,3,874,s+,150,nzap85,6,6,0,7,4,1337,s+,110,hydra,8,6,2,4,4,1229,s+,36,wakaba,5,3,2,9,3,1223,s+,116,soytuber,7,6,1,4,4,906,s+,152
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,l3reelgun_d,4,4,0,8,4,1225,x,127,96gal_deco,1,1,0,4,4,1423,s+,78,barrelspinner_deco,5,3,2,6,4,1325,s+,168,longblaster,14,12,2,7,5,1260,x,99,promodeler_mg,3,2,1,5,9,1903,s+,105,nzap89,14,10,4,3,8,1590,x,180,splatscope_collabo,7,6,1,4,4,1229,s+,165,sputtery_hue,10,7,3,8,5,986,x,222
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,9,8,1,2,4,1100,,87,dualsweeper_custom,5,3,2,2,3,1029,,61,maneuver_collabo,6,6,0,1,2,786,,157,pablo_hue,2,1,1,4,1,641,,65,dualsweeper_custom,3,1,2,4,2,1002,,60,sshooter_becchu,3,3,0,5,3,920,,39,barrelspinner_remix,3,1,2,4,2,717,,64,dualsweeper_custom,5,4,1,5,2,653,,244
2019-07-06T12:00:00+00:00,4.9.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,0,0,0,3,2,885,,95,wakaba,4,2,2,2,4,906,,89,jetsweeper,3,3,0,3,3,848,,19,wakaba,5,3,2,8,1,648,,7,bold,3,3,0,2,4,1139,,156,prime_collabo,2,2,0,0,3,869,,268,maneuver_collabo,9,8,1,5,2,827,,122,dynamo_tesla,6,3,3,1,2,625,,123
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,300,alpha,FALSE,hydra_custom,7,5,2,6,1,818,s,200,sshooter_becchu,8,8,0,6,3,1093,s,39,quadhopper_black,8,7,1,7,3,986,s,96,ochiba,4,2,2,5,2,893,s,21,prime_becchu,6,6,0,3,3,999,s,149,sharp_neo,8,8,0,10,1,974,s,67,hydra_custom,9,6,3,5,3,916,s,30,pablo,4,4,0,4,4,729,s,151
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,300,alpha,FALSE,momiji,8,4,4,3,7,1687,s+,169,dualsweeper_custom,5,5,0,5,5,1399,s+,279,sshooter_collabo,10,9,1,5,5,1073,s+,175,herocharger_replica,3,2,1,3,3,673,s+,108,wakaba,6,4,2,2,6,1517,s+,143,dualsweeper_custom,5,4,1,7,3,1316,s+,101,liter4k,4,4,0,4,5,1128,s+,131,splatroller_collabo,4,4,0,7,1,699,s+,111
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,ajifry,320,alpha,FALSE,dualsweeper,10,6,4,6,4,1509,x,146,kugelschreiber_hue,8,6,2,5,3,1235,x,166,heroroller_replica,6,5,1,4,2,1028,x,247,52gal_becchu,9,6,3,6,4,862,x,149,pablo_permanent,6,2,4,6,6,1595,x,147,96gal,6,6,0,4,5,1255,x,261,dualsweeper,11,8,3,6,5,1157,x,262,kelvin525_deco,6,5,1,7,1,856,x,274
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,121,alpha,TRUE,wakaba,6,3,3,0,3,661,x,158,dynamo_becchu,2,1,1,1,1,625,x,78,furo_deco,1,1,0,0,1,473,x,299,h3reelgun_cherry,9,7,2,3,1,406,x,338,pablo_hue,0,0,0,2,3,547,x,216,dualsweeper_custom,1,1,0,2,1,526,x,108,wakaba,1,1,0,4,1,458,x,168,96gal_deco,2,2,0,5,0,275,x,214
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,devon,300,bravo,FALSE,kelvin525_deco,8,8,0,4,5,988,x,183,bold,3,3,0,7,4,1502,s+,168,dynamo_becchu,0,0,0,5,7,1311,s+,144,hydra_custom,7,4,3,3,3,896,a,78,sharp_neo,7,6,1,5,4,1375,x,146,campingshelter,5,4,1,2,4,1287,x,158,bamboo14mk1,7,5,2,5,6,1155,x,234,splatcharger,4,4,0,3,3,856,s+,106
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,193,alpha,TRUE,barrelspinner_remix,2,2,0,4,2,771,s+,173,sharp_neo,6,4,2,4,3,978,s+,244,dynamo_becchu,10,9,1,2,3,814,s+,117,prime_becchu,8,5,3,4,1,683,x,219,kugelschreiber_hue,6,4,2,5,3,870,s+,119,furo,2,1,1,3,2,856,b+,83,prime_becchu,7,7,0,5,3,832,x,157,splatroller,2,2,0,7,1,548,s+,79
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_4,area,mutsugoro,75,bravo,TRUE,hydra_custom,1,1,0,2,1,300,x,157,wakaba,0,0,0,2,2,407,x,156,l3reelgun,0,0,0,1,1,358,s+,218,splatroller,0,0,0,2,1,327,x,129,variableroller,1,1,0,0,1,435,x,115,prime_becchu,5,5,0,0,1,422,s+,73,splatscope,1,1,0,0,0,366,s+,74,parashelter_sorella,1,0,1,1,1,332,s+,58
2019-07-06T12:00:00+00:00,4.9.0,gachi,squad_2,area,devon,197,alpha,TRUE,splatscope_collabo,4,4,0,2,1,465,x,252,barrelspinner_remix,9,3,6,2,1,870,x,81,splatroller,6,6,0,1,1,838,s+,49,campingshelter_camo,8,7,1,2,2,811,x,295,campingshelter_sorella,1,1,0,6,4,944,s,137,splatroller_becchu,3,2,1,5,4,827,s,198,sshooter_collabo,3,3,0,4,3,597,s+,100,sshooter_collabo,3,1,2,5,4,569,s+,40
2019-07-06T12:00:00+00:00,4.9.0,gachi,standard,asari,otoro,205,alpha,TRUE,sshooter_collabo,9,7,2,3,2,721,a,58,ochiba,8,6,2,5,2,667,a-,55,pablo_permanent,3,3,0,6,1,445,a-,51,hokusai,11,7,4,3,1,409,a-,51,heroshooter_replica,7,7,0,5,1,615,a-,46,bold,3,1,2,8,0,546,a,37,dynamo_tesla,9,7,2,5,2,526,a,55,herobrush_replica,4,2,2,5,1,464,a-,44
