# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,quadhopper_black,8,5,3,8,3,1267,x,177,dualsweeper_custom,9,7,2,6,3,1415,s+,219,sshooter_collabo,9,6,3,8,2,1017,s+,144,jetsweeper_custom,8,4,4,6,3,1074,x,255,splatscope,13,11,2,3,4,1244,x,138,sputtery_clear,12,10,2,4,4,1266,x,182,carbon_deco,7,6,1,5,2,1157,s+,102,prime_becchu,1,1,0,10,1,874,c+,42
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,bravo,FALSE,nzap85,10,7,3,8,4,1299,x,163,hokusai_becchu,10,10,0,11,2,817,x,108,hydra_custom,8,1,7,6,3,763,x,109,longblaster,7,6,1,5,3,1010,x,165,splatspinner,10,7,3,5,5,1534,x,206,carbon_deco,9,5,4,7,2,797,x,162,barrelspinner_deco,11,6,5,5,3,765,x,221,clashblaster_neo,14,12,2,7,2,877,x,297
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,alpha,FALSE,hokusai_hue,6,5,1,10,2,747,s+,143,nzap85,10,7,3,6,5,1569,s+,320,bamboo14mk3,5,5,0,8,3,1200,s+,135,prime,7,3,4,4,5,1217,s+,231,dualsweeper_custom,10,7,3,4,3,1294,s+,104,nova,12,7,5,7,3,1093,s+,143,sshooter_collabo,10,10,0,6,3,1196,s+,111,splatcharger_becchu,8,4,4,3,4,1091,s+,70
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,sshooter_becchu,12,10,2,6,5,1465,s+,116,hydra_custom,13,10,3,3,3,843,s+,113,pablo_hue,12,5,7,9,1,926,s+,99,momiji,5,3,2,2,6,1654,x,214,octoshooter_replica,10,9,1,8,3,1239,s+,170,bucketslosher_deco,7,6,1,4,6,1572,x,217,nova_becchu,7,4,3,10,4,1029,s+,143,splatcharger,2,1,1,6,1,875,s+,167
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,bravo,,splatroller,4,3,1,6,1,459,,65,nzap89,0,0,0,5,2,916,,66,barrelspinner_deco,1,1,0,2,1,851,,78,jetsweeper,2,2,0,1,3,779,,107,nzap89,4,4,0,2,5,1213,,88,promodeler_pg,3,3,0,1,3,881,,67,squiclean_a,6,3,3,2,2,667,,129,splatroller,3,2,1,2,1,590,,71
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,284,alpha,TRUE,h3reelgun_d,9,6,3,6,3,1111,x,259,nautilus47,10,9,1,5,4,956,x,169,bucketslosher_deco,7,4,3,5,2,1307,s+,252,nova,16,13,3,6,3,957,x,303,heroroller_replica,8,8,0,4,3,946,x,249,wakaba,9,7,2,8,6,1553,s+,196,splatcharger,4,2,2,10,1,726,a+,105,bold_7,9,5,4,10,3,1035,x,240
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_2,hoko,shottsuru,314,bravo,FALSE,jetsweeper_custom,10,10,0,5,3,1688,x,146,nzap85,7,5,2,10,6,1510,s,170,dualsweeper,7,5,2,6,6,1495,s,156,sshooter_becchu,3,3,0,8,5,1250,a+,103,nzap89,12,8,4,6,6,1305,a-,33,parashelter,12,9,3,7,2,1386,s+,118,nzap89,10,9,1,5,7,1908,s+,59,campingshelter,7,3,4,5,4,1480,x,130
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,313,alpha,FALSE,nzap85,11,10,1,10,4,1446,x,302,furo,16,11,5,6,4,1211,x,111,squiclean_b,9,8,1,9,3,1079,x,280,l3reelgun_becchu,13,8,5,9,5,1040,x,336,h3reelgun_cherry,7,4,3,7,4,1285,x,99,sshooter,13,9,4,12,2,940,x,181,kelvin525_deco,13,9,4,10,3,934,x,414,splatroller_becchu,12,11,1,8,3,1072,x,275
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bamboo14mk1,2,1,1,1,3,814,,180,l3reelgun_d,6,4,2,0,4,921,,279,bamboo14mk3,3,3,0,3,1,729,,125,dynamo_becchu,2,1,1,1,3,996,,112,nzap83,0,0,0,0,4,1196,,82,prime_becchu,5,4,1,3,3,784,,154,splatroller,1,1,0,6,1,501,,49,hydra,0,0,0,0,2,631,,87
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,splatroller,19,18,1,9,3,1248,x,171,l3reelgun,10,6,4,3,7,1657,x,147,nzap85,4,4,0,9,1,1038,x,112,screwslosher_becchu,10,8,2,5,2,1267,s,70,maneuver_becchu,5,4,1,10,1,934,s+,51,explosher,12,7,5,8,3,1607,x,239,sputtery,9,8,1,12,1,1228,a+,32,hydra_custom,9,6,3,6,3,939,s+,99
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,5,4,1,4,1,527,,148,promodeler_mg,4,3,1,4,5,1264,,159,rapid_becchu,2,2,0,3,1,927,,227,campingshelter,2,2,0,4,1,815,,131,momiji,4,4,0,3,4,1162,,95,furo_deco,3,1,2,2,1,866,,155,maneuver_becchu,7,6,1,3,1,811,,316,splatroller,6,4,2,4,2,727,,5
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,305,bravo,FALSE,quadhopper_black,3,3,0,9,4,1358,x,177,dualsweeper_custom,9,8,1,8,3,1448,s+,219,sshooter_becchu,5,5,0,9,5,1286,s+,144,jetsweeper_custom,4,4,0,6,3,1092,x,255,momiji,15,9,6,5,4,1358,s+,222,prime_becchu,13,10,3,5,3,1067,s+,310,dualsweeper_custom,12,7,5,5,5,1590,s+,313,dynamo_tesla,11,6,5,6,4,1107,s+,227
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,309,bravo,FALSE,nzap85,7,5,2,7,4,1233,x,163,pablo,10,8,2,8,2,1008,x,161,quadhopper_black,9,6,3,8,3,1146,x,148,longblaster,5,4,1,7,3,976,x,165,quadhopper_black,10,5,5,4,1,1130,x,221,bold_7,12,9,3,4,2,1343,x,141,prime_becchu,11,8,3,5,2,1010,x,162,hokusai_becchu,9,8,1,11,0,646,x,108
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,5,5,0,3,2,651,,66,wakaba,4,3,1,1,5,1332,,109,barrelspinner_deco,3,2,1,2,1,1026,,78,jetsweeper,4,3,1,1,3,888,,123,squiclean_a,3,3,0,0,5,986,,129,promodeler_pg,0,0,0,4,2,897,,67,nzap89,0,0,0,5,2,859,,66,splatroller,4,4,0,4,1,815,,71
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk1,3,0,3,6,1,577,,180,nzap83,2,1,1,2,2,751,,82,furo,4,4,0,6,1,709,,49,splatroller,6,6,0,5,0,479,,9,prime_becchu,6,6,0,4,1,667,,154,kugelschreiber_hue,9,9,0,3,1,568,,279,liter4k_scope_custom,1,1,0,1,1,453,,87,bamboo14mk2,3,2,1,3,2,770,,125
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,231,bravo,TRUE,hokusai_hue,11,10,1,7,3,760,s+,143,nzap89,5,3,2,6,3,852,s+,69,dualsweeper_custom,5,2,3,8,1,718,s+,104,wakaba,2,0,2,7,2,759,s+,54,hydra_custom,10,6,4,5,2,523,s+,207,ochiba,9,5,4,5,3,822,s+,171,dualsweeper_custom,7,6,1,4,2,989,s+,156,nova,14,10,4,2,3,800,s+,143
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,132,alpha,TRUE,h3reelgun_d,7,3,4,1,2,731,x,259,nautilus47,8,4,4,4,0,244,x,169,bucketslosher_deco,8,6,2,3,2,604,s+,252,nova,15,13,2,1,3,630,x,303,sputtery_clear,1,1,0,6,0,450,s+,142,dynamo_becchu,3,2,1,7,1,404,x,126,sshooter_collabo,4,3,1,7,0,372,s+,210,sshooter_collabo,4,3,1,6,1,590,s+,152
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,4,2,2,2,1,625,,148,rapid_becchu,4,4,0,1,2,963,,227,ochiba,6,6,0,3,3,962,,131,wakaba,5,4,1,3,3,934,,117,wakaba,3,3,0,3,4,1114,,5,momiji,1,1,0,4,1,966,,95,maneuver_becchu,2,2,0,4,2,775,,316,52gal_becchu,3,3,0,6,1,498,,159
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,318,bravo,FALSE,wakaba,9,5,4,9,6,1609,s+,116,pablo_hue,17,14,3,10,4,984,s+,99,prime_collabo,11,9,2,8,4,1261,x,214,hydra_custom,10,9,1,11,2,824,s+,113,sharp_neo,17,14,3,11,1,1303,x,131,herocharger_replica,16,13,3,6,3,1145,x,106,barrelspinner_deco,10,8,2,8,3,1171,x,89,wakaba,9,3,6,12,3,1053,s,104
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_2,hoko,shottsuru,258,alpha,TRUE,jetsweeper_custom,20,14,6,2,4,1449,x,146,sshooter,11,9,2,5,2,1188,a+,102,campingshelter_camo,8,3,5,6,3,1023,x,189,sshooter_becchu,6,4,2,7,1,970,a+,103,nzap85,13,4,9,6,6,1245,a-,64,splatspinner_becchu,7,5,2,9,4,1005,s,90,dynamo_tesla,7,6,1,7,3,789,b-,52,bucketslosher_soda,5,4,1,9,3,1010,a+,39
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,214,bravo,TRUE,nzap85,10,7,3,6,4,1154,x,302,longblaster,1,0,1,2,1,0,x,183,l3reelgun,5,4,1,3,4,1253,x,405,heroshelter_replica,10,6,4,8,2,748,x,285,l3reelgun_becchu,10,8,2,3,4,1076,x,336,h3reelgun_cherry,6,3,3,6,2,799,x,99,bucketslosher_soda,8,6,2,4,2,841,x,365,pablo_hue,4,2,2,4,2,675,x,208
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,314,bravo,FALSE,splatroller,18,18,0,9,2,1053,x,171,l3reelgun,8,4,4,5,6,1701,x,147,nzap85,6,4,2,8,3,1387,x,112,screwslosher_becchu,5,3,2,8,1,1114,s,70,dualsweeper_custom,2,1,1,9,2,941,c+,24,octoshooter_replica,11,8,3,7,4,1351,x,170,dynamo_tesla,14,9,5,4,7,1630,x,118,octoshooter_replica,15,12,3,9,4,1386,x,161
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,bravo,,splatroller,2,2,0,3,2,593,,66,sputtery_hue,4,4,0,1,3,1096,,207,squiclean_a,3,3,0,3,2,699,,129,splatroller,2,2,0,4,1,588,,71,sharp_neo,2,2,0,4,3,1225,,109,barrelspinner_deco,7,7,0,4,1,670,,78,jetsweeper,1,1,0,2,2,614,,123,promodeler_pg,1,0,1,2,2,604,,67
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bamboo14mk1,4,4,0,1,5,1107,,180,nzap85,2,0,2,4,2,913,,154,bamboo14mk2,5,3,2,4,2,672,,49,wakaba,6,6,0,5,3,975,,9,kugelschreiber_hue,3,3,0,5,2,910,,279,liter4k_scope_custom,3,2,1,1,2,898,,87,bamboo14mk2,7,6,1,2,4,1092,,125,squiclean_a,2,2,0,5,1,566,,115
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,44,bravo,TRUE,h3reelgun_d,0,0,0,2,0,218,x,259,nautilus47,1,1,0,1,0,182,x,169,bucketslosher_deco,0,0,0,2,0,221,s+,252,nova,0,0,0,1,0,88,x,303,splatscope,2,1,1,0,1,234,x,230,96gal,2,1,1,0,0,246,s+,71,bold_7,3,3,0,0,1,337,x,112,sshooter_becchu,2,1,1,1,1,298,s+,192
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,305,alpha,FALSE,nzap85,8,5,3,5,5,1475,x,163,sputtery_clear,12,8,4,10,1,798,x,220,prime_becchu,9,5,4,11,1,828,x,106,bucketslosher_soda,11,9,2,7,0,903,x,155,sharp_neo,12,9,3,5,5,1586,x,166,sshooter_becchu,9,7,2,9,3,1035,x,119,prime_becchu,12,6,6,7,1,849,x,310,hokusai_hue,14,11,3,6,4,851,x,153
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,303,alpha,FALSE,hokusai_hue,9,8,1,6,3,737,s+,143,96gal,8,6,2,7,4,1279,s+,163,sshooter_collabo,8,5,3,6,3,1270,s+,192,sputtery_clear,11,7,4,4,1,1014,s+,104,hokusai_hue,5,2,3,6,4,902,s+,159,longblaster_necro,12,10,2,5,5,1123,s+,101,jetsweeper,9,8,1,5,4,1433,s+,88,pablo,3,3,0,10,2,762,s+,133
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,94,alpha,TRUE,h3reelgun_d,6,4,2,2,1,433,x,259,nautilus47,6,4,2,1,1,401,x,169,bucketslosher_deco,3,3,0,2,1,445,s+,252,nova,8,4,4,1,2,454,x,303,nautilus47,2,2,0,3,0,341,x,63,sshooter_collabo,2,2,0,5,0,290,x,177,splatroller,3,2,1,4,1,359,x,142,furo,0,0,0,3,1,470,x,133
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,3,3,0,2,3,1005,,148,bold,0,0,0,4,3,1202,,45,sshooter_becchu,1,1,0,4,3,959,,24,heroblaster_replica,4,2,2,5,1,664,,87,l3reelgun,10,8,2,0,4,1248,,273,nzap89,4,2,2,2,4,988,,63,bucketslosher,3,2,1,2,3,982,,85,sharp,5,3,2,2,4,913,,97
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,316,alpha,FALSE,dynamo_becchu,13,10,3,5,4,1411,s+,122,96gal,10,7,3,6,4,1297,s,83,l3reelgun,8,3,5,7,4,1268,a,57,sshooter_becchu,6,5,1,7,4,1290,b,28,dynamo_becchu,13,13,0,5,9,1863,s+,168,sshooter_collabo,10,6,4,7,3,1063,s+,158,nzap85,8,3,5,10,2,1206,s,154,52gal_becchu,3,2,1,5,7,1628,s+,147
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,quadhopper_white,2,2,0,9,4,1243,x,177,prime_becchu,10,8,2,8,4,1430,s+,219,bucketslosher,8,7,1,8,5,1474,x,255,barrelspinner,8,5,3,7,4,1124,s+,144,nzap89,14,10,4,5,6,1405,a-,104,prime_collabo,11,9,2,4,3,1291,x,177,h3reelgun_d,9,8,1,7,2,1570,s+,112,herospinner_replica,8,4,4,6,3,1078,s,181
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_2,hoko,battera,302,alpha,FALSE,jetsweeper_custom,8,4,4,1,4,1215,x,146,herocharger_replica,12,8,4,6,1,974,s,72,sshooter_becchu,7,6,1,7,2,1260,a+,103,bucketslosher_soda,7,7,0,6,2,1061,s+,144,carbon_deco,10,7,3,5,3,1036,s+,69,screwslosher,9,5,4,5,4,1185,a+,97,hokusai_hue,6,6,0,10,3,928,a-,73,wakaba,2,2,0,6,6,1334,b,19
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,310,bravo,FALSE,prime_collabo,9,8,1,7,2,936,x,195,heroroller_replica,6,5,1,8,3,1168,x,157,sharp,9,4,5,8,5,844,x,108,96gal,7,4,3,3,8,1720,x,74,h3reelgun_cherry,14,12,2,8,2,1138,x,174,nova,7,4,3,6,1,806,x,216,splatscope_becchu,6,6,0,5,3,1244,x,223,l3reelgun,6,4,2,2,4,1492,x,172
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatroller,1,1,0,5,0,533,,66,dualsweeper_custom,2,2,0,5,3,1160,,49,jetsweeper,0,0,0,2,4,1074,,123,splatroller,3,2,1,4,1,577,,71,sharp_neo,6,5,1,1,3,1240,,110,barrelspinner_deco,6,6,0,0,2,983,,78,promodeler_pg,2,1,1,2,3,848,,67,squiclean_a,5,3,2,2,2,622,,129
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,wakaba,6,5,1,6,5,1353,s+,116,pablo_hue,14,13,1,5,3,1485,s+,99,barrelspinner_remix,5,5,0,4,5,1541,x,214,hydra_custom,3,2,1,5,3,1000,s+,113,splatroller_becchu,9,7,2,8,4,953,s+,109,herospinner_replica,6,6,0,8,5,1039,s,107,furo,6,3,3,4,5,1453,x,272,nzap89,5,4,1,5,6,1414,a-,108
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,bamboo14mk1,6,4,2,2,4,1048,,180,dynamo,4,3,1,3,2,702,,49,liter4k_scope_custom,2,1,1,0,3,657,,87,wakaba,6,4,2,1,5,1240,,9,nzap85,0,0,0,3,3,1052,,154,bamboo14mk3,2,2,0,2,2,786,,125,sshooter_collabo,5,4,1,3,1,714,,115,kugelschreiber_hue,1,0,1,4,2,742,,53
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,303,alpha,FALSE,splatroller,6,6,0,10,3,980,x,171,l3reelgun,8,8,0,5,6,1709,x,147,nzap85,14,9,5,9,5,1402,x,112,screwslosher_becchu,7,4,3,8,0,1005,s,70,prime_becchu,14,11,3,8,2,1141,s+,141,sshooter_collabo,15,12,3,5,3,1371,x,312,sputtery_hue,9,5,4,7,4,1252,s+,223,splatscope,6,4,2,7,0,1029,x,192
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,167,alpha,TRUE,l3reelgun,6,2,4,4,2,666,s+,171,prime_becchu,6,4,2,3,1,583,s+,162,96gal_deco,9,9,0,4,2,763,s+,114,splatroller,7,5,2,4,1,615,s+,38,nzap85,3,1,2,5,2,602,s+,221,bold,9,6,3,6,1,731,s+,119,prime_becchu,1,1,0,6,1,497,s+,89,dynamo_becchu,8,7,1,3,2,730,s+,81
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,h3reelgun_d,9,6,3,6,3,1355,x,259,nautilus47,15,11,4,8,3,1036,x,169,bucketslosher_deco,13,8,5,5,5,1316,s+,252,nova,20,18,2,8,1,944,x,303,hokusai_hue,10,9,1,11,3,897,s,98,96gal,6,5,1,15,1,972,a-,62,barrelspinner,9,4,5,8,4,1371,x,173,prime_becchu,12,9,3,10,3,1207,x,136
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,5,2,3,4,1,752,,148,l3reelgun,8,7,1,3,4,1228,,273,bold,0,0,0,2,2,1144,,45,maneuver_collabo,4,4,0,5,2,801,,192,sharp,5,4,1,4,5,1069,,97,bucketslosher,4,3,1,4,3,1016,,85,prime_becchu,4,4,0,3,3,1009,,24,heroblaster_replica,4,2,2,2,2,759,,87
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,329,bravo,FALSE,nzap85,14,10,4,9,4,1375,x,163,hydra_custom,6,2,4,7,4,1015,x,209,splatroller,10,8,2,11,2,1005,x,251,clashblaster_neo,13,8,5,8,3,1009,x,297,hotblaster_custom,21,16,5,8,4,1009,x,166,dualsweeper_custom,11,8,3,7,2,1295,x,329,splatroller,9,6,3,7,2,796,x,202,ochiba,6,5,1,6,6,1483,x,224
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,300,bravo,FALSE,hokusai_hue,6,6,0,6,4,929,s+,143,dynamo_becchu,7,4,3,5,3,955,s+,100,screwslosher_neo,7,5,2,8,4,1256,s+,90,bold_7,6,5,1,6,2,1175,s+,133,hokusai_hue,13,10,3,4,4,945,s+,159,splatroller,8,8,0,6,0,1044,s+,111,hydra_custom,8,4,4,4,4,1181,s+,119,pablo,5,3,2,6,1,860,s+,148
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,splatroller,2,2,0,5,1,569,,66,dualsweeper,3,3,0,1,5,1198,,84,squiclean_a,4,3,1,1,3,930,,130,splatroller,2,2,0,2,1,515,,71,sharp_neo,4,4,0,4,2,1225,,110,promodeler_pg,3,1,2,3,3,935,,67,splatroller,4,4,0,4,1,649,,78,spygadget_becchu,0,0,0,0,0,0,,148
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,mozuku,320,bravo,FALSE,l3reelgun,7,7,0,6,2,1473,s+,171,prime_becchu,9,6,3,3,4,1008,s+,89,dynamo_becchu,12,12,0,5,4,1223,s+,81,wakaba,6,3,3,4,6,1414,s+,253,prime_becchu,7,5,2,3,3,962,s+,162,sputtery_clear,6,4,2,11,1,1070,s+,214,wakaba,9,6,3,8,7,1840,s+,117,barrelspinner,4,3,1,6,2,1078,s+,172
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,FALSE,bamboo14mk1,3,3,0,3,2,745,,180,bold,2,1,1,3,3,991,,154,liter4k_scope_custom,2,2,0,3,1,427,,87,wakaba,7,5,2,4,3,907,,9,bamboo14mk3,4,4,0,2,3,823,,125,96gal_deco,4,3,1,4,1,797,,115,kugelschreiber_hue,3,3,0,4,0,669,,53,splatscope,2,2,0,2,1,514,,126
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,300,bravo,FALSE,dynamo_becchu,6,4,2,6,4,1302,s+,122,l3reelgun,8,7,1,11,5,1507,a,57,96gal,5,4,1,7,5,1305,s,83,sshooter_becchu,4,4,0,11,3,1241,b,28,bold_neo,21,19,2,3,9,2650,s+,159,dualsweeper,14,8,6,6,5,1269,s,107,maneuver,10,7,3,9,2,1062,a+,141,variableroller_foil,3,1,2,2,4,1034,x,169
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,306,bravo,FALSE,quadhopper_black,9,5,4,10,2,1234,x,177,barrelspinner,8,4,4,1,6,1504,s+,144,bucketslosher,8,5,3,7,5,1466,x,255,prime_becchu,7,6,1,9,4,1121,s+,219,prime_becchu,12,7,5,4,4,1232,s+,310,momiji,11,9,2,6,5,1635,s+,222,dualsweeper_custom,10,4,6,6,3,1267,s+,313,nzap85,6,6,0,4,5,1437,s+,228
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_2,hoko,battera,316,bravo,FALSE,splatroller,18,15,3,8,3,1321,x,146,ochiba,18,15,3,11,4,1354,x,135,sshooter_becchu,7,3,4,11,3,1125,a+,103,splatscope,7,4,3,8,1,1101,b,43,sputtery_clear,18,17,1,10,3,1403,x,384,sshooter_collabo,18,14,4,10,2,1221,s+,198,nzap85,8,4,4,7,3,1455,s,176,furo,5,2,3,10,3,1139,a+,79
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,300,alpha,FALSE,prime_collabo,8,8,0,6,2,1010,x,195,maneuver_collabo,10,9,1,8,2,884,x,198,prime_becchu,12,12,0,10,1,813,x,187,soytuber_custom,4,3,1,6,2,897,x,224,nzap85,11,10,1,8,3,1096,x,304,prime_becchu,9,6,3,9,1,683,x,160,screwslosher,11,9,2,8,1,859,x,160,dynamo_becchu,11,5,6,8,2,1046,x,360
2019-07-23T12:00:00+00:00,4.9.1,gachi,standard,asari,chozame,298,alpha,TRUE,barrelspinner_remix,11,4,7,6,1,814,x,159,hokusai_becchu,14,9,5,7,4,1089,x,273,sshooter_collabo,14,8,6,8,2,835,x,132,rapid,11,8,3,7,3,1094,x,231,l3reelgun,5,5,0,10,1,910,x,87,pablo,9,9,0,7,4,1339,x,231,longblaster_necro,10,7,3,7,2,740,x,196,liter4k_scope,9,7,2,5,3,1082,x,141
2019-07-23T12:00:00+00:00,4.9.1,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,4,3,1,1,1,490,,148,bucketslosher,4,2,2,1,4,1110,,85,pablo_hue,5,3,2,4,2,913,,273,heroblaster_replica,3,3,0,3,1,636,,87,l3reelgun_d,3,3,0,3,5,820,,97,bold,1,1,0,4,1,813,,45,prime_becchu,3,3,0,3,2,728,,24,bamboo14mk1,3,2,1,2,2,556,,92
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,battera,283,bravo,TRUE,splatroller,6,5,1,10,2,1057,x,171,l3reelgun,5,2,3,7,6,1418,x,147,nzap85,10,7,3,9,4,1188,x,112,screwslosher_becchu,5,4,1,9,1,909,s,70,bold_7,13,11,2,4,7,1596,x,225,dynamo_becchu,5,3,2,4,4,1314,a+,180,longblaster,14,9,5,3,4,1333,x,353,sshooter,13,11,2,7,3,956,x,162
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,328,alpha,FALSE,wakaba,14,10,4,9,5,1602,s+,116,pablo_hue,12,8,4,7,4,1284,s+,99,maneuver_becchu,10,6,4,10,2,1150,s+,113,longblaster_necro,6,4,2,4,6,1465,x,214,nzap85,12,5,7,6,5,1287,s+,161,parashelter_sorella,11,10,1,8,2,1330,x,297,screwslosher_becchu,9,6,3,7,3,1389,x,298,sshooter_becchu,8,6,2,7,9,1724,s+,46
2019-07-23T12:00:00+00:00,4.9.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,h3reelgun_d,9,6,3,9,3,1138,x,259,nautilus47,8,7,1,11,2,1061,x,169,bucketslosher_deco,8,7,1,7,3,1386,s+,252,nova,16,14,2,12,1,814,x,303,hotblaster_custom,18,14,4,11,1,1056,a,135,kelvin525_becchu,10,6,4,9,3,1001,x,185,splatroller,16,11,5,7,4,1062,x,169,kugelschreiber,11,8,3,7,2,1230,x,265
2019-07-23T14:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,alpha,,splatroller,4,4,0,6,0,595,,66,wakaba,1,0,1,2,3,1229,,118,dualsweeper_custom,1,1,0,1,3,1130,,220,52gal,5,4,1,3,2,878,,76,bold,3,3,0,4,2,1163,,41,sshooter,4,1,3,1,1,1097,,58,dynamo_tesla,10,7,3,3,3,812,,152,rapid_becchu,4,1,3,1,3,780,,35
2019-07-23T14:00:00+00:00,4.9.1,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,3,4,1423,,181,spygadget_sorella,3,2,1,4,3,927,,227,wakaba,6,6,0,6,3,761,,169,hokusai_hue,2,2,0,6,2,708,,172,bold_7,7,5,2,3,3,1452,,72,quadhopper_black,11,9,2,3,2,941,,201,maneuver_becchu,2,0,2,3,2,806,,170,carbon_deco,6,5,1,3,1,763,,185
