# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,variableroller_foil,12,11,1,4,6,1337,a-,427,furo,5,3,2,3,5,1404,a,58,squiclean_g,5,4,1,5,2,1088,a+,66,sshooter_becchu,3,2,1,8,2,885,a+,158,furo,6,5,1,5,6,1511,a,58,dynamo_becchu,6,4,2,6,5,1019,a,50,nzap89,7,6,1,6,7,1549,a+,83,longblaster,6,5,1,3,3,697,a+,202
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k,12,8,4,4,6,1400,s,496,jetsweeper,10,6,4,4,6,1276,s,158,heroroller_replica,8,8,0,9,1,795,s,134,clashblaster_neo,7,7,0,6,3,906,s,337,barrelspinner_remix,8,7,1,2,4,930,s,93,nzap89,8,8,0,10,4,1142,s,187,splatscope_collabo,2,2,0,9,3,931,s,459,hissen_hue,7,6,1,9,5,1132,s,87
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,3,3,0,4,3,690,,109,bold,5,5,0,5,3,1291,,89,maneuver,5,5,0,3,3,910,,145,sputtery_clear,1,1,0,4,2,655,,39,bold_7,6,4,2,2,1,1130,,68,sputtery_clear,4,3,1,7,2,942,,36,liter4k_scope_custom,3,3,0,2,4,762,,61,pablo_hue,6,6,0,3,1,688,,91
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,228,alpha,TRUE,dualsweeper,9,8,1,4,4,1208,x,836,dualsweeper_custom,5,4,1,1,4,1228,x,336,screwslosher_becchu,11,7,4,4,4,1108,x,395,liter4k,4,4,0,4,2,787,x,297,hydra_custom,3,3,0,3,3,703,x,278,bold_7,4,3,1,7,3,1261,x,191,furo_deco,4,4,0,9,3,1418,s+,156,barrelspinner_remix,4,3,1,5,4,1067,s+,116
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,109,alpha,TRUE,nova,5,4,1,1,2,292,x,542,sshooter_collabo,4,4,0,1,1,365,x,71,52gal_becchu,4,4,0,1,2,552,x,313,dualsweeper_custom,5,3,2,1,2,522,x,214,longblaster,3,2,1,3,1,363,x,349,bold_neo,1,0,1,5,3,652,x,276,52gal_becchu,1,1,0,3,1,347,x,44,bucketslosher_deco,0,0,0,4,0,327,x,316
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,219,bravo,TRUE,jetsweeper_custom,2,0,2,6,1,646,x,277,96gal,11,6,5,3,6,1203,x,274,barrelspinner_remix,5,4,1,5,3,649,x,281,longblaster_necro,6,6,0,7,2,687,x,57,prime_becchu,12,8,4,5,3,840,x,343,jetsweeper_custom,7,5,2,2,5,1092,x,297,squiclean_g,7,6,1,5,4,974,x,191,hokusai,4,2,2,4,2,587,x,480
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,264,alpha,TRUE,sshooter_becchu,15,13,2,4,5,1182,a,191,liter4k,13,9,4,1,4,809,s+,318,momiji,12,5,7,6,4,1085,b+,64,hydra_custom,15,11,4,4,3,838,a+,155,bold,2,2,0,11,3,899,b-,22,carbon_deco,10,10,0,4,4,979,s+,46,prime_becchu,2,2,0,8,3,1129,b-,57,splatroller_becchu,1,1,0,15,1,674,c,27
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,94,bravo,TRUE,52gal_becchu,1,1,0,4,2,395,s+,34,dynamo_becchu,2,2,0,3,2,572,x,217,sputtery_clear,2,2,0,3,0,267,s+,351,h3reelgun_d,0,0,0,1,2,599,x,212,furo_deco,5,5,0,0,2,749,x,297,wakaba,5,3,2,2,1,443,x,166,bottlegeyser_foil,5,2,3,2,0,333,x,472,nzap85,4,1,3,1,1,509,x,296
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,308,alpha,FALSE,variableroller_foil,7,7,0,6,8,1371,s+,194,sharp_neo,9,7,2,6,2,771,s+,74,squiclean_a,6,4,2,7,4,963,s+,52,hydra_custom,11,7,4,5,3,669,s+,143,squiclean_b,7,7,0,7,3,804,s+,139,nautilus47,12,9,3,3,5,903,s+,55,screwslosher_becchu,8,6,2,7,2,869,s+,30,heroroller_replica,2,2,0,8,3,909,s+,133
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,304,bravo,FALSE,nzap85,12,7,5,7,5,1217,s+,605,splatroller,8,7,1,10,2,752,s+,120,rapid_elite,13,7,6,7,3,995,s+,86,heroroller_replica,12,10,2,9,2,611,s+,117,hissen,11,10,1,10,2,680,s+,39,heroroller_replica,13,11,2,8,3,951,s+,257,nzap85,9,4,5,7,4,891,s+,42,nzap89,11,8,3,6,7,1284,s+,204
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,124,alpha,TRUE,96gal,5,2,3,3,2,499,s,225,splatroller,10,10,0,3,2,554,s,192,sshooter_becchu,1,0,1,4,2,424,s,162,nautilus47,3,2,1,4,1,379,s,297,bottlegeyser_foil,3,3,0,3,1,425,s,213,52gal_becchu,5,3,2,4,1,417,s,114,nzap85,7,5,2,2,2,488,s,75,pablo,3,3,0,5,1,621,s,159
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,4,3,1,4,3,827,,109,sputtery_clear,3,3,0,7,2,999,,36,pablo_hue,8,7,1,4,1,750,,91,herocharger_replica,2,2,0,2,1,479,,37,52gal_becchu,12,10,2,3,4,1144,,71,bold_7,3,3,0,3,0,982,,68,bold,1,1,0,5,2,931,,89,maneuver,4,3,1,4,1,698,,145
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,alpha,FALSE,hydra_custom,10,5,5,5,4,912,x,104,nzap85,8,6,2,8,4,997,x,119,dynamo,4,3,1,9,4,1101,x,226,bucketslosher,12,12,0,7,5,1230,x,569,nzap83,13,10,3,7,6,1614,x,196,variableroller_foil,11,9,2,6,6,1160,x,177,bottlegeyser_foil,6,5,1,5,4,987,x,420,splatcharger,6,5,1,8,1,605,x,249
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,alpha,FALSE,nova,11,9,2,7,4,840,x,542,liter4k_scope,6,5,1,4,5,1204,x,381,screwslosher_becchu,13,12,1,8,3,1222,x,312,bottlegeyser_foil,4,2,2,8,2,973,x,127,splatroller,12,12,0,10,3,939,x,432,jetsweeper_custom,10,8,2,5,5,1288,x,234,barrelspinner_remix,6,4,2,7,5,976,x,279,spygadget,4,3,1,7,2,1138,x,315
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,292,bravo,TRUE,52gal_becchu,10,8,2,5,9,1941,s+,34,longblaster_necro,13,8,5,5,5,1176,x,217,hissen,7,3,4,7,4,981,s+,351,kugelschreiber_hue,7,3,4,5,4,1220,x,212,sshooter_becchu,12,11,1,3,8,1728,x,327,wakaba,10,7,3,5,7,1838,s+,165,campingshelter_camo,6,3,3,8,1,912,x,258,hydra_custom,5,1,4,6,3,948,x,114
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,96,bravo,TRUE,dualsweeper,0,0,0,2,1,413,x,836,dualsweeper_custom,1,1,0,3,1,398,x,336,wakaba,1,0,1,2,2,636,x,405,hokusai_becchu,1,1,0,4,1,440,x,347,barrelspinner,5,2,3,0,1,498,x,143,nzap85,6,2,4,1,2,464,a,224,wakaba,6,2,4,1,2,637,x,342,carbon_deco,9,5,4,0,2,500,x,145
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,liter4k,8,7,1,6,4,1237,s,496,hydra_custom,6,4,2,8,2,662,s,100,sharp_neo,9,7,2,6,5,1730,s,109,momiji,8,8,0,12,4,1338,s,112,liter4k,8,8,0,5,4,1078,s,33,promodeler_pg,6,4,2,10,8,1767,s,92,pablo_hue,16,11,5,9,3,929,s,93,liter4k_scope,12,9,3,2,7,1591,s,171
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,126,alpha,TRUE,96gal,4,4,0,4,2,545,s,225,52gal_becchu,8,5,3,2,3,509,s,72,hissen,10,8,2,3,1,405,s,382,nzap85,2,0,2,2,3,500,s,351,jetsweeper,5,2,3,3,2,528,s,69,prime,5,3,2,4,1,454,s,143,hissen,5,4,1,4,1,403,s,117,heroroller_replica,4,2,2,6,0,281,s,92
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,191,alpha,TRUE,jetsweeper_custom,8,6,2,2,1,636,x,277,variableroller_foil,5,5,0,4,5,934,x,193,liter4k,6,3,3,1,3,660,x,284,barrelspinner_remix,7,3,4,3,3,845,x,241,prime_becchu,3,3,0,5,2,772,x,343,splatcharger,2,2,0,4,2,543,x,354,barrelspinner_remix,4,2,2,4,2,618,x,206,liter4k,3,3,0,4,1,676,x,129
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,heromaneuver_replica,10,6,4,10,3,729,b+,163,52gal_becchu,13,11,2,8,7,1395,b+,110,nzap85,10,6,4,9,3,1150,b,41,splatroller,13,13,0,7,4,1023,b+,28,maneuver,11,8,3,11,3,920,b+,46,kugelschreiber_hue,14,9,5,2,5,1137,b+,46,sshooter_collabo,10,7,3,13,1,743,b+,32,bold,12,10,2,10,2,1126,b+,261
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,alpha,FALSE,sshooter_becchu,8,8,0,5,6,1274,a,191,momiji,5,2,3,6,5,1342,b+,64,liter4k,9,7,2,1,5,1184,s+,318,hydra_custom,13,10,3,4,4,1016,a+,155,bold,1,1,0,7,1,1278,b-,26,sshooter_becchu,4,3,1,8,5,1356,b-,16,52gal_becchu,5,5,0,8,4,1072,b-,72,hydra_custom,7,7,0,4,5,1080,s,126
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,92,bravo,TRUE,dualsweeper,2,1,1,3,2,400,x,836,dualsweeper_custom,3,1,2,2,1,460,x,336,momiji,3,2,1,2,3,622,x,297,sshooter_collabo,2,1,1,3,1,321,s+,167,52gal_becchu,2,1,1,2,1,418,x,291,52gal_becchu,5,5,0,1,1,563,x,350,nautilus47,4,3,1,1,1,292,x,136,bold,3,1,2,1,2,561,s,109
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_becchu,4,2,2,6,1,591,,109,maneuver,8,8,0,4,2,851,,145,liter4k_scope,3,3,0,2,2,784,,75,bold_7,8,7,1,5,1,750,,68,bold,8,6,2,5,3,1122,,89,52gal_becchu,6,4,2,7,1,650,,71,longblaster_necro,5,5,0,4,2,521,,91,heroroller_replica,2,2,0,5,1,492,,78
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,248,bravo,TRUE,96gal,7,5,2,9,3,861,s,225,heroroller_replica,4,4,0,7,2,612,s,107,heroroller_replica,7,7,0,5,3,896,s,92,nzap85,2,1,1,8,3,933,s,351,sputtery_clear,18,12,6,3,6,1305,s,74,jetsweeper,14,8,6,3,5,1068,s,69,heroroller_replica,4,3,1,7,1,469,s,119,nzap85,10,6,4,5,3,793,s,252
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,315,bravo,FALSE,nzap85,6,5,1,7,4,1157,s+,605,furo,5,4,1,11,4,1183,s+,167,dynamo_becchu,3,2,1,11,1,622,s+,115,sputtery_hue,8,7,1,7,4,1046,s+,248,carbon_deco,16,12,4,5,2,748,s+,65,nova,13,11,2,5,4,987,s+,145,dualsweeper,13,8,5,4,6,1093,s+,76,96gal_deco,6,5,1,5,0,1035,s+,47
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,307,alpha,FALSE,variableroller_foil,9,7,2,5,5,1125,a-,427,rapid_becchu,11,7,4,8,3,711,a-,48,splatroller,11,9,2,9,2,749,a+,63,wakaba,10,7,3,9,2,963,a,240,nzap83,13,10,3,5,6,1332,a-,125,splatroller,11,8,3,9,2,767,a-,102,carbon_deco,11,8,3,9,1,567,a,119,hydra_custom,7,5,2,7,3,689,a-,104
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,75,alpha,TRUE,dualsweeper,4,2,2,0,2,461,x,836,dualsweeper_custom,2,2,0,1,1,382,x,336,h3reelgun_d,2,2,0,2,0,255,x,254,nzap85,4,3,1,0,2,558,x,415,bold_7,0,0,0,3,2,350,x,174,kugelschreiber_hue,1,0,1,2,2,420,s+,116,bold_7,0,0,0,3,1,315,s,62,variableroller_foil,3,3,0,1,4,612,x,78
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,312,bravo,FALSE,jetsweeper_custom,7,4,3,4,2,1002,x,277,nzap85,10,10,0,7,6,1377,x,247,heroroller_replica,5,5,0,6,2,609,x,119,bold_neo,6,4,2,8,5,1126,x,57,longblaster,11,7,4,6,2,765,x,173,wakaba,13,4,9,5,6,1520,x,287,heroroller_replica,12,11,1,3,4,882,x,219,jetsweeper,7,3,4,9,3,856,x,154
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,liter4k,6,5,1,3,6,1460,s,496,clashblaster,6,6,0,7,3,884,s,209,hotblaster,6,6,0,8,2,832,s,104,carbon_deco,6,5,1,9,4,935,s,333,nzap89,7,7,0,7,8,1365,s,146,carbon_deco,6,4,2,10,2,655,s,106,clashblaster_neo,13,11,2,5,6,1048,s,258,liter4k_scope,7,5,2,0,8,1524,s,219
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,243,bravo,TRUE,52gal_becchu,4,4,0,5,8,1561,s+,34,h3reelgun_d,6,3,3,5,5,1427,x,212,sputtery,3,3,0,5,3,1056,s+,351,longblaster_necro,1,1,0,8,3,679,x,217,sputtery_clear,13,12,1,2,3,971,x,103,furo,8,3,5,4,3,1273,x,297,liter4k_scope,6,3,3,0,5,1463,x,152,nzap85,6,5,1,5,3,1111,x,190
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,nova,18,12,6,4,6,998,x,542,bottlegeyser_foil,10,6,4,7,3,874,x,297,jetsweeper_custom,15,4,11,2,7,1228,x,377,52gal_becchu,12,11,1,4,5,1045,x,42,l3reelgun_d,3,3,0,7,5,1196,x,60,hissen,10,7,3,11,3,959,x,822,sputtery_clear,3,3,0,12,0,782,x,341,jetsweeper_custom,5,4,1,3,6,1195,x,594
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,298,alpha,TRUE,hydra_custom,12,8,4,3,5,1219,x,294,dualsweeper,15,10,5,5,4,1072,x,315,nzap85,14,10,4,3,6,1445,x,164,nzap85,13,5,8,5,5,1419,s,153,nova,7,5,2,9,5,1062,x,278,sharp_neo,7,5,2,6,5,1764,s+,136,bottlegeyser_foil,4,4,0,6,7,1491,x,305,hissen,4,2,2,12,2,826,a,110
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_becchu,6,6,0,7,1,623,,109,liter4k_scope,4,2,2,3,3,915,,75,maneuver,3,3,0,5,2,832,,145,barrelspinner_remix,7,4,3,2,2,539,,91,bold_7,8,8,0,0,1,1267,,68,bold,4,4,0,5,3,908,,89,52gal_becchu,5,5,0,5,1,619,,71,heroroller_replica,2,0,2,5,0,482,,78
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_neo,6,6,0,0,5,995,,104,promodeler_mg,3,1,2,1,3,935,,206,96gal,8,5,3,1,2,600,,452,prime_becchu,10,8,2,0,1,448,,246,wakaba,0,0,0,3,2,740,,78,hydra_custom,0,0,0,6,0,659,,279,bold,0,0,0,6,0,636,,94,splatcharger_collabo,2,2,0,5,0,474,,186
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,209,alpha,TRUE,heromaneuver_replica,13,13,0,4,3,614,b+,163,hokusai_hue,11,8,3,5,4,641,b-,42,barrelspinner_remix,8,4,4,3,4,934,b+,55,clashblaster,7,4,3,6,1,360,b+,96,dualsweeper_custom,7,7,0,7,1,787,b+,41,heroslosher_replica,4,3,1,9,0,373,b,49,clashblaster_neo,6,5,1,7,1,384,b+,110,wakaba,7,2,5,7,3,751,b+,59
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,77,bravo,TRUE,dualsweeper,2,2,0,1,2,475,x,837,dualsweeper_custom,0,0,0,2,1,421,x,336,nzap85,0,0,0,3,1,418,s+,40,longblaster,1,1,0,2,1,313,x,331,hissen_hue,3,2,1,1,1,395,x,125,52gal_becchu,2,2,0,2,0,276,x,597,nzap85,3,2,1,0,1,394,x,364,dynamo_becchu,2,2,0,0,2,523,x,125
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,306,bravo,FALSE,sshooter_becchu,6,6,0,5,7,1531,a,191,liter4k,3,2,1,5,5,1254,s+,318,momiji,5,4,1,3,9,1968,b+,64,hydra_custom,4,3,1,4,6,1306,a+,155,promodeler_pg,5,3,2,1,9,1783,s+,183,furo,5,4,1,6,4,1359,s+,63,barrelspinner_remix,6,6,0,7,7,1529,a-,58,liter4k_scope,4,4,0,1,6,1661,a,65
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,96gal,19,15,4,6,5,1127,s,225,bottlegeyser_foil,5,2,3,7,4,754,s,94,nzap85,7,4,3,8,5,1142,s,300,splatroller,13,10,3,8,3,872,s,65,nzap89,7,5,2,9,5,1100,s,296,octoshooter_replica,11,9,2,10,3,815,s,274,liter4k,14,9,5,5,5,1080,s,52,nzap85,10,5,5,7,4,858,s,253
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,230,alpha,TRUE,dualsweeper,7,4,3,4,4,1007,x,837,dualsweeper_custom,12,7,5,7,2,829,x,336,variableroller_foil,6,5,1,1,7,1499,x,286,sharp_neo,5,5,0,1,3,1187,s+,125,explosher,4,2,2,4,3,1315,s+,134,dynamo_becchu,5,4,1,7,4,903,a,72,prime_becchu,7,5,2,2,6,1153,s,453,bold,3,2,1,8,3,1185,x,406
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hokusai_becchu,6,4,2,5,4,828,,109,bold,3,3,0,6,3,1098,,89,dualsweeper_custom,4,2,2,6,1,813,,78,liter4k_scope,2,1,1,4,2,810,,75,bold_7,6,6,0,3,2,1166,,68,promodeler_pg,5,4,1,5,3,1052,,92,heroshooter_replica,10,8,2,0,3,883,,91,maneuver,4,3,1,2,3,801,,145
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,bold_neo,5,4,1,2,6,1317,,104,h3reelgun,3,3,0,1,3,815,,582,furo,1,1,0,4,2,770,,60,hissen,2,2,0,4,1,736,,90,promodeler_mg,1,1,0,6,3,1115,,85,pablo,4,3,1,1,4,932,,252,ochiba,2,1,1,1,3,930,,393,liter4k,6,6,0,2,3,883,,537
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,314,alpha,FALSE,heromaneuver_replica,9,7,2,6,4,933,b+,163,hissen_hue,13,10,3,4,5,1017,b+,46,dynamo_becchu,11,8,3,4,8,1419,b+,90,bold_7,10,8,2,5,7,1227,b-,28,promodeler_pg,3,2,1,8,7,1617,b+,152,barrelspinner_remix,6,4,2,6,5,1275,b+,25,heroroller_replica,11,10,1,9,3,977,b,32,hokusai_hue,4,2,2,10,3,558,b+,53
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,239,alpha,TRUE,rapid_elite,9,6,3,5,4,848,s+,34,quadhopper_black,10,9,1,7,3,952,s+,351,nzap85,6,5,1,7,5,1182,x,217,liter4k,2,2,0,2,4,834,x,212,dynamo_becchu,10,9,1,3,5,1365,s+,190,hissen,10,6,4,8,2,537,s+,245,jetsweeper_custom,4,4,0,4,5,1041,s,100,nova,3,2,1,7,2,667,s,97
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,215,alpha,TRUE,bold_neo,6,4,2,2,8,1285,s,496,splatroller,5,5,0,6,0,333,s,47,nzap89,8,8,0,4,5,950,s,80,rapid_becchu,8,1,7,4,2,600,s,344,hissen_hue,8,7,1,4,3,708,s,87,52gal_becchu,3,3,0,7,2,587,s,117,heromaneuver_replica,4,2,2,4,3,832,s,106,jetsweeper_custom,6,3,3,3,2,666,s,156
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,11,5,6,8,4,1207,s+,605,hydra_custom,13,7,6,6,4,953,s+,286,52gal_becchu,11,11,0,7,7,1621,s+,79,nzap89,7,5,2,6,5,1389,s+,156,maneuver_collabo,15,13,2,8,4,967,s+,119,nzap89,6,6,0,6,8,1542,s+,186,hydra_custom,7,3,4,6,3,914,s+,123,bold_7,7,5,2,8,2,1315,s+,511
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,2,0,2,3,2,651,,427,nzap89,3,1,2,4,3,855,,142,nzap85,5,4,1,3,3,831,,226,sharp_neo,2,2,0,5,1,777,,297,nzap85,9,7,2,3,4,1258,,727,wakaba,4,4,0,2,5,1233,,55,herocharger_replica,3,3,0,1,1,491,,95,squiclean_b,1,1,0,1,1,0,,87
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,104,bravo,TRUE,hydra_custom,2,1,1,1,2,453,x,294,dualsweeper,3,2,1,3,2,424,x,315,nzap85,2,1,1,3,3,673,s,153,nzap85,1,1,0,4,2,497,x,164,hissen,7,7,0,1,2,440,x,288,sshooter_becchu,4,2,2,3,1,416,x,243,nzap85,2,1,1,1,2,556,x,235,variableroller_foil,1,1,0,0,3,671,x,325
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,nova,7,5,2,9,4,943,x,542,jetsweeper_custom,8,5,3,7,7,1332,x,238,parashelter_sorella,9,7,2,8,5,1154,x,179,variableroller_foil,8,7,1,7,5,1228,x,165,h3reelgun_d,18,8,10,8,5,1280,x,376,rapid_becchu,10,9,1,7,2,1033,x,273,wakaba,17,8,9,5,8,1695,x,300,liter4k,8,6,2,4,4,952,x,135
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hokusai_becchu,7,7,0,5,2,808,,109,bold_7,11,10,1,3,3,1157,,68,dynamo_becchu,2,2,0,3,2,696,,124,herocharger_replica,1,1,0,5,0,287,,78,bold,4,4,0,5,3,852,,89,promodeler_pg,3,3,0,6,1,834,,92,heroshooter_replica,9,7,2,4,2,670,,91,liter4k_scope,2,2,0,5,1,620,,75
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,85,bravo,TRUE,dualsweeper,4,2,2,3,1,372,x,837,dualsweeper_custom,1,0,1,3,1,378,x,336,sharp_neo,3,3,0,4,0,352,s+,223,hydra_custom,3,2,1,1,2,347,a-,118,explosher_custom,3,1,2,2,1,315,x,98,bold_7,6,6,0,1,2,508,x,289,quadhopper_white,3,3,0,3,1,446,x,522,bucketslosher_soda,3,1,2,1,1,267,x,177
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,135,alpha,TRUE,96gal,9,6,3,3,3,618,s,225,clashblaster_neo,5,4,1,3,2,463,s,315,squiclean_a,5,2,3,2,2,556,s,117,splatroller,9,7,2,1,2,481,s,61,52gal_becchu,2,2,0,4,3,630,s,72,sputtery,3,3,0,5,2,615,s,123,hotblaster,4,2,2,5,0,378,s,79,barrelspinner,2,2,0,5,0,423,s,359
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,231,alpha,TRUE,variableroller_foil,12,7,5,4,6,1113,s+,194,splatscope_collabo,8,7,1,5,1,685,s+,163,hokusai,12,9,3,4,3,649,s+,42,bold_7,7,6,1,4,4,809,s+,273,hokusai_hue,4,3,1,4,3,714,s+,32,heroroller_replica,5,5,0,8,0,723,s+,213,nautilus79,6,6,0,7,1,406,s+,106,kelvin525_becchu,4,3,1,10,2,686,s+,149
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_neo,5,4,1,4,3,759,,104,wakaba,4,2,2,1,4,1033,,90,ochiba,0,0,0,3,1,659,,393,h3reelgun,10,9,1,2,2,643,,582,promodeler_mg,3,3,0,5,4,1043,,85,liter4k,3,3,0,2,2,813,,537,pablo,1,1,0,2,3,694,,252,furo,4,3,1,6,2,681,,60
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,292,alpha,TRUE,sshooter_becchu,19,13,6,3,6,1352,a,191,clashblaster_neo,16,13,3,5,4,924,s+,318,momiji,9,3,6,3,6,1440,b+,64,barrelspinner_remix,13,10,3,2,7,1585,a+,156,promodeler_pg,1,1,0,10,6,1418,c+,39,promodeler_pg,6,6,0,13,1,1294,a-,62,bold,4,4,0,11,3,1003,s+,42,kugelschreiber,2,2,0,5,5,1083,a-,76
2021-07-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,9,9,0,2,2,835,,322,promodeler_rg,3,2,1,3,3,1082,,29,wakaba,5,1,4,1,4,1043,,172,furo,1,1,0,0,3,912,,87,nzap83,2,1,1,1,5,1260,,114,52gal_becchu,1,1,0,6,3,1051,,65,nzap89,0,0,0,4,3,892,,87,herocharger_replica,4,4,0,2,1,356,,107
2021-07-27T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_neo,15,13,2,6,9,1885,s,496,parashelter_sorella,7,4,3,7,3,797,s,163,52gal_becchu,5,4,1,4,7,1303,s,289,clashblaster_neo,8,7,1,8,3,807,s,174,barrelspinner_remix,9,5,4,5,5,981,s,74,nzap89,13,9,4,6,6,1135,s,80,52gal_deco,7,6,1,9,1,1135,s,105,momiji,8,5,3,8,6,1466,s,439
2021-07-27T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,201,alpha,TRUE,hydra_custom,6,5,1,4,2,711,x,294,dualsweeper,9,6,3,4,2,728,x,315,nzap85,9,8,1,6,1,782,x,164,nzap85,3,2,1,4,3,1038,s,153,hissen,9,6,3,4,4,757,x,340,octoshooter_replica,7,6,1,6,2,847,x,426,herocharger_replica,5,4,1,5,3,643,x,312,h3reelgun_d,3,2,1,6,2,1001,x,373
