# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,325,bravo,FALSE,carbon_deco,13,10,3,6,4,1022,s+,147,nzap85,6,3,3,6,5,1195,s+,300,sharp_neo,7,4,3,6,0,919,s+,33,campingshelter_camo,13,8,5,8,5,1146,s+,177,nzap85,5,4,1,7,3,975,s+,133,nzap85,5,4,1,6,5,1421,s+,298,liter4k,8,6,2,6,1,645,s+,224,sharp_neo,10,10,0,8,3,1353,s+,177
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,114,alpha,TRUE,sshooter_collabo,1,1,0,2,1,381,s,70,hokusai_becchu,2,2,0,2,0,310,s,49,bold_7,3,2,1,1,2,475,s,223,splatroller,3,3,0,1,1,356,s,359,longblaster_necro,2,2,0,1,1,313,s,86,bold,2,2,0,3,0,413,s,436,nzap85,1,1,0,3,1,400,s,396,carbon_deco,2,1,1,3,0,340,s,93
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,264,alpha,TRUE,jetsweeper,11,4,7,4,5,1135,s+,186,spygadget,15,10,5,5,4,1191,a+,107,prime_collabo,14,11,3,3,4,1001,a+,67,dualsweeper_custom,10,3,7,4,3,1212,b+,38,sshooter_becchu,9,8,1,9,4,1039,b+,47,hissen_hue,6,3,3,8,5,1309,b+,73,screwslosher_becchu,4,4,0,5,4,1095,a,57,52gal_becchu,1,1,0,6,4,945,b-,59
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,alpha,FALSE,screwslosher_becchu,7,5,2,4,5,1439,x,195,barrelspinner_remix,9,8,1,2,3,968,x,208,liter4k,8,8,0,4,3,1135,s,91,furo,5,2,3,4,4,1368,a-,37,sputtery_clear,7,7,0,7,4,1298,s+,170,octoshooter_replica,6,6,0,8,3,855,s+,134,campingshelter,2,1,1,8,3,937,s+,167,jetsweeper,0,0,0,1,12,1899,a+,112
2021-07-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,6,4,2,4,3,981,,150,promodeler_pg,3,2,1,4,3,1012,,36,pablo,4,4,0,3,2,724,,50,bamboo14mk3,7,5,2,2,2,643,,174,variableroller_foil,2,2,0,2,4,1145,,88,prime_becchu,6,6,0,3,3,882,,224,sshooter,5,4,1,6,1,788,,32,liter4k_custom,1,1,0,4,1,344,,102
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,bravo,FALSE,jetsweeper,0,0,0,1,12,1899,a+,112,sputtery_clear,7,7,0,7,4,1298,s+,170,octoshooter_replica,6,6,0,8,3,855,s+,134,campingshelter,2,1,1,8,3,937,s+,167,barrelspinner_remix,9,8,1,2,3,968,x,208,liter4k,8,8,0,4,3,1135,s,91,screwslosher_becchu,7,5,2,4,5,1439,x,195,furo,5,2,3,4,4,1368,a-,37
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,bravo,FALSE,campingshelter,2,1,1,8,3,937,s+,167,sputtery_clear,7,7,0,7,4,1298,s+,170,octoshooter_replica,6,6,0,8,3,855,s+,134,jetsweeper,0,0,0,1,12,1899,a+,112,barrelspinner_remix,9,8,1,2,3,968,x,208,liter4k,8,8,0,4,3,1135,s,91,screwslosher_becchu,7,5,2,4,5,1439,x,195,furo,5,2,3,4,4,1368,a-,37
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,84,alpha,TRUE,quadhopper_black,5,3,2,1,1,414,x,265,wakaba,7,4,3,0,2,603,x,143,dualsweeper_custom,4,2,2,1,1,416,s,133,52gal_becchu,2,1,1,1,1,377,s+,129,52gal_becchu,3,3,0,3,1,409,s,117,splatroller,1,0,1,3,2,353,s,119,splatcharger_collabo,0,0,0,1,2,468,x,103,dualsweeper_custom,0,0,0,3,1,400,x,103
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,302,alpha,FALSE,momiji,8,7,1,3,6,1700,a+,169,nzap85,9,7,2,6,3,1057,a+,154,herocharger_replica,3,2,1,8,0,680,a+,220,hissen,8,7,1,6,6,1458,a,53,nova,10,9,1,7,3,962,a-,34,liter4k,5,4,1,5,2,943,a,54,momiji,7,6,1,9,7,1896,a+,386,heroroller_replica,3,3,0,2,1,738,a+,90
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,alpha,FALSE,52gal_becchu,9,8,1,8,6,1761,s+,318,pablo_hue,10,8,2,8,5,1131,s+,73,nzap85,14,6,8,7,5,1485,s+,293,nzap89,9,7,2,6,8,1635,s+,282,splatroller_becchu,12,11,1,8,4,1346,s+,207,sshooter,12,7,5,7,3,1535,s+,139,nzap85,10,4,6,7,7,1852,s+,172,ochiba,8,7,1,7,4,1443,s+,216
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,ama,166,bravo,TRUE,nova,5,5,0,4,2,627,x,530,octoshooter_replica,3,1,2,3,3,777,x,322,nautilus79,3,2,1,5,2,638,x,346,splatscope_collabo,0,0,0,3,2,698,x,433,dualsweeper_custom,6,4,2,2,2,730,x,457,kelvin525_deco,6,4,2,4,0,409,x,251,variableroller_foil,5,4,1,2,4,771,x,363,nzap85,4,3,1,0,4,1040,x,312
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,87,alpha,TRUE,52gal_becchu,2,2,0,3,0,239,s,74,nzap89,3,3,0,0,3,595,s,177,hissen,5,4,1,0,1,387,s,68,sshooter_becchu,1,1,0,2,1,343,s,485,52gal_becchu,1,1,0,3,0,324,s,64,splatscope,0,0,0,3,0,128,s,104,sshooter_becchu,3,3,0,2,1,363,s,249,promodeler_mg,2,1,1,2,1,431,s,410
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,174,bravo,TRUE,hissen,3,2,1,5,1,506,s+,207,heroroller_replica,9,8,1,7,1,403,s+,48,prime_becchu,6,5,1,5,2,699,s+,94,ochiba,3,2,1,3,2,668,s+,126,liter4k,5,3,2,1,2,581,s+,54,bold,3,3,0,4,0,840,s+,289,nzap83,4,4,0,6,1,539,s+,638,sharp_neo,10,9,1,6,0,408,s+,201
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,sshooter_collabo,9,8,1,8,1,830,s,70,splatscope_collabo,3,3,0,5,2,588,s,130,furo,5,4,1,8,4,1354,s,127,carbon_deco,12,9,3,4,0,928,s,36,pablo_hue,5,4,1,7,3,787,s,118,l3reelgun_becchu,11,7,4,3,4,837,s,92,heromaneuver_replica,8,6,2,10,2,669,s,80,furo,7,6,1,7,4,1236,s,252
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,298,alpha,TRUE,quadhopper_black,5,5,0,7,4,1232,x,265,dualsweeper_custom,9,6,3,3,6,1790,s+,152,kelvin525_deco,9,5,4,3,6,1163,s+,64,dualsweeper_custom,6,5,1,7,3,1248,s,133,ochiba,10,9,1,4,8,1729,x,254,kugelschreiber_hue,9,6,3,4,6,1481,x,486,sharp_neo,5,3,2,7,3,983,x,204,campingshelter,3,2,1,6,5,1243,x,144
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,155,alpha,TRUE,prime_becchu,8,3,5,3,2,579,a+,136,kelvin525_deco,10,7,3,1,3,696,x,245,splatroller,2,2,0,3,1,284,a-,81,variableroller_foil,1,1,0,0,4,843,a+,99,barrelspinner_remix,4,3,1,1,4,814,s,109,clashblaster_neo,3,3,0,4,2,440,x,151,wakaba,2,0,2,2,4,735,a+,83,momiji,1,1,0,6,1,556,a-,71
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,155,alpha,TRUE,variableroller_foil,1,1,0,0,4,843,a+,99,kelvin525_deco,10,7,3,1,3,696,x,245,prime_becchu,8,3,5,3,2,579,a+,136,splatroller,2,2,0,3,1,284,a-,81,barrelspinner_remix,4,3,1,1,4,814,s,109,clashblaster_neo,3,3,0,4,2,440,x,151,wakaba,2,0,2,2,4,735,a+,83,momiji,1,1,0,6,1,556,a-,71
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,carbon_deco,16,15,1,6,2,828,s+,147,sharp_neo,7,6,1,8,2,1067,s+,48,h3reelgun_d,7,2,5,7,3,1020,s+,108,nzap85,8,6,2,5,4,1038,s+,122,wakaba,12,7,5,6,5,1280,s+,37,nzap85,13,9,4,8,2,826,s+,67,bold,7,6,1,9,2,815,s+,143,screwslosher_becchu,8,4,4,6,1,1053,s+,223
2021-07-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,8,4,4,2,3,971,,150,promodeler_pg,2,1,1,3,2,871,,36,pablo,3,2,1,3,3,788,,50,dualsweeper_custom,7,6,1,3,1,780,,102,promodeler_pg,0,0,0,2,3,964,,84,bold,1,0,1,4,3,798,,50,prime_becchu,8,7,1,4,2,776,,224,liter4k_custom,4,4,0,3,2,680,,174
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,315,bravo,FALSE,screwslosher_becchu,6,4,2,10,2,1018,x,373,sputtery_clear,8,5,3,6,1,917,x,309,quadhopper_black,7,4,3,9,4,901,x,148,dynamo,11,10,1,7,2,1125,x,335,bold_neo,6,5,1,6,3,1063,x,157,kelvin525,13,9,4,4,3,840,x,138,barrelspinner_remix,9,6,3,7,4,1161,x,243,bucketslosher_soda,15,12,3,7,2,991,x,187
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,265,alpha,TRUE,bucketslosher_soda,8,6,2,5,5,1156,s+,186,prime_collabo,11,8,3,6,2,818,a+,67,spygadget,8,2,6,5,4,1255,a+,107,dualsweeper_custom,6,5,1,2,4,1279,b+,38,sharp,8,5,3,7,3,1079,s,185,sshooter_becchu,7,6,1,6,5,1212,b+,19,nova_becchu,6,4,2,3,6,1294,a+,245,promodeler_pg,3,3,0,5,4,931,c+,56
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,97,bravo,TRUE,screwslosher_becchu,4,4,0,3,1,423,x,195,furo,1,0,1,2,2,651,a-,37,barrelspinner_remix,1,0,1,4,0,198,x,208,liter4k,0,0,0,2,1,379,s,91,bold,4,4,0,2,1,556,s+,224,sputtery_clear,4,4,0,2,0,337,s,142,sharp_neo,3,1,2,0,2,641,x,287,dynamo_becchu,2,2,0,0,2,425,s+,136
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,ama,258,alpha,TRUE,nova,3,2,1,6,2,750,x,530,dualsweeper_custom,10,8,2,8,3,1175,x,346,splatscope_collabo,7,6,1,3,4,1173,x,433,sharp,4,2,2,7,3,1072,x,322,dynamo_becchu,11,7,4,3,5,1502,x,412,heroroller_replica,11,11,0,4,4,1086,x,440,rapid_elite_deco,10,4,6,4,4,940,x,389,52gal_becchu,2,2,0,7,3,824,x,275
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,hissen,9,7,2,7,2,748,s+,207,hissen,13,8,5,9,0,602,s+,144,dualsweeper_custom,8,7,1,4,3,997,s+,282,wakaba,9,6,3,3,6,1267,s+,386,hissen,5,5,0,10,1,799,s+,130,clashblaster_neo,9,5,4,10,1,547,s+,327,barrelspinner_remix,13,8,5,1,5,1157,s+,113,52gal_becchu,6,5,1,8,4,914,s+,112
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,317,bravo,FALSE,hissen,12,9,3,9,3,959,s+,167,octoshooter_replica,11,8,3,6,6,1063,s+,134,wakaba,10,4,6,7,6,1483,s+,170,jetsweeper,5,4,1,2,9,1708,a+,112,sshooter,15,13,2,6,6,1371,s+,103,h3reelgun_d,8,4,4,6,6,1440,x,257,bottlegeyser_foil,7,4,3,6,3,1002,x,257,sshooter_becchu,4,2,2,7,6,1632,s+,269
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,317,bravo,FALSE,jetsweeper,5,4,1,2,9,1708,a+,112,hissen,12,9,3,9,3,959,s+,167,octoshooter_replica,11,8,3,6,6,1063,s+,134,wakaba,10,4,6,7,6,1483,s+,170,sshooter,15,13,2,6,6,1371,s+,103,h3reelgun_d,8,4,4,6,6,1440,x,257,bottlegeyser_foil,7,4,3,6,3,1002,x,257,sshooter_becchu,4,2,2,7,6,1632,s+,269
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,243,bravo,TRUE,prime_becchu,4,4,0,3,5,1148,a+,136,screwslosher_becchu,4,3,1,4,5,1197,x,363,variableroller_foil,3,3,0,5,5,1309,a+,99,screwslosher_becchu,2,1,1,5,3,794,s+,277,clashblaster,10,8,2,3,2,789,a+,138,jetsweeper,9,5,4,2,6,1336,s,115,promodeler_pg,5,2,3,1,7,1649,x,225,hokusai_becchu,3,2,1,5,1,932,s,137
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,243,bravo,TRUE,variableroller_foil,3,3,0,5,5,1309,a+,99,screwslosher_becchu,4,3,1,4,5,1197,x,363,prime_becchu,4,4,0,3,5,1148,a+,136,screwslosher_becchu,2,1,1,5,3,794,s+,277,clashblaster,10,8,2,3,2,789,a+,138,jetsweeper,9,5,4,2,6,1336,s,115,promodeler_pg,5,2,3,1,7,1649,x,225,hokusai_becchu,3,2,1,5,1,932,s,137
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,308,bravo,FALSE,52gal_becchu,8,8,0,4,5,1297,s+,318,hokusai_becchu,5,4,1,12,0,595,s+,202,prime_becchu,4,4,0,9,2,729,s+,144,ochiba,7,4,3,9,3,919,s+,216,hissen,23,18,5,5,3,913,s+,53,splatscope_collabo,7,6,1,3,2,683,s+,59,nzap89,9,7,2,4,4,1165,s+,282,prime_becchu,5,3,2,9,2,955,s+,153
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,209,alpha,TRUE,sshooter_collabo,6,4,2,5,1,547,s,70,splatroller,9,9,0,5,3,787,s,500,kelvin525_deco,5,4,1,3,2,649,s,84,clashblaster_neo,8,4,4,5,1,519,s,146,hotblaster_custom,6,5,1,6,1,456,s,217,heromaneuver_replica,6,6,0,6,2,649,s,80,52gal_becchu,4,4,0,6,1,623,s,80,hissen_hue,4,3,1,6,1,546,s,129
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,237,bravo,TRUE,momiji,3,1,2,5,3,1203,a+,169,nova_becchu,6,4,2,8,2,867,a+,123,pablo,5,5,0,5,2,703,a+,100,nzap89,2,2,0,6,5,1258,a-,43,wakaba,10,3,7,0,6,1546,a,81,campingshelter_camo,7,7,0,3,3,1060,a+,96,sputtery_clear,10,7,3,6,3,1097,a+,126,sharp,9,7,2,3,3,503,a+,118
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,253,bravo,TRUE,prime_becchu,4,3,1,10,1,719,b+,166,promodeler_mg,5,5,0,6,2,796,b+,269,nzap85,5,3,2,6,4,1130,b,93,squiclean_b,6,6,0,7,2,0,b,98,nzap85,12,7,5,5,2,885,b-,21,sshooter_becchu,9,9,0,4,4,1100,b+,38,liter4k,6,6,0,3,1,698,b+,53,carbon_deco,7,7,0,5,2,737,b,48
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,ama,184,alpha,TRUE,screwslosher_becchu,9,6,3,3,3,849,x,195,barrelspinner_remix,4,3,1,0,3,813,x,208,furo,3,2,1,2,3,941,a-,37,liter4k,2,1,1,4,1,619,s,91,wakaba,5,3,2,3,6,1103,s+,125,sputtery_clear,5,4,1,5,1,655,s+,113,barrelspinner_remix,3,2,1,1,5,864,s,118,prime_becchu,1,0,1,3,3,757,s,102
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,103,bravo,TRUE,nzap85,1,1,0,5,1,557,x,265,dualsweeper_custom,2,1,1,3,1,433,s,133,52gal_becchu,1,1,0,4,1,413,a+,121,splatscope,1,1,0,3,1,362,s+,121,sputtery_clear,7,4,3,1,1,393,s+,122,bamboo14mk1,6,6,0,1,2,434,x,260,h3reelgun_d,5,2,3,1,2,797,x,282,hydra_custom,5,3,2,1,0,322,x,436
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,310,bravo,FALSE,quadhopper_black,16,13,3,8,5,1502,s+,186,dynamo_becchu,7,7,0,9,6,1347,s+,39,dualsweeper_custom,7,3,4,8,4,1273,b+,38,dynamo_becchu,1,0,1,8,5,1184,b,29,barrelspinner_remix,16,15,1,6,5,1408,s+,227,barrelspinner_remix,15,7,8,1,8,1796,a+,57,jetsweeper,8,4,4,6,6,1227,b,47,52gal_becchu,7,7,0,10,3,858,b-,44
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,screwslosher_becchu,10,8,2,9,3,1365,x,373,nzap85,9,4,5,5,6,1451,x,562,promodeler_mg,4,2,2,8,7,1797,x,99,heromaneuver_replica,11,8,3,9,4,1118,x,186,carbon_deco,16,14,2,6,1,1258,x,260,sshooter_collabo,10,8,2,5,2,1249,x,124,96gal,11,4,7,4,7,1714,x,57,spygadget,9,5,4,7,7,1514,x,146
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,furo,3,1,2,7,4,1497,s,229,nova,16,14,2,6,1,1092,s,331,bold_7,8,6,2,7,3,992,s,143,dualsweeper_custom,9,8,1,10,2,1214,s,93,carbon_deco,14,13,1,8,2,943,s,113,prime_becchu,10,10,0,7,4,1247,s,104,nzap85,6,2,4,8,3,1272,s,69,sputtery_hue,7,5,2,6,5,1189,s,948
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,304,bravo,FALSE,prime_becchu,10,7,3,8,2,870,a+,136,heroshelter_replica,11,8,3,7,5,1237,s,88,prime_becchu,7,6,1,6,4,1270,s+,84,variableroller_foil,3,2,1,5,8,1601,a+,99,momiji,12,3,9,6,5,1476,a+,49,wakaba,10,6,4,7,5,1347,x,245,splatroller_becchu,10,9,1,4,4,1085,s,203,dynamo_becchu,9,8,1,7,4,1259,x,74
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,304,bravo,FALSE,variableroller_foil,3,2,1,5,8,1601,a+,99,heroshelter_replica,11,8,3,7,5,1237,s,88,prime_becchu,10,7,3,8,2,870,a+,136,prime_becchu,7,6,1,6,4,1270,s+,84,momiji,12,3,9,6,5,1476,a+,49,wakaba,10,6,4,7,5,1347,x,245,splatroller_becchu,10,9,1,4,4,1085,s,203,dynamo_becchu,9,8,1,7,4,1259,x,74
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,bravo,FALSE,nova,8,7,1,4,4,1012,x,530,dualsweeper_custom,12,6,6,9,3,1161,x,346,sharp,10,9,1,6,4,1372,x,322,liter4k,4,3,1,6,4,1097,x,433,nzap85,11,8,3,5,4,1333,x,782,quadhopper_black,10,7,3,10,2,991,x,680,liter4k_scope,7,6,1,5,5,1266,x,336,sharp_neo,4,3,1,5,3,1265,x,300
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,303,alpha,FALSE,bucketslosher_soda,7,6,1,9,2,907,s+,167,octoshooter_replica,11,11,0,4,3,984,s+,134,wakaba,5,1,4,6,5,1125,s+,170,jetsweeper,4,2,2,5,7,1290,a+,112,squiclean_b,11,11,0,7,3,1323,x,234,bottlegeyser_foil,10,8,2,4,4,1286,s+,61,hydra_custom,6,2,4,5,2,696,b+,45,bottlegeyser_foil,4,3,1,4,4,836,a-,91
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,303,alpha,FALSE,jetsweeper,4,2,2,5,7,1290,a+,112,octoshooter_replica,11,11,0,4,3,984,s+,134,bucketslosher_soda,7,6,1,9,2,907,s+,167,wakaba,5,1,4,6,5,1125,s+,170,squiclean_b,11,11,0,7,3,1323,x,234,bottlegeyser_foil,10,8,2,4,4,1286,s+,61,hydra_custom,6,2,4,5,2,696,b+,45,bottlegeyser_foil,4,3,1,4,4,836,a-,91
2021-07-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,7,3,4,3,2,907,,150,heroshooter_replica,9,6,3,2,4,1039,,45,bold_neo,8,7,1,3,3,955,,23,hydra_custom,3,2,1,0,1,418,,150,bold,5,5,0,5,4,997,,87,promodeler_pg,1,0,1,4,4,982,,41,nzap83,2,1,1,3,3,883,,99,nautilus47,2,2,0,6,0,440,,193
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,bravo,FALSE,sshooter_collabo,11,6,5,6,3,1057,s+,70,52gal_becchu,11,10,1,8,4,1484,s+,247,sharp_neo,8,5,3,8,2,1279,s+,106,screwslosher_becchu,15,8,7,4,5,1648,s+,55,quadhopper_black,11,8,3,4,4,1328,s+,212,sshooter_collabo,9,7,2,12,2,1171,s+,235,nzap85,5,2,3,6,5,1298,s+,290,sharp_neo,10,9,1,7,4,1723,s+,185
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,ama,245,bravo,TRUE,screwslosher_becchu,10,8,2,8,2,935,x,195,barrelspinner_remix,12,10,2,2,3,974,x,208,furo,5,3,2,6,4,1105,a-,37,liter4k,5,4,1,5,2,810,s,91,96gal,15,11,4,5,3,1236,x,125,ochiba,6,6,0,4,4,1283,x,199,hissen,3,2,1,6,3,807,b-,68,bold,3,2,1,10,2,938,s+,312
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,187,alpha,TRUE,52gal_becchu,10,8,2,4,2,714,s+,318,bold,2,2,0,2,2,587,s+,39,nzap85,9,5,4,4,2,758,s+,41,ochiba,8,5,3,5,1,661,s+,216,sharp_neo,5,2,3,7,0,432,s+,144,bold_7,4,4,0,4,2,949,s+,101,momiji,4,1,3,6,3,760,s+,374,sshooter_becchu,10,8,2,4,3,729,s+,164
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,119,alpha,TRUE,kelvin525_deco,6,5,1,3,1,419,x,265,parashelter_sorella,7,6,1,3,2,570,x,587,nzap85,3,1,2,2,1,600,s,133,liter4k,2,1,1,1,1,441,x,266,nautilus47,4,3,1,1,3,501,x,374,prime_becchu,4,4,0,5,1,556,x,323,jetsweeper,2,2,0,3,1,468,x,376,sshooter_becchu,0,0,0,4,2,568,s+,132
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,292,alpha,TRUE,momiji,8,4,4,8,4,915,a+,169,nzap89,11,10,1,7,2,733,a,235,sharp_neo,12,8,4,9,1,703,a,102,splatscope,9,8,1,2,2,618,a+,116,nova_neo,7,5,2,10,0,477,a-,45,squiclean_a,6,4,2,5,3,1002,a-,29,l3reelgun_d,2,2,0,6,2,890,a,43,bold_neo,13,13,0,9,1,604,a-,73
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,6,6,0,5,4,1276,b+,166,clashblaster_neo,10,8,2,5,3,765,b,30,nzap85,10,6,4,6,5,1508,b+,112,splatroller,3,3,0,2,1,0,b,24,nzap83,5,3,2,7,4,1315,b,69,rapid_becchu,6,5,1,6,3,983,b,73,liter4k,6,5,1,5,2,748,b-,56,hokusai_hue,5,5,0,5,3,1010,b+,105
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,127,bravo,TRUE,kelvin525_deco,2,1,1,5,2,437,x,265,sshooter_becchu,3,3,0,3,3,602,b+,96,jetsweeper_custom,2,1,1,3,2,493,x,166,nzap85,1,1,0,3,2,582,s,133,sharp,9,8,1,1,2,522,x,107,sshooter_becchu,5,3,2,2,2,657,x,186,bucketslosher_soda,2,2,0,1,1,503,x,192,nzap85,1,1,0,2,2,494,x,215
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,205,alpha,TRUE,52gal_becchu,11,10,1,1,3,904,s+,318,hokusai_hue,5,4,1,5,2,554,s+,141,bold,3,2,1,3,2,615,s+,84,quadhopper_black,4,1,3,2,1,591,s+,93,furo_deco,2,2,0,5,1,783,s+,450,bold_7,2,2,0,4,1,626,s+,101,ochiba,1,0,1,5,1,484,s+,216,variableroller_foil,7,7,0,4,3,876,s+,110
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,138,bravo,TRUE,furo,5,4,1,3,2,726,a+,229,nzap85,0,0,0,5,0,333,a-,24,sshooter_collabo,0,0,0,5,2,434,a+,46,hokusai_becchu,5,3,2,3,0,363,a+,495,bold_7,5,4,1,2,2,636,a+,110,nzap89,3,2,1,1,2,486,a+,52,heroblaster_replica,7,7,0,3,0,334,a+,184,splatroller_becchu,3,3,0,2,1,414,a+,94
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,255,bravo,TRUE,prime_becchu,6,4,2,7,2,798,a+,136,variableroller_foil,9,8,1,2,6,1335,a+,99,sharp_neo,6,6,0,8,4,1314,x,91,hydra_custom,4,0,4,6,2,495,a,64,jetsweeper_custom,14,10,4,2,6,1160,s+,124,parashelter_sorella,10,4,6,6,2,835,a+,144,prime_collabo,9,6,3,5,2,1024,s+,135,52gal_deco,5,3,2,5,5,1085,s+,160
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,ama,255,bravo,TRUE,variableroller_foil,9,8,1,2,6,1335,a+,99,sharp_neo,6,6,0,8,4,1314,x,91,prime_becchu,6,4,2,7,2,798,a+,136,hydra_custom,4,0,4,6,2,495,a,64,jetsweeper_custom,14,10,4,2,6,1160,s+,124,parashelter_sorella,10,4,6,6,2,835,a+,144,prime_collabo,9,6,3,5,2,1024,s+,135,52gal_deco,5,3,2,5,5,1085,s+,160
2021-07-10T10:00:00+00:00,5.4.0,gachi,standard,asari,kombu,256,alpha,TRUE,bucketslosher_soda,9,7,2,6,2,1008,x,373,rapid_elite,14,8,6,4,5,1220,x,186,bold_neo,6,4,2,6,4,1011,x,919,nzap89,13,10,3,4,5,1115,x,238,wakaba,6,2,4,5,5,1401,x,362,52gal_becchu,11,10,1,10,3,916,x,294,squiclean_b,3,3,0,8,1,568,x,182,pablo,6,5,1,6,4,1122,x,57
2021-07-10T10:00:00+00:00,5.4.0,gachi,squad_4,area,manta,102,alpha,TRUE,screwslosher_becchu,8,8,0,2,1,425,x,195,barrelspinner_remix,5,4,1,1,0,372,x,208,liter4k,4,4,0,0,0,355,s,91,furo,2,1,1,4,0,322,a-,37,dualsweeper_custom,4,3,1,5,1,448,s,91,bold_7,2,2,0,4,1,436,s+,124,longblaster_necro,2,2,0,5,0,269,x,169,pablo,0,0,0,3,1,430,a-,50
