# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,199,bravo,TRUE,hydra_custom,4,4,0,2,2,508,s,205,heroroller_replica,5,5,0,7,0,498,s,69,nzap85,2,1,1,3,2,636,s,397,momiji,2,0,2,5,4,1042,s,68,sputtery_clear,9,8,1,2,4,1041,s,343,dynamo_becchu,7,7,0,2,4,935,s,186,variableroller_foil,0,0,0,0,0,0,s,77,sshooter,2,2,0,6,1,570,s,86
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,151,bravo,TRUE,nzap85,3,1,2,2,4,928,x,437,rapid_elite,6,5,1,5,2,618,x,98,96gal,1,0,1,2,4,827,x,174,splatroller_becchu,5,4,1,6,1,422,x,297,liter4k_scope,5,4,1,1,2,747,x,523,sharp,4,1,3,3,2,478,x,511,nzap83,7,6,1,2,4,931,x,237,quadhopper_black,6,4,2,4,2,651,x,584
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,239,alpha,TRUE,kugelschreiber_hue,3,1,2,3,3,1106,x,77,liter4k_scope,7,5,2,4,3,802,x,221,hotblaster,9,7,2,7,2,684,x,189,screwslosher_becchu,9,7,2,4,2,1012,x,99,52gal_becchu,3,2,1,5,5,1054,x,217,splatspinner,4,4,0,7,4,1282,x,156,hydra_custom,11,7,4,5,2,627,x,191,liter4k,7,5,2,3,4,875,x,215
2021-07-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber,2,2,0,3,1,634,,60,hissen_hue,3,3,0,3,3,1006,,50,splatspinner,2,1,1,1,3,942,,67,splatscope,4,4,0,2,2,574,,41,promodeler_mg,3,3,0,3,2,949,,11,sputtery_clear,4,4,0,5,3,922,,37,promodeler_mg,1,0,1,1,3,834,,53,squiclean_b,2,2,0,1,1,641,,69
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,168,alpha,TRUE,hydra_custom,7,6,1,3,1,419,s,102,furo,5,4,1,5,3,795,s,138,soytuber,6,4,2,1,2,507,s,132,dualsweeper_custom,7,6,1,4,1,459,s,124,dynamo_becchu,3,3,0,7,3,600,s,61,hotblaster,3,3,0,4,2,403,s,132,hydra_custom,3,2,1,2,3,391,s,270,squiclean_a,5,5,0,7,3,689,s,159
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,281,bravo,TRUE,sharp_neo,11,8,3,9,0,976,a+,174,furo,5,2,3,5,6,1494,a,32,liter4k,6,3,3,4,5,1330,a+,190,prime_becchu,7,7,0,5,4,1083,a+,133,promodeler_mg,6,4,2,4,7,1715,a,330,campingshelter_camo,11,9,2,9,3,915,a+,46,liter4k,3,3,0,4,4,909,a+,127,nzap83,8,7,1,3,7,1611,a,25
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,136,alpha,TRUE,nzap85,3,1,2,0,2,641,s,264,wakaba,8,7,1,1,3,867,s,126,bottlegeyser_foil,2,1,1,1,2,440,s,80,52gal_becchu,6,5,1,2,1,556,s,273,prime_becchu,1,0,1,3,1,467,s,56,variableroller_foil,1,1,0,4,2,455,s,98,nzap89,2,2,0,2,4,888,s,117,octoshooter_replica,1,1,0,5,2,464,s,144
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,97,bravo,TRUE,52gal_becchu,3,2,1,0,4,791,x,437,liter4k,1,0,1,2,1,363,x,154,prime_becchu,2,2,0,3,1,404,x,158,longblaster,2,2,0,5,0,187,x,198,explosher_custom,2,2,0,0,1,529,x,277,longblaster_necro,1,1,0,3,0,230,x,243,nzap85,7,6,1,1,2,504,x,58,96gal,1,0,1,2,3,633,x,243
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,265,bravo,TRUE,hydra_custom,7,3,4,3,5,745,s,205,sputtery_clear,3,3,0,9,2,933,s,343,variableroller_foil,6,5,1,6,4,837,s,65,wakaba,7,5,2,5,6,1381,s,306,bold_neo,7,4,3,7,4,971,s,37,liter4k,10,8,2,2,4,975,s,24,barrelspinner_remix,8,5,3,2,4,828,s,149,momiji,6,5,1,5,6,1416,s,68
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,94,alpha,TRUE,sshooter_becchu,3,2,1,3,1,335,a-,422,nzap89,0,0,0,0,2,437,a,82,heroroller_replica,4,4,0,1,1,371,a-,47,bold_neo,2,2,0,1,3,550,a,342,sshooter_becchu,2,2,0,2,2,476,a,301,jetsweeper_custom,0,0,0,2,1,389,a,44,carbon_deco,1,0,1,3,0,158,a,120,nzap89,3,3,0,2,2,456,a-,83
2021-07-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,soytuber,3,2,1,4,2,802,,60,nzap89,6,6,0,3,3,1042,,59,sshooter_collabo,2,2,0,2,2,794,,135,liter4k_scope_custom,1,0,1,2,1,424,,42,h3reelgun,2,2,0,3,3,968,,128,sputtery_hue,1,1,0,0,3,741,,53,dynamo_becchu,2,2,0,5,3,735,,101,splatroller,7,6,1,2,2,673,,67
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,260,bravo,TRUE,kugelschreiber_hue,3,3,0,6,3,987,x,77,sharp_neo,6,3,3,6,3,1183,x,420,campingshelter,0,0,0,3,5,1047,x,97,nzap85,9,9,0,7,3,1008,x,388,liter4k,6,3,3,7,3,761,x,69,splatroller,8,5,3,2,5,1230,x,295,screwslosher_becchu,11,8,3,4,5,1318,x,297,nzap85,11,6,5,2,5,1094,x,198
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,270,alpha,TRUE,hotblaster_custom,12,9,3,5,4,920,x,235,hydra_custom,12,11,1,5,4,919,x,208,maneuver,5,4,1,5,4,987,x,88,nzap85,9,4,5,6,5,1107,x,120,nzap85,9,8,1,7,5,1156,x,165,barrelspinner_remix,4,3,1,7,3,1024,x,290,bucketslosher_soda,7,6,1,7,3,912,x,88,sharp,5,4,1,8,3,780,x,426
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,280,bravo,TRUE,hydra_custom,12,9,3,4,4,861,s,102,prime_becchu,5,5,0,6,4,1051,s,118,liter4k,4,3,1,5,3,877,s,40,nzap85,7,6,1,7,3,1308,s,274,liter4k_scope,6,5,1,3,5,1440,s,341,nzap85,8,5,3,4,4,1282,s,176,sshooter,8,5,3,10,2,743,s,76,splatscope,6,6,0,6,1,583,s,71
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,235,alpha,TRUE,52gal_becchu,6,4,2,5,5,1250,x,437,longblaster,8,7,1,6,2,768,x,198,furo_deco,5,0,5,4,4,1164,x,294,explosher_custom,9,7,2,4,2,961,x,277,bucketslosher_soda,7,4,3,5,3,891,x,371,prime_becchu,7,7,0,5,4,852,x,158,96gal,6,5,1,6,4,1000,x,243,splatspinner,4,3,1,3,7,1408,x,340
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,144,alpha,TRUE,nzap85,3,2,1,3,2,537,s,264,hydra_custom,3,2,1,2,2,467,s,360,variableroller,8,6,2,2,2,799,s,56,hissen,10,9,1,1,2,597,s,138,hissen,2,1,1,6,1,503,s,42,liter4k,3,3,0,4,2,524,s,139,nzap89,4,3,1,6,1,517,s,200,wakaba,2,1,1,3,3,818,s,161
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,134,alpha,TRUE,variableroller_foil,3,3,0,1,2,517,a-,422,squiclean_b,3,3,0,2,1,285,a-,267,bamboo14mk1,3,3,0,2,2,555,a,81,prime_becchu,3,1,2,0,2,598,a+,158,heroroller_replica,3,3,0,1,1,0,a-,47,furo_deco,0,0,0,4,3,745,a-,53,squiclean_a,2,2,0,3,2,438,a-,113,jetsweeper_custom,0,0,0,2,3,505,a,333
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,150,bravo,TRUE,sharp_neo,5,4,1,3,1,740,a+,174,ochiba,3,3,0,3,2,788,a,112,sshooter_becchu,1,1,0,5,2,733,a,135,heroshooter_replica,2,1,1,4,1,495,a+,74,promodeler_mg,4,1,3,3,4,1088,a-,107,squiclean_a,6,2,4,2,2,455,a+,96,sshooter,10,6,4,2,3,635,a,144,nzap85,10,6,4,2,3,710,a+,110
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,96,bravo,TRUE,hydra_custom,1,1,0,3,1,357,s,205,promodeler_pg,1,1,0,3,2,606,s,55,wakaba,2,1,1,4,1,393,s,162,sputtery_clear,2,2,0,3,1,423,s,200,bold_neo,1,1,0,2,1,291,s,96,dualsweeper_custom,1,0,1,2,1,485,s,79,52gal_becchu,1,1,0,0,2,426,s,145,clashblaster_neo,12,11,1,1,2,529,s,111
2021-07-20T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,soytuber,2,1,1,2,2,806,,60,nzap85,4,3,1,3,3,924,,72,quadhopper_white,2,1,1,3,3,909,,149,squiclean_a,2,2,0,1,4,832,,128,nzap89,8,6,2,1,5,1312,,59,sputtery_clear,1,0,1,3,3,1126,,135,liter4k,0,0,0,0,3,766,,53,splatroller,4,3,1,3,2,537,,9
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,gangaze,284,bravo,TRUE,soytuber,8,6,2,8,4,1323,s,120,96gal,9,6,3,8,4,996,s,64,screwslosher_becchu,5,4,1,9,3,994,s,233,heroroller_replica,5,5,0,9,2,765,s,175,hydra_custom,13,7,6,4,4,1144,s,85,dynamo_becchu,6,4,2,4,5,1065,s,130,sshooter_collabo,13,9,4,6,5,924,s,84,splatroller,13,13,0,7,5,1030,s,109
2021-07-20T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,kugelschreiber_hue,11,5,6,4,3,948,x,77,wakaba,20,13,7,6,6,1379,x,160,sharp_neo,18,14,4,5,4,1366,x,420,longblaster_necro,12,7,5,5,3,772,x,208,liter4k,2,1,1,11,2,707,x,69,h3reelgun_cherry,8,5,3,10,4,871,x,155,nova,12,12,0,9,5,1013,x,382,campingshelter,4,2,2,9,6,1387,x,97
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,306,bravo,FALSE,splatroller,4,2,2,9,1,619,x,241,dynamo_tesla,7,6,1,13,1,699,x,92,maneuver_collabo,5,4,1,8,5,1280,x,232,bottlegeyser_foil,7,5,2,4,5,1362,x,102,nzap85,19,9,10,4,6,1035,x,261,variableroller_foil,8,5,3,7,7,1111,x,168,52gal_becchu,11,11,0,5,6,1102,x,43,hydra_custom,15,9,6,1,7,1089,x,155
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,heromaneuver_replica,10,8,2,10,2,701,a,161,jetsweeper,5,2,3,3,8,1422,a,387,heroroller_replica,12,12,0,9,4,740,a-,105,sputtery_clear,16,15,1,6,4,1012,a-,80,barrelspinner_remix,12,9,3,8,4,1261,a-,61,sputtery_clear,9,8,1,12,2,760,a-,102,nzap85,9,6,3,7,4,1086,a-,244,splatroller,7,5,2,10,1,859,a-,117
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,bravo,FALSE,variableroller_foil,8,8,0,6,6,1253,a+,422,hydra_custom,0,0,0,0,0,0,a+,68,liter4k,10,8,2,4,6,1338,a-,30,squiclean_b,7,7,0,7,5,1040,a+,82,liter4k_custom,4,4,0,2,5,834,a,112,nzap89,6,4,2,9,5,1280,a+,70,dynamo_becchu,6,6,0,6,5,972,a+,207,liter4k,4,3,1,6,3,811,a+,190
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,momiji,7,3,4,10,5,1324,s,174,dualsweeper_custom,15,11,4,5,3,1268,s,282,splatroller,16,14,2,9,2,869,s,89,liter4k_scope,7,6,1,9,3,1050,s,123,bottlegeyser_foil,9,4,5,7,4,949,s,63,furo,18,12,6,8,4,1209,s,138,sshooter_becchu,10,7,3,8,8,1527,s,33,heroroller_replica,11,10,1,11,1,671,s,198
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,328,alpha,FALSE,liter4k,8,3,5,4,5,1244,x,240,sshooter_becchu,11,10,1,8,6,1348,x,483,maneuver_collabo,15,12,3,12,3,1191,x,275,variableroller_foil,6,6,0,7,7,1590,x,615,parashelter,13,9,4,10,3,1360,x,428,wakaba,14,8,6,8,6,1222,x,163,liter4k,10,6,4,4,6,1471,x,112,liter4k,8,8,0,9,4,1081,x,253
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,hydra_custom,13,9,4,4,4,1032,x,102,nova_neo,10,9,1,3,5,1343,x,217,liter4k,6,4,2,5,4,831,x,396,wakaba,12,9,3,6,6,1417,x,211,kelvin525_becchu,4,2,2,10,4,863,x,93,bold_7,11,11,0,9,5,1293,x,110,variableroller_foil,3,2,1,8,4,1092,x,374,liter4k_scope,4,3,1,4,5,1298,x,109
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,111,alpha,TRUE,hotblaster_custom,4,4,0,1,2,460,x,235,liter4k,4,3,1,1,2,482,x,110,h3reelgun_d,4,4,0,2,1,421,x,37,barrelspinner_remix,6,5,1,1,4,580,x,440,96gal,2,2,0,5,1,442,x,154,52gal_becchu,1,1,0,4,2,576,x,112,dualsweeper_custom,2,1,1,4,0,323,x,165,liter4k_scope,1,1,0,3,1,366,x,452
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,65,alpha,TRUE,soytuber,2,2,0,0,1,294,s+,120,hydra_custom,6,2,4,1,1,264,s+,117,barrelspinner_remix,3,2,1,2,1,276,s+,143,nzap83,4,4,0,2,2,392,s+,528,hydra_custom,1,1,0,3,0,260,s+,114,sputtery_clear,4,3,1,2,0,282,s+,139,sshooter,3,1,2,3,1,316,s+,99,splatscope,0,0,0,2,0,131,s+,120
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,heromaneuver_replica,12,12,0,7,3,1008,a,161,dynamo_tesla,14,4,10,7,5,1226,a,63,nova,10,8,2,6,2,852,a-,495,bottlegeyser_foil,5,5,0,8,3,866,a,117,dualsweeper_custom,14,12,2,7,2,785,a,89,96gal,9,5,4,7,3,735,a-,64,barrelspinner_remix,10,7,3,7,5,1349,a-,52,ochiba,4,4,0,8,5,1453,a,129
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,variableroller_foil,7,4,3,7,5,1291,a+,422,splatroller,14,14,0,9,2,650,a-,53,nzap89,6,3,3,6,5,1423,a+,240,octoshooter_replica,5,4,1,13,1,593,a,421,nova,11,10,1,6,5,1199,a+,107,sshooter_becchu,7,5,2,4,7,1329,a-,33,52gal_becchu,17,15,2,5,3,1149,a+,54,splatroller,5,5,0,10,1,554,a+,115
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,171,bravo,TRUE,splatroller,7,7,0,5,0,428,x,241,sharp_neo,2,0,2,6,1,595,x,118,52gal_becchu,2,2,0,6,2,761,x,101,bottlegeyser_foil,1,1,0,6,0,598,x,102,prime_becchu,7,6,1,3,3,509,x,105,liter4k,8,7,1,1,3,713,x,55,nzap85,11,8,3,1,4,877,x,261,hokusai_hue,4,2,2,5,1,394,x,175
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,soytuber,6,4,2,9,2,1239,s+,120,sputtery_clear,6,5,1,11,2,1081,s+,98,52gal_becchu,8,6,2,8,7,1520,s+,29,sshooter_collabo,9,7,2,8,3,1040,s+,130,dynamo_becchu,14,10,4,6,6,1350,s+,107,promodeler_pg,12,4,8,5,8,1471,s+,112,52gal_becchu,11,9,2,7,6,1420,s+,119,nautilus79,15,13,2,4,3,849,s+,173
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,momiji,8,7,1,7,5,1215,s,174,hydra_custom,11,2,9,5,4,773,s,149,furo,8,7,1,7,5,1263,s,90,promodeler_pg,13,12,1,8,8,1736,s,131,nova,10,6,4,7,4,1017,s,191,splatroller,10,7,3,7,3,929,s,61,jetsweeper,15,9,6,3,9,1618,s,119,nzap85,8,5,3,11,2,1029,s,108
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,hydra_custom,11,7,4,7,3,808,x,102,52gal_becchu,7,5,2,7,5,1278,x,70,furo,8,4,4,7,4,1301,x,159,sputtery_clear,12,11,1,8,5,1201,x,173,nautilus79,16,14,2,6,3,1123,x,195,rapid_becchu,10,7,3,4,6,1277,x,128,hokusai,8,7,1,9,3,937,x,314,wakaba,6,1,5,8,6,1277,x,211
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,liter4k,9,5,4,6,5,1172,x,240,sshooter_collabo,10,8,2,9,3,839,x,126,longblaster,8,6,2,10,2,990,x,88,pablo,4,3,1,10,1,1028,x,249,liter4k,6,6,0,7,4,1087,x,112,maneuver_collabo,19,16,3,5,5,1225,x,275,52gal_becchu,4,3,1,7,3,731,x,196,variableroller_foil,8,7,1,3,6,1172,x,361
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller,13,12,1,6,3,1052,x,241,octoshooter_replica,9,6,3,11,1,951,x,119,hotblaster,12,10,2,8,4,937,x,270,liter4k,3,3,0,6,4,1139,x,442,nova,11,9,2,9,3,1090,x,388,sshooter_collabo,9,8,1,8,3,1058,x,115,nzap85,9,5,4,6,4,888,x,249,splatspinner,17,9,8,8,4,1207,x,330
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,soytuber,5,4,1,8,3,814,a-,60,dualsweeper_custom,11,8,3,7,5,1403,a-,44,squiclean_a,14,11,3,6,7,1148,a,45,promodeler_pg,7,3,4,8,4,1093,a-,77,splatscope_collabo,10,8,2,2,5,1354,a-,85,carbon,4,4,0,11,3,513,a-,47,52gal_becchu,5,5,0,8,5,1229,a-,113,prime_becchu,12,11,1,5,6,1462,a-,219
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,317,bravo,FALSE,heromaneuver_replica,10,7,3,8,2,893,a,161,barrelspinner_remix,9,9,0,7,7,1530,a-,52,squiclean_g,7,7,0,8,3,651,a-,77,ochiba,7,4,3,3,7,1846,a,129,96gal,12,8,4,5,7,1328,a-,64,herocharger_replica,10,8,2,8,1,762,a,79,clashblaster_neo,6,4,2,7,6,1050,a,52,furo,9,6,3,7,7,1963,a,143
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,14,11,3,5,6,1284,a+,422,soytuber_custom,12,10,2,4,5,920,a-,183,quadhopper_black,9,6,3,8,4,1207,a,113,sharp_neo,8,4,4,9,3,620,a-,91,hissen,11,9,2,10,0,782,a,53,bamboo14mk2,3,2,1,9,5,1043,a+,67,52gal_becchu,9,6,3,7,5,1321,a+,115,jetsweeper_custom,13,8,5,7,4,985,a,27
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,momiji,7,6,1,6,5,1368,s,174,bold,6,4,2,7,3,1235,s,145,heroslosher_replica,9,6,3,4,6,1250,s,117,prime_becchu,12,11,1,7,4,1106,s,118,jetsweeper,7,2,5,8,5,959,s,297,variableroller_foil,11,9,2,6,8,1496,s,247,clashblaster_neo,9,6,3,7,4,874,s,57,52gal_becchu,7,7,0,7,5,1327,s,105
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,83,alpha,TRUE,liter4k,3,0,3,0,2,426,x,240,52gal_becchu,7,6,1,1,2,426,x,196,pablo,1,0,1,1,1,394,x,249,longblaster_necro,6,4,2,2,1,290,x,192,liter4k,0,0,0,1,1,470,x,112,hotblaster,1,1,0,4,0,124,x,217,prime_collabo,2,2,0,3,1,348,x,203,splatroller,2,1,1,2,0,233,x,177
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,68,bravo,TRUE,soytuber,1,1,0,2,0,376,s+,120,quadhopper_black,1,1,0,3,0,177,s+,77,heroshooter_replica,1,0,1,3,0,261,s+,118,sshooter_collabo,2,2,0,3,0,283,s+,113,splatroller,5,4,1,2,1,275,s+,227,nzap85,4,1,3,0,2,494,s+,161,longblaster_necro,7,4,3,1,2,291,s+,94,sshooter,2,2,0,1,1,278,s+,97
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,167,alpha,TRUE,explosher,4,2,2,2,3,808,s+,491,splatspinner,9,8,1,2,4,950,s+,168,bold_neo,7,5,2,3,4,679,s+,381,heroroller_replica,2,2,0,6,1,384,s+,43,splatroller,7,6,1,5,2,698,s+,74,52gal_becchu,2,1,1,4,1,569,s+,138,nova_becchu,6,5,1,5,1,476,s+,283,barrelspinner_remix,2,1,1,3,2,698,s+,136
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,132,alpha,TRUE,splatroller,8,8,0,2,2,442,x,241,barrelspinner,4,2,2,1,2,668,x,101,sharp,6,2,4,2,2,464,x,200,squiclean_a,4,2,2,2,3,552,x,99,carbon_deco,2,2,0,4,1,463,x,103,prime_becchu,2,1,1,4,1,466,x,200,liter4k,2,2,0,3,1,316,x,187,splatspinner,4,2,2,3,2,659,x,330
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,250,alpha,TRUE,liter4k,11,7,4,2,5,1030,x,240,longblaster_necro,12,9,3,3,5,750,x,223,52gal_becchu,9,6,3,6,5,944,x,203,momiji,6,4,2,4,6,1392,x,249,hotblaster,6,2,4,10,1,458,x,217,herocharger_replica,2,1,1,5,1,808,x,332,jetsweeper_custom,6,6,0,4,8,1595,x,231,sputtery_clear,10,6,4,7,3,974,x,304
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,soytuber,10,7,3,7,3,1087,s+,120,clashblaster,17,8,9,8,3,777,s+,65,bottlegeyser_foil,10,9,1,8,4,963,s+,121,nzap89,9,6,3,7,6,1389,s+,228,hissen,7,5,2,6,6,1375,s+,513,longblaster,10,6,4,8,3,769,s+,92,jetsweeper_custom,10,6,4,6,7,1153,s+,71,bold,14,11,3,10,4,1298,s+,117
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,171,bravo,TRUE,variableroller_foil,2,1,1,4,2,619,a+,422,nzap89,1,1,0,7,0,516,a+,65,hissen_hue,3,2,1,6,2,728,a+,72,prime_becchu,7,7,0,5,2,584,a+,124,dynamo_tesla,10,7,3,3,3,590,a,64,nzap89,6,6,0,3,3,523,a+,81,kelvin525_deco,8,8,0,3,3,711,a+,69,nzap89,2,1,1,2,6,1052,a+,180
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,heromaneuver_replica,14,8,6,9,4,886,a-,161,96gal,18,7,11,4,5,940,a-,64,splatroller,16,16,0,7,4,849,a+,118,wakaba,17,7,10,3,8,1547,a-,84,squiclean_b,12,12,0,10,3,974,a,80,nzap85,6,3,3,9,4,1333,a+,199,heroroller_replica,6,5,1,14,2,659,a-,57,momiji,6,3,3,6,6,1350,a+,147
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,splatroller,9,9,0,10,2,671,x,241,bottlegeyser_foil,6,4,2,9,5,1036,x,416,prime_becchu,4,2,2,8,5,0,x,200,nautilus79,15,11,4,8,2,1052,x,272,hydra_custom,20,11,9,4,4,995,x,89,nzap83,10,6,4,13,3,1034,x,176,dynamo,13,8,5,3,6,1217,x,358,longblaster,12,9,3,6,3,989,x,98
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,momiji,14,8,6,4,6,1224,s,174,nzap89,13,7,6,6,6,1137,s,95,barrelspinner_remix,16,13,3,6,3,852,s,70,furo,16,10,6,6,5,1292,s,490,nova_neo,7,4,3,10,4,1113,s,123,nzap85,6,4,2,11,4,1120,s,297,hissen,4,3,1,9,2,743,s,134,prime_becchu,11,10,1,9,3,1155,s,118
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,explosher,6,5,1,4,4,1396,s+,491,momiji,9,4,5,5,6,1632,s+,145,sharp_neo,4,3,1,8,3,987,s+,322,52gal_becchu,12,12,0,7,5,1264,s+,75,dynamo_becchu,8,6,2,4,6,1226,s+,137,octoshooter_replica,8,7,1,8,2,1288,s+,324,ochiba,8,4,4,5,4,1061,s+,251,nzap85,10,7,3,7,5,1413,s+,240
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,liter4k,5,2,3,3,5,1246,x,240,splatspinner,10,9,1,5,7,1548,x,345,squiclean_b,7,6,1,10,1,710,x,221,h3reelgun_d,14,10,4,8,4,1362,x,104,squiclean_g,11,10,1,6,4,1615,x,248,dualsweeper_custom,7,4,3,5,4,1199,x,294,carbon_deco,8,8,0,8,1,738,x,219,hydra_custom,9,4,5,8,3,990,x,532
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,346,alpha,FALSE,variableroller_foil,12,12,0,5,6,1510,a+,422,kelvin525_deco,18,17,1,15,2,988,a+,69,nzap89,11,7,4,10,5,1276,a+,65,hydra_custom,3,2,1,1,1,0,a-,61,bottlegeyser_foil,11,7,4,10,3,905,a+,87,sshooter,15,12,3,4,5,1222,a-,34,hissen_hue,8,4,4,16,4,1109,a+,171,barrelspinner_remix,13,8,5,9,5,962,a,52
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,250,alpha,TRUE,soytuber,3,3,0,6,2,986,s+,120,splatscope,9,8,1,5,3,800,s+,55,prime_becchu,14,13,1,5,3,764,s+,99,bold,7,6,1,6,5,1233,s+,117,wakaba,5,4,1,9,3,1284,s+,195,jetsweeper_custom,7,4,3,5,3,987,s+,71,splatcharger,8,7,1,7,1,613,s+,86,longblaster,8,7,1,9,2,682,s+,145
2021-07-20T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,heromaneuver_replica,10,9,1,8,4,1105,a-,161,nzap85,11,7,4,4,5,991,a-,339,hokusai_hue,9,8,1,9,7,1292,a,57,dualsweeper_custom,5,3,2,4,5,1276,a,74,liter4k,9,5,4,5,4,1173,a-,86,bold,9,7,2,8,6,1688,a+,288,quadhopper_white,6,5,1,7,6,1409,a,58,clashblaster,7,7,0,8,1,592,a,183
