# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,191,alpha,TRUE,furo,2,2,0,3,2,681,s+,238,heroroller_replica,3,3,0,3,0,459,s+,94,52gal_becchu,9,9,0,3,3,656,s+,148,dynamo_becchu,7,6,1,2,4,1013,s+,114,kelvin525_becchu,3,2,1,7,2,622,s+,80,variableroller_foil,3,3,0,4,3,798,s+,184,splatroller,3,3,0,6,1,499,s+,54,hokusai,3,3,0,4,1,581,s+,180
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,297,bravo,TRUE,soytuber_custom,8,7,1,6,1,1112,s,121,herobrush_replica,7,7,0,10,3,934,s,123,nzap89,5,2,3,10,4,1042,s,297,nzap85,12,11,1,7,4,1177,s,64,nzap85,14,10,4,7,1,1406,s,222,maneuver_becchu,11,11,0,4,3,1035,s,102,clashblaster_neo,9,7,2,8,2,870,s,101,pablo_hue,9,5,4,8,3,1000,s,94
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,315,bravo,FALSE,variableroller_foil,6,5,1,3,6,1605,a+,99,ochiba,10,8,2,9,6,1591,s,50,furo,8,5,3,7,6,1585,s+,80,variableroller,7,6,1,7,4,1409,x,236,nzap85,18,13,5,6,6,1509,x,321,dualsweeper_custom,10,9,1,4,5,1565,x,437,promodeler_pg,6,2,4,6,9,1767,s+,174,promodeler_mg,5,2,3,8,8,1544,a+,145
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,jetsweeper,5,3,2,2,12,2070,x,108,nzap85,7,2,5,7,6,1690,x,396,hydra_custom,10,7,3,7,3,997,x,256,splatroller,9,8,1,11,1,837,x,263,prime_becchu,3,1,2,7,2,1027,x,276,nzap85,13,10,3,6,6,1542,x,374,kugelschreiber_hue,6,4,2,3,4,1408,x,457,maneuver,14,12,2,4,6,1476,x,178
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,furo,7,4,3,7,3,1285,s+,238,hydra_custom,7,5,2,6,2,543,s+,165,dynamo_becchu,12,11,1,7,5,1195,s+,114,pablo,3,3,0,7,3,695,s+,77,hissen,15,12,3,8,4,1051,s+,56,dualsweeper,11,8,3,7,2,768,s+,77,variableroller_foil,6,4,2,5,5,1130,s+,184,liter4k,5,3,2,4,3,665,s+,135
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,squiclean_a,4,1,3,2,3,629,,275,sputtery,3,3,0,3,3,982,,67,herocharger_replica,8,8,0,2,2,624,,194,heroroller_replica,5,5,0,5,1,624,,237,variableroller_foil,2,2,0,3,5,953,,106,sharp_neo,2,2,0,5,2,824,,55,sshooter_collabo,5,3,2,4,0,609,,51,kelvin525_deco,5,5,0,5,0,499,,139
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,162,alpha,TRUE,soytuber_custom,6,5,1,2,0,509,s,121,bold_7,4,2,2,1,2,793,s,213,hokusai_becchu,12,10,2,3,2,701,s,47,52gal_becchu,8,7,1,4,2,878,s,224,variableroller_foil,4,3,1,5,2,656,s,84,wakaba,3,3,0,7,2,748,s,22,dualsweeper_custom,3,3,0,7,0,541,s,91,pablo,1,1,0,5,1,426,s,188
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,117,bravo,TRUE,variableroller_foil,1,1,0,2,3,654,a+,99,splatroller,2,0,2,4,1,382,a,166,variableroller,1,1,0,3,2,717,x,236,bold_7,0,0,0,3,2,412,s,139,variableroller_foil,6,5,1,0,3,612,x,642,splatroller,6,5,1,2,1,363,x,60,wakaba,4,1,3,0,3,699,x,428,sshooter_becchu,1,0,1,0,2,555,s,196
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,jetsweeper,9,5,4,1,11,1969,x,108,52gal_becchu,11,8,3,8,2,972,x,80,liter4k,8,5,3,5,4,1140,x,87,prime_becchu,8,7,1,5,4,1194,x,233,hydra_custom,7,6,1,6,3,1060,x,256,nzap85,6,4,2,6,6,1397,x,139,rapid_elite,6,3,3,9,4,1251,x,254,prime_becchu,6,6,0,4,4,1476,x,198
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,279,alpha,TRUE,furo,6,4,2,8,3,1416,s+,238,nzap85,10,9,1,8,4,1066,s+,88,variableroller_foil,9,6,3,4,6,1407,s+,184,pablo,11,8,3,7,4,1154,s+,77,hissen,8,5,3,4,4,1027,s+,209,dynamo_tesla,14,10,4,7,4,1198,s+,225,nzap85,11,8,3,10,2,1445,s+,115,52gal_becchu,6,4,2,6,4,1055,s+,110
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,308,alpha,FALSE,nzap85,12,5,7,5,6,1561,s+,604,variableroller_foil,10,9,1,3,9,1750,s+,131,herocharger_replica,2,2,0,3,3,711,s+,77,dualsweeper_custom,7,5,2,3,5,1542,s+,373,dualsweeper,4,3,1,2,7,1545,s+,273,ochiba,6,5,1,6,4,1508,s+,223,52gal_becchu,7,4,3,7,3,1177,s+,87,furo,3,2,1,6,4,1325,s+,163
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,kelvin525,8,5,3,3,3,797,,275,sshooter_collabo,5,4,1,2,1,765,,51,kelvin525_deco,4,4,0,4,1,696,,139,heroroller_replica,10,8,2,5,1,598,,194,promodeler_pg,4,3,1,4,2,926,,237,wakaba,3,3,0,6,2,737,,106,sputtery,1,1,0,5,1,734,,67,nautilus79,7,7,0,6,0,491,,430
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,bravo,FALSE,soytuber_custom,8,5,3,5,1,1183,s,121,carbon_deco,11,8,3,9,0,686,s,116,kelvin525_deco,9,8,1,8,3,988,s,229,nzap89,9,8,1,7,3,1064,s,63,kelvin525_deco,11,11,0,6,0,884,s,126,squiclean_b,7,7,0,8,2,906,s,116,clashblaster_neo,12,10,2,8,3,917,s,111,bold,3,1,2,7,3,1345,s,198
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,265,bravo,TRUE,variableroller_foil,6,4,2,6,4,1038,a+,99,variableroller_foil,6,6,0,7,3,771,x,236,furo,5,4,1,7,5,1315,x,316,barrelspinner_remix,4,3,1,7,3,936,s+,70,bottlegeyser_foil,11,9,2,3,3,1161,x,198,splatroller,9,9,0,5,3,925,x,60,barrelspinner_remix,7,5,2,4,3,872,a+,109,sshooter_becchu,5,4,1,5,5,1238,s,196
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,5,4,1,2,2,864,,275,herobrush_replica,9,9,0,2,3,892,,194,bottlegeyser_foil,3,3,0,4,2,674,,430,kelvin525_deco,6,5,1,3,1,592,,139,momiji,0,0,0,7,3,960,,67,nzap85,6,6,0,7,1,770,,95,splatroller,4,4,0,5,1,594,,106,liter4k,1,1,0,2,2,562,,133
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,305,alpha,FALSE,furo,11,7,4,5,5,1536,s+,238,prime_becchu,16,15,1,3,4,1134,s+,139,nzap89,9,7,2,3,8,1637,s+,134,pablo_hue,4,1,3,7,1,815,s+,330,longblaster,7,5,2,10,1,851,s+,274,variableroller_foil,10,6,4,5,6,1550,s+,184,nzap85,5,4,1,6,5,1365,s+,93,pablo,3,3,0,9,4,1104,s+,77
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,257,bravo,TRUE,sharp_neo,11,9,2,5,1,1149,s+,322,splatroller,11,9,2,8,2,741,s+,54,furo,7,4,3,6,5,1452,s+,179,campingshelter_camo,7,7,0,9,1,799,s+,86,52gal_becchu,12,9,3,7,2,1279,s+,179,bucketslosher,17,11,6,5,4,1145,s+,33,dynamo_tesla,8,4,4,9,2,827,s+,126,bold,5,4,1,8,2,1042,s+,209
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,265,alpha,TRUE,jetsweeper,9,8,1,2,9,1621,x,108,pablo,7,5,2,5,3,894,x,265,variableroller_foil,5,4,1,4,5,1239,x,200,52gal_becchu,3,2,1,8,1,510,x,151,prime_becchu,5,4,1,4,2,1084,x,233,splatroller,6,6,0,3,2,0,x,182,hissen,10,6,4,9,3,1057,x,499,rapid_becchu,4,3,1,3,3,1039,x,50
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,216,alpha,TRUE,nzap85,4,2,2,3,3,837,s+,604,52gal_becchu,7,5,2,2,2,719,s+,108,heroroller_replica,5,5,0,4,0,624,s+,109,hissen,5,5,0,5,2,591,s+,191,momiji,3,3,0,5,2,620,s+,118,52gal_becchu,9,9,0,5,2,783,s+,82,liter4k,1,1,0,3,3,684,s+,42,nzap85,5,1,4,5,2,478,s+,153
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,311,bravo,FALSE,soytuber_custom,7,4,3,5,3,871,s,121,bold,11,9,2,9,4,1234,s,53,sharp_neo,11,8,3,7,3,992,s,238,momiji,4,2,2,4,5,1508,s,99,bold_7,7,6,1,7,2,1113,s,208,52gal_becchu,4,4,0,6,2,1240,s,150,nzap85,9,7,2,5,5,1338,s,101,carbon_deco,10,8,2,7,0,651,s,58
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,85,alpha,TRUE,variableroller_foil,3,3,0,1,2,504,a+,99,variableroller_foil,3,3,0,1,1,352,x,236,furo,2,1,1,0,2,582,x,316,barrelspinner_remix,2,1,1,2,0,305,s+,70,nzap85,3,1,2,2,2,486,a,541,sharp_neo,2,2,0,3,1,452,s+,305,dualsweeper_custom,1,1,0,2,1,526,s,298,hydra_custom,0,0,0,1,2,341,x,168
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,5,4,1,4,3,923,,275,sshooter,3,2,1,4,3,927,,67,kugelschreiber_hue,7,7,0,3,1,611,,430,variableroller_foil,4,2,2,6,2,512,,106,nzap85,3,1,2,5,2,851,,95,kelvin525_deco,4,4,0,3,1,630,,139,liter4k,2,2,0,3,2,629,,133,carbon_deco,10,10,0,4,1,600,,194
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,4,2,2,1,2,717,,129,bamboo14mk3,8,8,0,1,3,1033,,293,squiclean_g,4,4,0,3,2,741,,116,sshooter,1,1,0,4,0,657,,38,bold,1,1,0,5,2,956,,43,barrelspinner_remix,6,4,2,3,2,795,,116,spygadget,7,4,3,2,3,794,,143,pablo_permanent,1,0,1,5,2,726,,36
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,304,bravo,FALSE,sshooter_becchu,9,7,2,7,6,1330,a,190,bold_neo,8,8,0,12,4,1159,b-,427,splatroller,10,10,0,8,4,1087,s,93,barrelspinner_remix,5,2,3,8,5,1010,a-,75,nzap89,4,3,1,7,7,1542,b-,84,jetsweeper,11,5,6,5,7,1348,a+,131,carbon,15,14,1,10,2,805,a-,126,carbon_deco,14,12,2,7,3,990,b+,71
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,250,bravo,TRUE,variableroller_foil,3,3,0,4,4,1180,a+,99,pablo,8,8,0,5,5,1375,x,252,variableroller_foil,6,6,0,8,4,985,x,236,kelvin525,3,2,1,7,4,770,s,198,hydra_custom,11,8,3,5,3,952,x,176,52gal_becchu,9,9,0,4,5,1078,a+,107,momiji,6,3,3,7,6,1201,s,31,dynamo_becchu,4,4,0,3,5,1142,s,182
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,318,alpha,FALSE,sharp_neo,9,7,2,6,4,1618,s+,322,explosher,9,5,4,4,6,1913,s+,39,carbon_deco,14,11,3,6,4,1312,s+,176,nautilus79,5,5,0,8,2,922,s+,54,momiji,15,12,3,6,6,1917,s+,39,explosher,7,3,4,7,6,1656,s+,101,bucketslosher_soda,5,3,2,10,2,856,s+,131,barrelspinner_remix,8,6,2,5,5,1245,s+,81
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,207,alpha,TRUE,jetsweeper,7,5,2,2,6,1317,x,108,52gal_becchu,3,3,0,2,4,1291,x,117,prime_becchu,7,7,0,4,1,699,x,233,pablo_permanent,6,4,2,4,2,685,x,121,splatcharger_collabo,4,3,1,4,3,1021,x,105,jetsweeper,3,1,2,5,5,961,x,169,l3reelgun,2,2,0,6,3,849,x,214,maneuver_collabo,7,6,1,4,3,865,x,284
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,furo,7,3,4,6,6,1615,s+,238,hydra_custom,12,9,3,3,5,1196,s+,101,nova_neo,10,7,3,7,2,828,s+,177,96gal,8,3,5,6,5,1466,s+,103,explosher_custom,8,4,4,3,2,1363,s+,99,52gal_becchu,6,6,0,9,3,1266,s+,67,sharp_neo,12,8,4,5,3,1316,s+,195,dualsweeper_custom,5,4,1,5,3,1325,s+,152
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,bold_7,6,4,2,5,3,883,,275,promodeler_pg,3,2,1,5,4,957,,67,nzap85,3,2,1,6,0,628,,95,variableroller_foil,4,4,0,5,1,557,,106,sputtery_clear,7,6,1,3,3,932,,139,carbon_deco,7,6,1,4,2,746,,194,kelvin525_deco,3,1,2,2,3,739,,42,nova,8,8,0,3,2,727,,430
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,maneuver_collabo,5,3,2,2,3,723,,129,barrelspinner_remix,4,3,1,3,2,822,,116,prime_becchu,2,2,0,3,2,754,,58,squiclean_g,3,3,0,5,1,472,,116,52gal_becchu,8,7,1,1,4,928,,148,bold,0,0,0,5,2,825,,43,quadhopper_black,4,3,1,3,1,704,,14,sshooter,3,3,0,3,1,680,,38
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,330,bravo,FALSE,soytuber_custom,6,4,2,7,2,1305,s,121,splatroller,9,7,2,9,1,916,s,84,hokusai_becchu,10,8,2,9,3,1086,s,135,hydra_custom,11,9,2,5,3,1031,s,138,squiclean_a,9,7,2,7,3,976,s,140,rapid_becchu,6,6,0,6,3,1133,s,273,splatroller,14,14,0,8,2,1191,s,85,liter4k,4,3,1,7,3,986,s,197
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,191,bravo,TRUE,nzap85,6,6,0,4,2,1069,s+,604,screwslosher_becchu,2,0,2,3,2,802,s+,682,sputtery,5,5,0,4,1,667,s+,108,prime_becchu,2,1,1,3,1,658,s+,353,bucketslosher_soda,4,1,3,1,3,1017,s+,98,sshooter_collabo,7,2,5,5,1,564,s+,124,sputtery_clear,8,8,0,2,4,919,s+,102,furo,5,3,2,4,4,1108,s+,68
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,jetsweeper,6,4,2,2,8,1465,x,108,dualsweeper,6,6,0,6,3,985,x,151,campingshelter,7,4,3,6,2,836,x,378,bold,5,4,1,6,2,836,x,257,kelvin525_deco,7,5,2,5,2,838,x,281,bottlegeyser_foil,7,5,2,4,4,1035,x,238,variableroller_foil,5,5,0,4,4,1048,x,223,prime_becchu,6,4,2,5,3,1030,x,233
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,322,bravo,FALSE,variableroller_foil,12,9,3,5,7,1507,a+,99,wakaba,15,7,8,6,6,1275,a,99,nova,15,9,6,9,5,1099,s+,161,variableroller_foil,10,8,2,7,6,1374,x,236,nzap85,12,7,5,10,5,1438,s+,185,nzap85,10,7,3,5,7,1705,x,210,maneuver_becchu,10,7,3,12,2,950,x,180,quadhopper_black,9,6,3,6,3,1126,s,257
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,103,alpha,TRUE,sshooter_becchu,5,4,1,1,2,498,a,190,clashblaster_neo,3,3,0,3,0,315,b-,427,wakaba,4,1,3,2,2,627,a,66,wakaba,6,4,2,1,2,506,b-,18,jetsweeper_custom,2,2,0,2,3,488,s,67,campingshelter_camo,0,0,0,4,1,409,a+,82,prime_becchu,5,5,0,3,2,499,b,90,splatroller_becchu,0,0,0,3,1,417,a-,58
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,spygadget_becchu,9,5,4,4,2,814,,275,pablo,14,8,6,4,5,1076,,430,variableroller_foil,7,6,1,4,3,860,,42,liter4k,2,2,0,3,1,506,,88,52gal_becchu,9,5,4,6,5,1059,,194,promodeler_pg,2,2,0,6,3,946,,67,sputtery_clear,6,5,1,4,1,713,,139,variableroller_foil,3,3,0,5,2,640,,106
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,2,2,0,5,2,667,,129,quadhopper_black,6,5,1,5,2,838,,14,prime_becchu,2,2,0,3,2,763,,58,splatcharger,5,4,1,4,1,469,,116,bold,3,2,1,2,2,1024,,43,sshooter_becchu,6,6,0,4,3,860,,241,prime_becchu,3,3,0,3,1,661,,38,52gal_becchu,7,6,1,4,2,575,,148
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,283,alpha,TRUE,furo,7,5,2,5,4,1564,s+,238,splatroller,14,13,1,6,2,957,s+,211,prime_becchu,9,8,1,4,2,856,s+,131,pablo,4,2,2,6,3,1136,s+,334,sharp,10,6,4,10,0,1008,s+,198,dualsweeper_custom,6,6,0,7,3,1182,s+,160,pablo,9,8,1,6,4,1258,s+,128,splatcharger,2,1,1,5,0,650,s+,135
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,96gal,6,3,3,6,5,1374,s+,210,dynamo_tesla,9,8,1,9,5,1237,s+,81,ochiba,7,3,4,7,3,1452,s+,114,kelvin525_becchu,5,5,0,11,2,941,s+,277,prime_becchu,17,16,1,7,3,1316,s+,191,hokusai_hue,11,10,1,5,3,842,s+,183,96gal,14,7,7,3,9,2057,s+,198,longblaster,3,0,3,4,3,995,s+,117
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,261,alpha,TRUE,sshooter_becchu,8,5,3,5,5,996,a,190,dualsweeper,9,9,0,4,4,1002,b,56,splatroller,7,7,0,1,4,857,c+,40,clashblaster_neo,9,8,1,8,2,795,b-,427,sshooter,2,2,0,13,0,466,b,47,bold_neo,10,8,2,6,8,1556,s,141,liter4k,3,3,0,3,4,716,b+,74,variableroller_foil,5,5,0,7,4,1008,c+,70
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,323,bravo,FALSE,soytuber_custom,4,2,2,8,0,1441,s,121,hissen,10,8,2,10,3,1267,s,189,52gal_becchu,4,3,1,9,3,1066,s,152,nzap85,10,9,1,9,4,1508,s,78,furo,10,9,1,3,7,1869,s,110,sshooter,12,10,2,5,3,1199,s,137,nzap85,12,7,5,7,5,1314,s,137,nzap85,16,10,6,7,4,1274,s,191
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,314,alpha,FALSE,nzap85,10,8,2,7,3,1115,s+,604,squiclean_b,4,4,0,9,2,699,s+,155,sharp_neo,8,4,4,6,2,1188,s+,154,dynamo_becchu,8,5,3,7,3,820,s+,149,nzap85,6,3,3,8,3,968,s+,150,prime_becchu,11,9,2,6,2,910,s+,146,kelvin525_becchu,12,10,2,4,5,1302,s+,183,splatscope,9,7,2,3,2,589,s+,144
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,316,bravo,FALSE,sharp_neo,9,6,3,6,4,1340,s+,322,hydra,7,6,1,5,3,861,s+,191,dynamo_tesla,10,7,3,7,5,1296,s+,204,quadhopper_black,10,10,0,10,3,1291,s+,127,splatroller,14,14,0,8,3,1225,s+,72,pablo,6,5,1,7,4,1204,s+,121,96gal,10,6,4,7,5,1422,s+,116,rapid_elite,6,3,3,7,4,1273,s+,118
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,variableroller_foil,9,9,0,4,2,752,,275,dynamo_becchu,2,1,1,2,3,923,,42,hissen,11,6,5,3,3,818,,194,kelvin525,3,2,1,4,1,430,,102,promodeler_pg,4,3,1,3,5,1295,,67,l3reelgun_d,5,5,0,3,2,871,,430,sputtery_clear,3,3,0,6,0,472,,139,liter4k,2,2,0,6,0,313,,88
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,maneuver_collabo,6,4,2,5,3,843,,129,bold,2,1,1,4,3,1004,,43,hokusai_hue,4,4,0,7,2,510,,41,splatcharger,4,4,0,5,0,316,,116,bold_7,6,5,1,2,2,832,,40,octoshooter_replica,8,6,2,2,3,793,,38,barrelspinner,9,5,4,3,1,644,,65,prime_becchu,5,4,1,6,0,524,,38
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,172,alpha,TRUE,dualsweeper,3,3,0,3,2,622,x,833,nzap85,6,3,3,2,2,710,x,213,h3reelgun_d,4,3,1,3,2,646,x,259,wakaba,2,2,0,4,3,868,x,155,liter4k,1,1,0,4,1,389,x,135,heroshooter_replica,3,3,0,2,2,672,x,138,dualsweeper_custom,6,6,0,3,2,719,x,311,bold,2,1,1,4,4,988,x,248
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,jetsweeper,8,4,4,0,11,1643,x,108,nzap85,6,4,2,7,5,1519,x,239,screwslosher_becchu,4,3,1,5,4,1080,x,158,splatroller_becchu,10,8,2,9,2,738,x,342,furo,11,8,3,2,6,1591,x,358,nzap85,5,3,2,3,3,1206,x,419,kelvin525_deco,6,5,1,7,2,943,x,335,bucketslosher_soda,4,4,0,8,0,969,x,190
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,305,bravo,FALSE,variableroller_foil,2,2,0,3,7,1626,a+,99,h3reelgun_d,10,9,1,8,3,1282,x,52,variableroller_foil,8,8,0,6,5,1282,x,236,wakaba,7,3,4,7,6,1471,s,91,sharp_neo,15,12,3,3,5,1417,s+,45,jetsweeper,10,6,4,4,8,1596,s+,201,nzap83,7,4,3,11,5,1392,a,122,hydra_custom,7,2,5,4,5,1059,a+,208
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,166,alpha,TRUE,furo,3,2,1,2,3,847,s+,238,splatroller,6,5,1,5,0,328,s+,161,52gal_becchu,13,11,2,2,2,921,s+,159,clashblaster_neo,12,7,5,3,2,569,s+,73,campingshelter_camo,3,3,0,7,0,767,s+,155,dualsweeper_custom,6,5,1,6,0,634,s+,160,heroroller_replica,2,2,0,7,1,599,s+,267,pablo,2,2,0,5,0,342,s+,69
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,96gal,3,2,1,5,4,972,s+,210,hydra_custom,7,4,3,7,1,510,s+,219,promodeler_mg,13,11,2,5,4,1236,s+,166,hokusai_hue,5,3,2,8,2,732,s+,282,hissen_hue,8,7,1,6,4,1084,s+,313,splatcharger,1,0,1,2,3,712,s+,131,splatroller,14,13,1,6,3,824,s+,78,sshooter_becchu,3,1,2,7,3,951,s+,109
2021-07-23T10:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,81,alpha,TRUE,sshooter_becchu,1,1,0,2,0,241,a,190,clashblaster_neo,4,4,0,1,1,333,b-,427,52gal_becchu,5,4,1,0,2,478,a,58,52gal,7,5,2,1,1,318,x,86,splatroller,3,3,0,3,1,305,c-,14,sharp,0,0,0,4,1,349,s,71,variableroller_foil,1,1,0,4,0,189,s,190,hissen_hue,0,0,0,3,2,409,a-,203
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,variableroller_foil,6,6,0,5,1,593,,275,promodeler_pg,3,1,2,7,3,887,,67,liter4k,6,4,2,4,1,669,,194,dynamo_becchu,3,3,0,6,1,486,,42,liter4k_scope_custom,5,5,0,1,2,789,,430,sputtery_clear,7,6,1,6,0,655,,139,liter4k,6,6,0,3,1,604,,88,herocharger_replica,6,4,2,4,1,538,,208
2021-07-23T10:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,0,0,0,4,3,737,,129,variableroller_foil,2,2,0,3,4,1048,,195,barrelspinner_remix,4,3,1,4,2,816,,112,screwslosher,5,4,1,3,2,710,,140,sharp_neo,5,4,1,3,3,994,,83,nzap85,6,3,3,3,2,799,,130,hydra,6,6,0,2,2,709,,161,wakaba,3,1,2,1,1,0,,247
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,307,bravo,FALSE,dualsweeper,9,6,3,6,7,1560,x,833,nautilus79,7,6,1,8,3,1017,x,169,liter4k,6,6,0,5,3,773,x,196,sputtery,7,5,2,8,3,1428,x,273,nzap85,5,1,4,6,4,1442,x,213,dualsweeper_custom,7,6,1,2,5,1486,x,311,heroroller_replica,11,10,1,7,2,841,x,125,squiclean_b,10,10,0,8,5,1507,x,271
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,246,alpha,TRUE,soytuber_custom,3,1,2,3,3,1038,s,121,pablo,5,4,1,4,8,1293,s,77,nzap85,10,9,1,5,2,881,s,162,splatroller,7,7,0,4,2,1096,s,177,dualsweeper_custom,4,3,1,5,2,971,s,91,liter4k_scope,6,5,1,4,4,990,s,156,splatroller_becchu,7,6,1,6,3,981,s,153,wakaba,4,2,2,6,3,997,s,80
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,nzap85,10,7,3,10,4,1435,s+,604,barrelspinner_remix,14,9,5,5,5,1234,s+,118,nova_becchu,8,6,2,4,5,1269,s+,161,dynamo_becchu,9,5,4,9,4,1051,s+,164,sshooter,7,3,4,5,1,1425,s+,87,heroslosher_replica,12,10,2,8,4,1156,s+,198,barrelspinner_remix,7,5,2,8,2,995,s+,112,dualsweeper_custom,15,10,5,6,3,1340,s+,92
2021-07-23T10:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,190,alpha,TRUE,sharp_neo,4,3,1,6,0,581,s+,322,pablo,0,0,0,6,2,576,s+,495,dualsweeper_custom,11,9,2,2,2,688,s+,160,furo,4,4,0,5,2,700,s+,59,pablo_permanent,8,4,4,5,2,564,s+,193,dualsweeper_custom,4,4,0,4,1,753,s+,151,nzap85,9,6,3,5,2,724,s+,165,liter4k,6,5,1,3,0,411,s+,137
