# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,211,alpha,TRUE,h3reelgun_d,10,4,6,3,4,1046,x,711,wakaba,6,3,3,3,3,1071,x,128,kelvin525_deco,5,4,1,6,3,552,x,155,hokusai_becchu,9,8,1,3,4,1016,x,96,bold,4,3,1,5,5,1030,x,351,splatroller,5,4,1,6,3,874,x,300,prime_becchu,6,4,2,5,3,929,x,280,sshooter_collabo,4,4,0,3,4,801,x,66
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,189,alpha,TRUE,wakaba,7,4,3,2,6,1285,x,321,nova,9,6,3,6,2,551,s+,171,kugelschreiber_hue,7,6,1,4,2,775,s+,57,nzap85,6,3,3,5,3,790,s+,94,wakaba,13,8,5,4,5,1013,x,247,jetsweeper_custom,7,4,3,5,2,867,x,539,sputtery_clear,5,4,1,5,3,691,s+,381,liter4k_scope,2,1,1,5,2,596,x,199
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,274,bravo,TRUE,hydra_custom,8,6,2,7,3,787,s+,78,sshooter,6,5,1,10,3,942,s+,252,dualsweeper_custom,4,3,1,9,3,1181,s+,152,furo,8,6,2,5,5,1539,s+,85,nautilus47,9,5,4,2,4,973,s+,105,dynamo_becchu,5,4,1,6,6,1476,s+,54,sputtery,16,15,1,7,5,1275,s+,44,longblaster,10,7,3,5,3,1081,s+,172
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,324,alpha,FALSE,prime_becchu,5,5,0,9,3,979,a-,168,furo_deco,4,3,1,7,6,1713,a-,107,52gal_becchu,8,6,2,10,5,1406,a-,31,momiji,7,4,3,12,5,1617,a-,102,sshooter,14,12,2,3,6,1431,a-,105,quadhopper_black,15,12,3,5,6,1284,a-,72,jetsweeper,6,3,3,3,9,1827,a-,72,nzap89,14,11,3,7,5,1284,a-,77
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,103,alpha,TRUE,screwslosher_becchu,8,4,4,1,2,664,x,47,barrelspinner_remix,2,2,0,0,2,621,x,420,wakaba,4,2,2,0,2,572,x,133,sshooter_collabo,8,8,0,2,2,431,x,89,sshooter_becchu,1,1,0,4,2,635,x,99,bucketslosher_soda,1,1,0,4,1,429,x,167,hissen_hue,2,1,1,3,2,561,x,371,dualsweeper_custom,0,0,0,5,1,480,x,226
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,prime_becchu,13,10,3,6,3,931,a-,138,variableroller_foil,9,5,4,3,6,1265,s+,99,sshooter_becchu,6,4,2,5,7,1483,a+,150,96gal,4,2,2,5,7,1383,a-,142,52gal_becchu,7,6,1,5,6,1489,b,44,dynamo_tesla,6,5,1,9,3,705,a+,128,52gal_becchu,5,3,2,3,7,1285,a,128,nzap89,4,4,0,5,9,1686,a,81
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,variableroller_foil,9,5,4,3,6,1265,s+,99,prime_becchu,13,10,3,6,3,931,a-,138,sshooter_becchu,6,4,2,5,7,1483,a+,150,96gal,4,2,2,5,7,1383,a-,142,52gal_becchu,7,6,1,5,6,1489,b,44,dynamo_tesla,6,5,1,9,3,705,a+,128,52gal_becchu,5,3,2,3,7,1285,a,128,nzap89,4,4,0,5,9,1686,a,81
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,293,alpha,TRUE,l3reelgun_d,12,7,5,3,5,1562,s+,154,splatspinner,7,7,0,6,6,1402,s+,205,nzap85,11,5,6,5,5,1257,s+,266,hissen,12,8,4,10,2,819,s+,191,sputtery_clear,8,6,2,8,4,1258,s+,176,ochiba,7,4,3,5,6,1336,s+,130,dynamo_becchu,7,6,1,9,3,966,s+,71,nzap85,8,8,0,5,6,1527,s+,85
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,80,alpha,TRUE,kelvin525_deco,5,4,1,1,2,217,x,266,96gal,8,2,6,0,2,358,x,201,liter4k,5,5,0,1,1,324,x,143,nova,4,4,0,2,1,226,x,153,sharp_neo,2,1,1,4,0,160,x,64,nova,1,1,0,4,0,132,a-,60,prime_collabo,0,0,0,3,1,369,x,227,longblaster,0,0,0,4,0,298,a,120
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,180,bravo,TRUE,hissen,3,3,0,6,2,786,s+,210,h3reelgun_d,3,2,1,7,1,689,s+,84,52gal_becchu,3,2,1,6,3,989,s+,235,bold,2,2,0,9,2,681,s+,166,prime_becchu,9,8,1,2,2,663,s+,136,wakaba,7,0,7,2,4,996,s+,317,nzap85,17,13,4,3,4,911,s+,48,dualsweeper_custom,11,7,4,2,2,837,s+,184
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,187,bravo,TRUE,nova,7,5,2,7,3,517,x,534,sharp_neo,6,3,3,5,2,803,x,166,variableroller_foil,2,1,1,2,6,1194,x,398,dynamo_becchu,4,3,1,2,6,1313,x,134,heroroller_replica,7,7,0,4,2,606,x,415,hissen,13,8,5,3,4,942,x,318,nzap85,5,1,4,4,3,1078,x,406,variableroller_foil,3,0,3,1,5,1036,x,143
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,122,alpha,TRUE,barrelspinner_remix,4,4,0,0,2,479,s+,100,wakaba,9,7,2,3,2,717,s+,77,explosher_custom,2,0,2,1,2,548,s+,174,nzap85,4,4,0,1,2,558,s+,233,wakaba,1,1,0,6,1,420,s+,75,dualsweeper_custom,2,1,1,3,3,809,s+,45,hydra_custom,4,3,1,3,1,408,s+,141,hissen_hue,0,0,0,3,1,519,s+,169
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,112,bravo,TRUE,h3reelgun_d,1,0,1,4,0,485,s+,168,nzap89,4,3,1,4,2,667,a+,114,barrelspinner_remix,3,3,0,2,1,566,a-,106,nzap89,3,1,2,2,1,457,b+,139,sharp_neo,5,4,1,1,2,604,s+,121,52gal_becchu,3,3,0,3,2,541,s,100,heroroller_replica,3,3,0,2,2,401,s+,96,longblaster_necro,3,2,1,1,2,461,a-,78
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,209,alpha,TRUE,nzap85,9,7,2,5,3,1005,s+,599,jetsweeper_custom,5,4,1,3,5,886,s+,76,splatroller,6,4,2,4,2,795,s+,198,dualsweeper,9,6,3,4,5,1230,s+,281,nova,5,5,0,4,3,931,s+,82,prime_becchu,7,7,0,7,4,1010,s+,139,furo_deco,1,0,1,4,4,1236,s+,327,maneuver_collabo,3,3,0,6,3,762,s+,213
2021-07-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_cherry,6,5,1,0,2,776,,490,bold_neo,4,4,0,1,4,780,,280,dynamo_tesla,11,10,1,4,2,719,,214,hotblaster,3,2,1,5,1,471,,126,wakaba,1,1,0,3,2,768,,205,bold_neo,0,0,0,6,2,665,,66,prime_becchu,3,3,0,6,0,457,,228,prime,6,6,0,7,0,401,,126
2021-07-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,8,5,3,1,2,724,,262,nzap85,8,5,3,2,2,736,,68,dualsweeper_custom,3,0,3,2,1,637,,38,hokusai_becchu,4,4,0,6,1,584,,109,52gal_becchu,3,2,1,4,2,697,,132,nzap85,3,2,1,6,1,693,,16,splatcharger,6,5,1,2,2,547,,232,squiclean_a,1,0,1,4,1,384,,84
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,253,bravo,TRUE,momiji,2,2,0,4,6,1544,s,172,jetsweeper,6,5,1,3,6,1177,s,200,screwslosher_becchu,7,7,0,6,4,1248,s,38,nzap89,3,2,1,5,6,1250,s,51,liter4k,4,4,0,0,5,1039,s,74,momiji,2,1,1,3,7,1838,s,97,sharp_neo,11,10,1,7,2,1186,s,126,campingshelter_camo,3,3,0,6,3,1134,s,37
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,117,alpha,TRUE,hotblaster_custom,5,5,0,5,1,428,x,232,dynamo_becchu,7,7,0,1,3,719,x,296,h3reelgun_d,7,5,2,3,1,554,x,239,kugelschreiber_hue,1,1,0,1,1,561,x,391,hydra_custom,2,2,0,4,1,464,x,109,furo,4,1,3,4,2,788,x,319,nautilus79,5,5,0,4,1,503,x,150,bottlegeyser_foil,3,2,1,6,1,427,x,125
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,124,alpha,TRUE,dualsweeper,5,4,1,1,3,515,x,826,sshooter_becchu,3,2,1,1,5,776,x,754,screwslosher_becchu,7,6,1,2,3,603,x,268,quadhopper_black,2,1,1,4,2,559,x,388,bottlegeyser_foil,2,2,0,3,1,504,x,576,dualsweeper_custom,3,3,0,4,0,499,x,283,wakaba,4,2,2,3,2,642,s,234,rapid_becchu,1,1,0,3,1,376,s+,99
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,224,alpha,TRUE,screwslosher_becchu,6,5,1,6,2,836,x,47,52gal_becchu,8,4,4,2,5,1285,x,470,longblaster_necro,14,10,4,4,3,857,x,177,herospinner_replica,7,4,3,1,4,994,x,355,96gal,7,5,2,5,5,1126,x,54,hissen_hue,6,6,0,6,5,1099,x,405,kelvin525_becchu,3,2,1,8,4,766,x,264,liter4k,0,0,0,4,4,872,x,115
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,251,bravo,TRUE,kelvin525_deco,9,7,2,6,3,755,x,287,dynamo_tesla,12,6,6,9,2,950,s+,210,hydra_custom,11,9,2,5,2,780,s,163,h3reelgun_d,7,5,2,6,2,887,x,256,hissen,14,8,6,9,3,809,a+,89,hotblaster,12,12,0,5,3,1093,s,88,pablo,5,3,2,8,2,639,a-,167,variableroller_foil,3,3,0,5,5,1195,s,81
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,147,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,705,a+,154,prime_becchu,3,2,1,4,2,591,a,69,wakaba,2,2,0,4,2,848,a-,250,52gal_becchu,3,2,1,6,3,632,a,104,wakaba,10,7,3,2,4,962,a+,164,variableroller_foil,4,3,1,2,2,661,a-,292,clashblaster_neo,5,4,1,2,1,476,a,77,prime_becchu,6,5,1,2,2,651,a-,218
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,69,bravo,TRUE,52gal_becchu,2,0,2,4,0,214,a,189,splatroller,0,0,0,4,0,179,x,154,nzap85,3,3,0,3,1,389,a,100,clashblaster_neo,2,1,1,4,0,228,a-,427,hissen_hue,3,2,1,2,1,374,b-,57,barrelspinner_remix,6,4,2,0,0,265,x,140,nzap85,7,6,1,2,1,377,x,219,longblaster_necro,6,3,3,0,2,293,x,338
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,231,alpha,TRUE,nzap85,13,8,5,4,4,1076,s+,99,splatroller,10,8,2,10,1,588,s+,74,hissen_hue,6,3,3,4,5,1233,s+,470,jetsweeper,5,3,2,4,7,1430,s+,118,prime_becchu,6,6,0,9,0,645,s+,66,wakaba,8,4,4,6,5,1094,s+,144,hydra_custom,7,3,4,5,3,773,s+,141,promodeler_pg,10,8,2,2,9,1801,s+,144
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,barrelspinner_remix,10,9,1,3,5,1312,s+,100,bold,14,11,3,7,6,1675,s+,275,bold,6,5,1,5,8,1761,s+,325,nzap85,12,7,5,5,4,1403,s+,247,52gal_becchu,6,5,1,6,7,1607,s+,150,bold,2,1,1,9,2,1148,s+,164,bold_7,9,8,1,9,5,1391,s+,121,dualsweeper_custom,7,6,1,8,6,1612,s+,133
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,wakaba,9,5,4,8,4,1589,x,321,nzap85,8,7,1,10,2,1271,s+,94,kugelschreiber_hue,8,7,1,7,2,1115,s+,57,nova,6,2,4,11,1,532,s+,171,96gal,17,14,3,8,8,1647,x,121,bottlegeyser_foil,14,12,2,6,3,1018,x,37,splatspinner,12,5,7,5,6,1271,s+,186,herocharger_replica,9,5,4,2,3,652,s+,227
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,103,alpha,TRUE,wakaba,4,2,2,1,2,648,x,435,campingshelter,4,1,3,4,0,406,x,621,liter4k_scope,1,1,0,0,2,511,x,781,nzap85,9,9,0,1,2,624,x,98,pablo,1,1,0,2,3,656,x,213,screwslosher_becchu,2,1,1,4,1,461,x,522,sharp_neo,4,4,0,3,2,570,x,533,dualsweeper_custom,0,0,0,4,1,409,x,89
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,102,bravo,TRUE,h3reelgun_d,3,0,3,2,2,648,x,711,nzap85,2,1,1,4,1,434,x,124,wakaba,2,2,0,1,2,671,x,237,screwslosher_becchu,1,1,0,3,0,361,x,154,nzap85,4,2,2,1,3,737,x,131,sshooter_becchu,4,3,1,2,3,613,x,282,nova_becchu,3,2,1,1,2,409,x,270,hydra_custom,5,3,2,0,1,298,x,297
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,271,alpha,TRUE,barrelspinner_remix,2,1,1,3,6,1447,s+,105,quadhopper_black,16,13,3,8,3,1107,s+,135,52gal_becchu,10,8,2,5,6,1362,s+,186,sshooter_collabo,12,8,4,5,4,1084,s+,123,hydra_custom,11,5,6,6,4,927,s+,73,nzap85,5,3,2,7,4,1415,s+,201,dynamo_becchu,4,4,0,6,6,1503,s+,110,sshooter_collabo,9,9,0,11,0,909,s+,41
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,screwslosher_becchu,19,12,7,8,3,1373,x,266,96gal,19,10,9,5,8,1678,x,201,sharp,16,9,7,7,2,571,x,153,liter4k,7,5,2,4,4,1053,x,143,nova_neo,13,12,1,12,0,722,x,161,promodeler_pg,5,4,1,8,10,2315,s+,173,herocharger_replica,4,4,0,6,2,870,x,153,sshooter_collabo,4,4,0,10,1,877,s+,130
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,158,bravo,TRUE,h3reelgun_d,7,4,3,3,3,889,s+,168,hissen,9,6,3,5,1,453,s,251,barrelspinner_remix,6,2,4,3,1,474,a-,106,liter4k,5,4,1,2,3,694,s+,143,sharp_neo,7,6,1,5,2,718,x,175,clashblaster_neo,6,2,4,5,2,403,b-,50,52gal_becchu,5,4,1,3,4,958,a-,57,liter4k,2,1,1,3,2,537,s+,59
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,177,alpha,TRUE,screwslosher,8,6,2,3,1,632,x,400,bottlegeyser_foil,8,5,3,3,4,659,x,202,spygadget_becchu,6,1,5,5,4,846,x,134,hokusai_becchu,6,4,2,6,2,541,s+,157,nzap85,10,7,3,3,4,916,x,168,hissen_hue,4,2,2,5,3,744,x,67,hissen_hue,4,2,2,3,3,609,s+,75,sputtery_clear,4,4,0,6,1,396,x,191
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,210,alpha,TRUE,nova,15,13,2,3,3,799,x,534,sputtery,6,2,4,6,3,857,x,299,kugelschreiber_hue,10,8,2,5,2,920,x,289,52gal_becchu,4,3,1,4,5,1404,x,108,hissen,6,2,4,9,2,697,x,318,sharp_neo,6,5,1,4,4,1200,x,166,variableroller_foil,4,3,1,6,6,1329,x,182,longblaster_necro,10,8,2,7,4,912,x,572
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,241,alpha,TRUE,hissen,11,10,1,4,4,1096,s+,210,barrelspinner_remix,9,5,4,2,4,991,s+,107,sharp_neo,7,6,1,5,4,1326,s+,425,jetsweeper,3,1,2,4,5,1148,s+,322,ochiba,1,1,0,8,4,1312,s+,316,52gal_becchu,3,3,0,4,6,1160,s+,69,dualsweeper_custom,7,5,2,7,2,875,s+,89,liter4k,8,6,2,3,5,1134,s+,114
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,171,bravo,TRUE,heromaneuver_replica,3,3,0,6,1,520,a,160,barrelspinner_remix,2,1,1,4,4,931,a,47,sshooter_becchu,4,4,0,7,2,664,a+,273,carbon_deco,4,3,1,4,3,712,a+,77,variableroller_foil,4,3,1,4,3,832,a,191,dualsweeper_custom,8,7,1,2,2,719,a,147,sshooter_collabo,10,8,2,3,2,702,a-,48,hissen_hue,4,3,1,2,3,926,a-,134
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,82,bravo,TRUE,hydra_custom,1,1,0,2,1,322,s+,78,52gal_becchu,1,1,0,4,1,396,s+,225,carbon_deco,0,0,0,3,0,320,s+,62,prime_collabo,0,0,0,0,0,0,s+,170,dynamo_becchu,2,1,1,0,2,465,s+,198,wakaba,3,1,2,0,2,409,s+,206,splatroller,1,1,0,1,0,270,s+,495,longblaster,9,6,3,1,1,368,s+,71
2021-07-16T12:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_cherry,1,1,0,2,3,882,,490,bold_neo,3,3,0,6,2,769,,59,jetsweeper_custom,1,0,1,4,2,623,,126,prime_becchu,6,6,0,2,2,611,,133,sharp_neo,3,2,1,3,2,1004,,228,hissen_hue,2,1,1,1,3,809,,122,wakaba,3,1,2,3,2,636,,205,clashblaster,7,6,1,3,1,433,,280
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,258,bravo,TRUE,nzap85,9,3,6,5,6,1526,x,408,52gal_becchu,11,9,2,8,5,1066,x,48,hissen,8,6,2,10,2,738,x,205,liter4k_scope,5,3,2,4,4,1159,x,270,pablo_permanent,10,8,2,6,4,1199,x,140,bucketslosher,9,5,4,5,4,1151,x,446,octoshooter_replica,12,7,5,4,5,1112,x,83,96gal_deco,9,7,2,6,4,1173,x,259
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,dualsweeper,9,6,3,9,3,995,x,826,hissen,12,7,5,6,5,1315,b-,18,52gal_becchu,15,12,3,7,4,1330,x,222,sshooter_becchu,6,5,1,8,7,1604,x,754,screwslosher_becchu,16,11,5,10,4,1234,x,268,bottlegeyser_foil,12,9,3,6,4,1099,x,576,rapid_becchu,6,2,4,6,2,1023,s+,99,quadhopper_black,9,8,1,8,5,1547,x,388
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,52gal_becchu,19,14,5,7,6,1184,a,189,splatroller,20,16,4,8,3,1065,x,154,nzap85,11,7,4,10,2,804,a,100,clashblaster_neo,10,10,0,9,3,683,a-,427,nzap89,16,11,5,7,5,1281,s,73,hissen,17,13,4,13,2,819,s,87,clashblaster_neo,10,5,5,14,0,698,a+,56,sshooter_collabo,6,5,1,13,0,933,x,73
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,206,alpha,TRUE,prime_becchu,4,3,1,6,2,725,a-,138,sshooter_becchu,9,9,0,2,6,1242,s+,101,variableroller_foil,7,5,2,3,5,1210,s+,99,carbon,7,5,2,6,2,467,b,32,clashblaster_neo,12,9,3,7,3,692,a+,93,nzap85,6,4,2,7,2,720,c+,52,sshooter_becchu,3,2,1,3,4,964,b-,416,promodeler_pg,2,2,0,5,5,1112,a,164
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,303,bravo,FALSE,carbon_deco,7,4,3,6,4,1089,s+,154,octoshooter_replica,14,13,1,8,4,1457,s+,73,nzap85,7,3,4,11,5,1270,s+,53,sharp_neo,8,7,1,7,4,1488,s+,259,sharp_neo,12,3,9,5,7,1556,s+,132,dynamo_becchu,8,8,0,4,8,1646,s+,280,sputtery,9,7,2,10,4,1071,s+,86,nzap85,16,14,2,8,4,1167,s+,242
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,12,11,1,6,1,948,a-,168,liter4k,7,3,4,7,5,959,a,192,sshooter_becchu,13,10,3,4,7,1478,a-,72,furo,6,5,1,7,6,1670,a-,65,hissen,4,1,3,6,4,1086,a-,35,dualsweeper_custom,6,3,3,8,3,1069,a,151,furo,7,6,1,7,6,1717,a-,63,nzap89,14,14,0,8,5,1409,a-,77
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,206,alpha,TRUE,variableroller_foil,7,5,2,3,5,1210,s+,99,sshooter_becchu,9,9,0,2,6,1242,s+,101,carbon,7,5,2,6,2,467,b,32,prime_becchu,4,3,1,6,2,725,a-,138,clashblaster_neo,12,9,3,7,3,692,a+,93,nzap85,6,4,2,7,2,720,c+,52,sshooter_becchu,3,2,1,3,4,964,b-,416,promodeler_pg,2,2,0,5,5,1112,a,164
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,314,alpha,FALSE,sshooter_becchu,17,14,3,5,6,1372,a-,419,dynamo_becchu,9,6,3,3,7,1567,a+,119,hissen,8,4,4,10,3,955,a,78,wakaba,15,6,9,4,8,1746,a,282,sshooter_becchu,4,2,2,6,8,1528,a,364,dynamo_becchu,9,9,0,5,4,1538,a,95,nzap85,11,9,2,6,6,1382,a,59,wakaba,5,2,3,13,2,942,a+,112
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,5,4,8,7,1566,x,435,nzap85,9,5,4,7,6,1379,x,484,96gal,12,9,3,8,6,1471,x,222,explosher_custom,11,7,4,9,4,1139,x,216,nzap85,16,9,7,4,6,1559,x,179,quadhopper_black,14,10,4,8,5,1436,x,637,splatroller_collabo,8,5,3,10,2,855,x,198,jetsweeper_custom,9,8,1,4,6,1600,x,282
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,bravo,TRUE,nzap85,2,0,2,3,2,472,s+,599,splatroller,2,2,0,2,1,391,s+,178,variableroller_foil,2,2,0,2,3,561,s+,292,hydra_custom,1,1,0,1,1,311,s+,195,dynamo_becchu,3,2,1,2,1,418,s+,100,jetsweeper,4,3,1,1,2,488,s+,275,hissen_hue,2,2,0,1,1,397,s+,297,spygadget,3,1,2,1,2,506,s+,158
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,108,alpha,TRUE,dualsweeper_custom,5,2,3,0,2,563,a+,154,splatroller,4,2,2,2,1,383,a+,70,wakaba,6,5,1,1,2,597,a+,236,nzap89,5,4,1,2,3,767,a+,234,wakaba,3,2,1,2,4,913,a+,164,spygadget,1,1,0,3,1,515,a,57,hokusai_becchu,1,1,0,4,0,233,a+,79,sshooter,1,1,0,4,0,488,a+,56
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,176,bravo,TRUE,momiji,0,0,0,4,3,861,s,172,l3reelgun_becchu,3,3,0,5,2,864,s,136,dualsweeper,4,0,4,2,4,834,s,281,sharp_neo,4,4,0,4,1,676,s,93,promodeler_pg,8,5,3,2,6,1202,s,103,splatroller,6,5,1,1,3,742,s,98,octoshooter_replica,2,1,1,1,3,804,s,97,prime_becchu,6,4,2,3,2,721,s,140
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,310,bravo,FALSE,h3reelgun_d,14,5,9,4,7,1709,x,711,liter4k,8,6,2,3,5,1423,x,123,sharp_neo,9,8,1,6,4,1363,x,353,hissen_hue,7,5,2,9,5,1221,x,241,sharp_neo,9,9,0,8,5,1445,x,485,nzap85,6,1,5,6,6,1453,x,97,heromaneuver_replica,9,7,2,7,6,1617,x,246,dynamo_tesla,9,5,4,3,7,1560,x,156
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,77,alpha,TRUE,hydra_custom,6,5,1,0,1,247,s+,78,wakaba,4,2,2,1,1,422,s+,173,52gal_becchu,3,2,1,1,2,460,s+,227,kelvin525_deco,3,3,0,2,0,209,s+,126,prime_becchu,1,1,0,3,1,189,s+,59,sharp_neo,2,1,1,4,0,191,s+,121,furo,1,1,0,3,1,543,s+,107,squiclean_g,1,1,0,2,1,324,s+,147
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,272,alpha,TRUE,hydra_custom,17,10,7,4,3,740,x,270,hotblaster,15,14,1,8,3,863,x,553,hydra_custom,11,6,5,6,4,713,s,158,jetsweeper,4,2,2,7,5,950,a+,296,sharp_neo,14,12,2,7,3,880,x,571,liter4k_scope,10,10,0,5,3,1097,x,228,maneuver_collabo,4,1,3,9,1,737,x,384,sharp_neo,4,2,2,11,0,686,s+,43
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,271,bravo,TRUE,nzap85,7,4,3,5,5,1225,s+,99,longblaster_necro,5,5,0,4,6,977,s+,31,wakaba,10,8,2,5,7,1789,s+,129,bold_7,11,5,6,11,5,1295,s+,130,hissen_hue,13,12,1,3,5,1325,s+,470,ochiba,7,4,3,3,6,1577,s+,520,sputtery_clear,7,5,2,8,1,880,s+,115,h3reelgun_cherry,9,4,5,8,4,1058,s+,88
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,310,bravo,FALSE,kelvin525_deco,16,16,0,7,3,841,x,287,dynamo_tesla,10,6,4,11,3,984,s+,210,hydra_custom,9,5,4,5,3,685,s,163,h3reelgun_d,7,5,2,9,3,1059,x,256,splatroller,12,11,1,5,1,498,s+,279,52gal_becchu,9,8,1,8,4,1665,a+,197,clashblaster_neo,8,8,0,12,1,680,b-,98,rapid_becchu,8,5,3,7,1,844,a,102
2021-07-16T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,h3reelgun_d,10,7,3,3,6,1421,s+,168,carbon,14,9,5,6,4,1044,s+,112,splatscope,9,8,1,4,1,772,s+,101,barrelspinner_remix,8,4,4,3,5,1011,a-,106,sshooter,9,9,0,6,4,867,s+,150,sharp_neo,4,1,3,8,3,1117,a-,67,carbon_deco,4,4,0,8,1,595,b+,84,nzap89,3,2,1,6,6,1321,a-,145
2021-07-16T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,81,alpha,TRUE,nova,7,6,1,1,1,299,x,535,maneuver_collabo,4,2,2,1,1,412,x,598,sharp_neo,4,2,2,1,1,428,x,166,campingshelter_camo,2,0,2,1,1,355,x,654,bottlegeyser_foil,3,1,2,3,0,230,x,562,sputtery,0,0,0,2,1,490,x,299,sharp_neo,2,2,0,3,0,250,x,325,campingshelter_sorella,2,1,1,2,1,439,x,51
