# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,85,alpha,TRUE,prime_becchu,2,2,0,0,1,248,s,206,nzap85,3,3,0,1,1,294,s,42,clashblaster_neo,6,6,0,1,1,330,s,144,heroroller_replica,2,2,0,2,0,215,s,82,carbon,1,0,1,3,1,235,s,167,kelvin525_becchu,1,1,0,4,0,198,s,42,barrelspinner_remix,2,2,0,2,2,302,s,77,sshooter_becchu,1,1,0,4,1,235,s,63
2021-07-28T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,6,6,0,2,3,1107,,7,bold_neo,5,3,2,6,4,1128,,32,sputtery_clear,4,4,0,5,0,618,,112,bamboo14mk3,0,0,0,6,0,2,,54,nzap83,4,3,1,2,4,1239,,57,sputtery_clear,9,8,1,4,3,895,,50,prime_becchu,6,5,1,5,1,763,,35,splatroller,1,1,0,4,0,217,,217
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,l3reelgun_d,11,8,3,5,6,1233,x,526,explosher_custom,5,2,3,8,3,1040,x,198,rapid_elite_deco,8,3,5,6,4,805,x,203,52gal_becchu,3,2,1,6,5,1105,x,145,variableroller_foil,9,7,2,3,8,1593,x,367,bottlegeyser_foil,2,2,0,2,3,899,x,429,sharp,9,8,1,5,5,1170,x,140,splatscope_collabo,8,8,0,5,5,883,x,272
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,112,bravo,TRUE,prime_becchu,3,3,0,3,1,314,s,206,nova_becchu,0,0,0,3,1,298,s,116,hokusai,1,1,0,2,2,540,s,144,barrelspinner_remix,1,1,0,4,0,249,s,168,explosher,2,2,0,2,1,343,s,59,ochiba,2,2,0,1,2,436,s,151,52gal_becchu,2,2,0,1,2,556,s,184,hydra_custom,7,6,1,2,0,194,s,141
2021-07-28T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,9,8,1,0,3,1270,,8,52gal_becchu,8,8,0,2,4,1247,,52,carbon_deco,1,0,1,1,1,789,,68,splatcharger_becchu,3,2,1,2,3,636,,81,sputtery_hue,1,1,0,3,4,1234,,82,52gal_becchu,1,0,1,7,2,797,,29,maneuver_collabo,4,3,1,5,2,780,,36,splatroller_collabo,1,1,0,3,3,653,,38
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,160,bravo,TRUE,hissen,4,3,1,6,1,581,s+,213,sshooter_collabo,2,1,1,2,2,612,s+,73,hydra_custom,1,0,1,4,2,363,s+,54,liter4k,3,2,1,6,1,326,s+,116,nzap85,3,1,2,2,2,669,s+,283,splatroller,10,9,1,1,1,421,s+,23,longblaster,5,3,2,2,1,454,s+,135,liter4k,6,5,1,2,1,459,s+,215
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,249,alpha,TRUE,prime_becchu,9,8,1,2,3,704,s,206,dynamo_becchu,7,5,2,4,2,880,s,54,bucketslosher,9,6,3,4,3,805,s,73,nzap85,9,8,1,5,4,1055,s,51,liter4k,3,2,1,2,5,954,s,188,nzap85,6,4,2,7,3,738,s,75,splatroller,7,7,0,11,1,548,s,114,campingshelter_camo,3,2,1,9,2,822,s,264
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,84,alpha,TRUE,l3reelgun_d,4,2,2,1,3,587,x,526,liter4k,4,4,0,0,1,349,x,157,dynamo_tesla,5,2,3,0,1,328,x,198,prime_becchu,6,4,2,2,1,369,x,164,variableroller_foil,0,0,0,3,1,441,x,367,barrelspinner_remix,2,2,0,3,1,252,x,71,sshooter_collabo,1,1,0,4,0,253,x,382,liter4k,0,0,0,2,1,324,x,295
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,89,alpha,TRUE,hissen,6,5,1,1,2,498,s+,213,wakaba,5,1,4,0,2,479,s+,167,sputtery,5,4,1,1,1,312,s+,73,variableroller_foil,5,2,3,0,3,709,s+,164,nzap85,1,1,0,2,2,520,s+,208,splatscope_collabo,0,0,0,3,1,340,s+,151,sputtery_clear,0,0,0,5,0,204,s+,138,bold_7,1,1,0,3,1,365,s+,107
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,85,bravo,TRUE,l3reelgun_d,0,0,0,2,1,353,x,526,dynamo_tesla,2,2,0,2,2,404,x,198,52gal_becchu,2,1,1,4,1,296,x,311,carbon,2,2,0,4,1,220,x,193,liter4k,0,0,0,1,1,268,x,67,96gal,4,2,2,1,1,443,x,261,52gal_becchu,4,3,1,2,1,372,x,353,heroroller_replica,8,7,1,1,1,248,x,337
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,prime_becchu,4,4,0,7,4,894,s,206,clashblaster,7,6,1,4,3,745,s,72,sshooter_becchu,5,3,2,5,6,1192,s,74,variableroller_foil,5,5,0,8,4,994,s,161,variableroller_foil,7,5,2,5,5,1295,s,84,nzap85,14,12,2,5,2,724,s,110,wakaba,5,3,2,5,4,1132,s,147,liter4k_scope,5,4,1,4,3,826,s,114
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,275,bravo,TRUE,hissen,8,6,2,10,4,970,s+,213,variableroller_foil,5,5,0,5,8,1490,s+,114,liter4k,6,5,1,4,6,1132,s+,127,sharp,5,4,1,8,4,677,s+,93,sharp_neo,14,12,2,4,0,898,s+,114,52gal_becchu,13,10,3,6,6,1364,s+,107,dynamo_becchu,5,4,1,4,6,1135,s+,110,explosher_custom,2,1,1,6,3,1080,s+,37
2021-07-28T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,310,bravo,FALSE,l3reelgun_d,8,5,3,11,5,1048,x,526,liter4k_scope,8,7,1,3,6,1357,x,257,explosher_custom,10,5,5,8,1,1068,x,198,spygadget,6,5,1,9,5,1299,x,206,liter4k,9,6,3,5,5,1204,x,138,hissen_hue,13,12,1,5,4,901,x,478,sshooter_collabo,12,9,3,8,4,1120,x,389,dualsweeper_custom,7,4,3,4,5,1594,x,198
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,313,bravo,FALSE,hydra_custom,6,4,2,7,2,651,s,82,heroroller_replica,9,9,0,8,3,897,s,68,bottlegeyser_foil,10,9,1,7,3,982,s,273,wakaba,9,6,3,6,5,1183,s,396,clashblaster_neo,8,7,1,8,4,894,s,361,prime_becchu,13,11,2,8,2,860,s,123,splatscope_collabo,6,6,0,5,1,734,s,63,nzap85,7,4,3,8,5,1320,s,50
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,315,bravo,FALSE,hydra_custom,9,6,3,6,4,905,s,82,nzap89,6,3,3,8,7,1661,s,70,splatroller_becchu,6,5,1,7,4,1118,s,210,sshooter_collabo,11,10,1,8,4,1304,s,99,quadhopper_black,6,6,0,5,3,1348,s,117,prime_collabo,9,7,2,3,4,1311,s,174,hissen_hue,10,9,1,7,3,1222,s,179,nzap89,9,7,2,9,4,1176,s,91
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,variableroller_foil,9,6,3,5,5,1253,s,427,maneuver_collabo,12,9,3,4,3,949,s,37,squiclean_b,6,6,0,7,2,812,s,87,pablo,4,3,1,9,0,373,s,125,spygadget,14,5,9,6,3,1156,s,283,nzap89,8,5,3,5,3,949,s,198,hydra_custom,12,7,5,6,2,727,s,173,hokusai_hue,9,8,1,7,3,759,s,110
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,310,bravo,FALSE,prime_becchu,13,9,4,9,2,1030,s+,690,maneuver_becchu,6,4,2,6,4,1215,s+,323,nzap89,5,4,1,3,8,1908,s+,163,hokusai,9,7,2,7,3,1190,s+,144,sshooter_becchu,10,8,2,4,6,1532,s+,146,nzap85,15,6,9,8,4,1101,s+,121,pablo_hue,9,5,4,5,7,1460,s+,114,furo_deco,12,6,6,7,4,1303,s+,160
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,7,6,1,0,3,814,,273,furo_deco,2,2,0,2,4,1204,,296,96gal,10,8,2,3,3,1050,,74,screwslosher_becchu,2,2,0,1,2,769,,79,dualsweeper_custom,2,2,0,5,2,1135,,102,bold,1,1,0,5,1,981,,210,sharp_neo,1,1,0,4,2,952,,33,nzap89,2,2,0,4,3,947,,17
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,variableroller_foil,7,6,1,5,3,1073,s,427,bamboo14mk2,5,4,1,6,4,1115,s,91,wakaba,16,12,4,1,8,1992,s,178,liter4k,4,3,1,5,1,496,s,145,splatscope,8,8,0,3,4,1201,s,182,squiclean_b,4,3,1,9,4,942,s,87,hydra_custom,8,4,4,7,3,973,s,120,bold,3,2,1,6,3,1282,s,357
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,326,bravo,FALSE,prime_becchu,10,7,3,8,1,770,s+,690,variableroller_foil,12,10,2,5,5,1215,s+,65,kugelschreiber_hue,9,4,5,5,2,778,s+,283,bold_neo,8,6,2,5,9,1727,s+,68,nzap85,7,4,3,9,4,1428,s+,253,jetsweeper,8,8,0,3,5,1167,s+,124,squiclean_g,5,4,1,9,1,564,s+,128,furo_deco,8,7,1,6,3,1178,s+,160
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,313,alpha,FALSE,liter4k,11,5,6,5,5,1274,x,273,jetsweeper,8,5,3,8,4,1050,x,105,barrelspinner_remix,16,13,3,7,5,1257,x,134,maneuver,15,9,6,7,6,1244,x,275,hydra_custom,8,4,4,7,2,1049,x,262,52gal_becchu,12,10,2,9,4,1457,x,268,kugelschreiber_hue,5,4,1,10,2,1130,x,65,kelvin525_deco,9,9,0,6,2,1034,x,162
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,9,8,1,2,1,637,,206,maneuver,4,3,1,2,3,851,,47,jetsweeper,3,3,0,1,5,848,,77,splatroller,7,5,2,4,2,784,,94,spygadget,3,2,1,6,1,821,,318,dualsweeper,4,3,1,2,2,786,,137,splatspinner,2,2,0,6,1,682,,145,quadhopper_black,2,1,1,5,1,615,,38
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,314,alpha,FALSE,prime_becchu,11,8,3,8,0,702,s+,690,sshooter_becchu,3,2,1,2,6,1340,s+,146,variableroller_foil,6,5,1,5,5,1035,s+,40,splatroller,6,5,1,3,5,1216,s+,172,l3reelgun_d,6,4,2,5,3,1113,s+,93,variableroller_foil,6,6,0,5,5,1356,s+,165,bottlegeyser_foil,3,2,1,4,3,851,s+,72,sputtery_clear,7,6,1,7,2,948,s+,290
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,301,bravo,FALSE,liter4k,12,11,1,4,4,882,x,273,nzap89,5,2,3,7,5,1273,x,175,bucketslosher_soda,12,7,5,9,1,768,x,148,octoshooter_replica,9,6,3,10,3,921,x,133,sshooter,9,7,2,7,2,1077,x,361,maneuver_collabo,8,8,0,10,1,868,x,459,nautilus47,13,12,1,6,1,868,x,556,explosher,2,2,0,3,3,1372,x,495
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,5,5,0,4,1,627,,206,octoshooter_replica,5,5,0,3,0,688,,86,momiji,1,1,0,6,2,677,,38,splatcharger_becchu,0,0,0,1,2,584,,166,prime_collabo,6,4,2,2,2,729,,145,pablo,4,4,0,2,2,703,,45,jetsweeper,6,4,2,1,3,701,,137,bucketslosher_soda,3,2,1,6,0,487,,47
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,304,bravo,FALSE,prime_becchu,9,9,0,4,2,1146,s+,690,sputtery_clear,3,2,1,7,2,965,s+,91,sharp_neo,1,1,0,9,1,1231,s+,100,splatroller,4,4,0,6,4,1142,s+,172,dualsweeper_custom,12,8,4,3,3,990,s+,198,variableroller_foil,10,10,0,4,6,1318,s+,165,momiji,5,3,2,5,6,1316,s+,288,splatroller,7,4,3,4,3,948,s+,103
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,4,4,0,6,0,515,,206,pablo,4,4,0,5,1,604,,45,screwslosher_becchu,4,4,0,6,0,536,,86,clashblaster_neo,0,0,0,7,0,379,,38,prime_collabo,4,3,1,0,2,824,,145,longblaster_necro,13,13,0,2,2,616,,166,octoshooter_replica,4,3,1,4,1,582,,137,squiclean_g,6,5,1,6,0,332,,47
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,liter4k,7,7,0,3,5,1350,x,273,bottlegeyser_foil,5,0,5,6,4,1010,x,48,52gal_becchu,8,8,0,6,5,1414,x,119,sshooter,15,11,4,7,3,1237,x,168,squiclean_a,9,9,0,6,5,1038,x,230,hydra_custom,8,2,6,1,6,1268,x,247,sharp_neo,8,6,2,10,1,1303,x,253,jetsweeper_custom,9,5,4,9,0,1093,x,122
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,150,alpha,TRUE,kelvin525_deco,5,5,0,2,1,494,x,526,promodeler_mg,4,4,0,0,4,1320,x,624,barrelspinner_deco,2,2,0,2,3,806,x,165,pablo,1,0,1,5,2,663,x,333,ochiba,1,1,0,3,1,677,x,133,splatcharger_collabo,5,4,1,2,1,415,x,176,h3reelgun,5,2,3,5,3,719,x,177,furo_deco,2,2,0,1,4,1309,x,308
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,116,bravo,TRUE,kelvin525_deco,1,1,0,6,0,287,x,526,bucketslosher_soda,2,2,0,4,1,526,x,282,liter4k_scope,0,0,0,1,2,688,x,535,momiji,2,1,1,3,2,701,x,320,dualsweeper_custom,7,4,3,0,2,789,x,142,longblaster_necro,6,4,2,0,2,549,x,357,splatroller_becchu,2,2,0,3,2,617,x,463,nzap85,9,4,5,1,3,718,x,663
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,5,5,0,1,2,640,,206,96gal_deco,3,2,1,1,1,848,,80,screwslosher_becchu,2,1,1,2,2,620,,86,pablo,2,2,0,2,1,403,,45,wakaba,2,2,0,2,4,1005,,150,prime_collabo,2,2,0,4,1,483,,145,hotblaster,1,1,0,2,1,355,,93,nova,1,1,0,2,0,0,,131
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,90,bravo,TRUE,prime_becchu,1,1,0,2,1,335,s+,690,sshooter_collabo,0,0,0,1,0,309,s+,53,bucketslosher_soda,0,0,0,4,0,310,s+,148,sputtery_clear,1,0,1,1,1,295,s+,91,wakaba,3,1,2,0,2,489,s+,173,furo_deco,1,1,0,0,2,454,s+,314,52gal_becchu,1,1,0,1,1,257,s+,139,campingshelter_camo,5,4,1,0,1,370,s+,102
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,303,bravo,FALSE,kelvin525_deco,11,11,0,10,3,749,x,526,hydra_custom,8,3,5,5,3,783,x,433,dynamo_becchu,5,4,1,9,4,1242,x,287,momiji,2,1,1,7,5,1253,x,320,dualsweeper_custom,11,5,6,5,3,1150,x,213,parashelter_sorella,13,9,4,5,3,993,x,481,hokusai_hue,9,8,1,4,4,833,x,351,squiclean_b,9,9,0,5,2,988,x,194
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,10,9,1,9,1,837,s+,690,wakaba,16,6,10,5,8,1750,s+,173,hydra_custom,15,12,3,8,2,977,s+,140,kelvin525_deco,7,3,4,7,1,781,s+,112,dynamo_becchu,12,7,5,11,3,1404,s+,218,splatcharger,5,5,0,6,2,714,s+,96,nzap85,13,8,5,7,6,1584,s+,110,clashblaster_neo,10,9,1,6,3,876,s+,96
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,liter4k,14,11,3,5,4,1089,x,273,dualsweeper_custom,16,9,7,8,3,971,x,210,dynamo_becchu,7,7,0,8,4,1205,x,88,l3reelgun_d,12,8,4,10,3,932,x,425,sputtery,3,2,1,11,2,974,x,429,longblaster_necro,10,8,2,9,2,939,x,124,splatcharger,11,11,0,8,2,788,x,267,variableroller,12,9,3,7,4,1367,x,337
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,314,alpha,FALSE,prime_becchu,8,6,2,8,0,761,s+,690,clashblaster_neo,16,14,2,11,1,740,s+,195,dynamo_becchu,12,8,4,4,4,1261,s+,218,barrelspinner_remix,13,11,2,1,2,875,s+,161,h3reelgun_d,9,3,6,9,4,1317,s+,139,clashblaster_neo,11,9,2,11,1,629,s+,236,nzap89,6,4,2,11,3,1066,s+,297,liter4k,9,8,1,8,2,613,s+,76
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,5,5,0,4,0,819,,39,momiji,2,0,2,3,3,1016,,10,momiji,2,2,0,4,3,746,,6,herocharger_replica,4,4,0,4,0,356,,64,nzap89,4,3,1,2,4,979,,23,dynamo_tesla,3,1,2,4,2,756,,27,splatroller,5,5,0,1,2,573,,74,squiclean_b,5,5,0,4,1,550,,60
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,245,alpha,TRUE,liter4k,10,8,2,4,3,1159,x,273,pablo_hue,3,3,0,6,2,692,x,68,quadhopper_black,8,6,2,5,2,1003,x,361,squiclean_a,13,8,5,6,2,917,x,200,squiclean_b,7,7,0,7,1,728,x,165,bucketslosher_soda,9,7,2,8,1,863,x,228,dynamo_becchu,5,4,1,4,5,1282,x,135,sputtery,4,3,1,6,2,911,x,596
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,219,bravo,TRUE,prime_becchu,7,4,3,7,1,729,s+,690,nzap89,5,4,1,9,1,823,s+,297,variableroller_foil,5,3,2,3,4,1017,s+,296,liter4k,11,10,1,2,3,1013,s+,184,dynamo_becchu,6,3,3,6,3,846,s+,392,52gal_becchu,7,5,2,6,3,1098,s+,164,h3reelgun,7,7,0,5,6,1259,s+,159,screwslosher_becchu,8,6,2,4,1,814,s+,116
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,165,bravo,TRUE,liter4k,5,3,2,3,2,670,x,273,dualsweeper_custom,5,3,2,5,2,780,x,325,longblaster,3,3,0,8,0,438,x,495,squiclean_a,3,3,0,7,0,510,x,201,bottlegeyser_foil,6,5,1,3,3,649,x,151,squiclean_b,8,8,0,3,2,754,x,165,longblaster,10,6,4,3,2,660,x,228,maneuver_collabo,6,4,2,3,2,612,x,258
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,liter4k,7,6,1,5,4,1141,x,273,quadhopper_black,19,18,1,9,3,1474,x,99,nzap89,3,3,0,8,5,1447,x,340,wakaba,6,2,4,4,5,1389,x,700,52gal_becchu,10,9,1,8,3,1310,x,267,nzap83,9,4,5,6,6,1766,x,97,longblaster,7,6,1,8,3,1024,x,228,dualsweeper,11,7,4,7,4,1421,x,348
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,19,16,3,9,2,910,s+,690,quadhopper_black,6,4,2,11,1,773,s+,100,nzap85,8,7,1,11,2,891,s+,326,variableroller_foil,7,6,1,8,4,1047,s+,296,nzap85,14,11,3,8,2,1034,s+,175,nzap89,14,12,2,8,4,1230,s+,297,squiclean_a,6,1,5,12,3,632,s+,58,rapid_becchu,18,13,5,6,3,882,s+,86
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,bravo,FALSE,hissen,6,4,2,11,2,716,s+,213,sshooter_becchu,9,5,4,6,6,1247,s+,121,52gal_becchu,5,4,1,6,4,995,s+,107,dualsweeper_custom,10,9,1,6,2,972,s+,159,kelvin525_deco,12,9,3,7,2,777,s+,110,nzap85,7,3,4,4,4,1077,s+,192,sputtery_hue,13,11,2,3,4,1307,s+,36,squiclean_g,6,6,0,10,1,796,s+,91
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,11,11,0,6,1,934,s+,690,nzap89,6,4,2,8,4,1370,s+,297,variableroller_foil,6,6,0,8,2,1145,s+,81,52gal_becchu,5,4,1,6,5,1642,s+,181,dualsweeper_custom,7,7,0,6,4,1469,s+,98,barrelspinner_remix,12,6,6,3,4,1151,s+,332,bold_neo,8,4,4,6,4,1090,s+,54,sshooter_becchu,14,11,3,10,3,1218,s+,269
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,335,alpha,FALSE,liter4k,11,9,2,3,6,1322,x,273,prime_becchu,10,9,1,8,1,1135,x,134,52gal,6,3,3,8,4,1428,x,403,wakaba,16,9,7,5,8,1767,x,129,96gal_deco,7,6,1,8,4,1398,x,264,prime_becchu,7,7,0,4,4,1555,x,138,heroblaster_replica,12,10,2,10,3,1120,x,303,nzap85,3,1,2,8,5,1705,x,438
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,hissen,6,4,2,10,2,1011,s+,213,nautilus47,9,4,5,7,1,723,s+,54,nzap85,9,7,2,2,5,1266,s+,192,prime_becchu,17,16,1,9,3,1034,s+,77,hydra_custom,10,5,5,10,3,664,s+,140,sshooter_becchu,13,8,5,7,4,1200,s+,332,dualsweeper_custom,10,5,5,8,3,982,s+,183,52gal_becchu,12,10,2,6,5,1157,s+,89
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,274,alpha,TRUE,dualsweeper,11,7,4,6,2,864,x,837,l3reelgun_d,14,13,1,5,3,1161,x,224,carbon_deco,8,7,1,5,2,632,x,114,nzap85,7,2,5,4,4,933,x,303,sharp_neo,5,5,0,7,3,1151,x,214,rapid_becchu,7,4,3,8,1,706,x,99,squiclean_a,7,6,1,6,3,669,x,92,pablo_hue,7,5,2,8,2,807,x,130
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,273,alpha,TRUE,prime_becchu,10,8,2,2,3,1012,s+,690,furo,7,3,4,1,3,1093,s+,123,nzap85,12,4,8,4,5,1490,s+,164,heroroller_replica,8,6,2,4,3,826,s+,112,l3reelgun_d,6,3,3,7,3,1024,s+,109,nzap85,7,3,4,5,5,1649,s+,110,kelvin525_deco,6,5,1,8,3,944,s+,213,splatroller,0,0,0,1,0,0,s+,153
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,147,alpha,TRUE,liter4k,6,4,2,1,2,640,x,273,dynamo_becchu,2,2,0,1,3,780,x,135,wakaba,7,2,5,2,4,1027,x,123,quadhopper_black,7,5,2,2,2,643,x,320,h3reelgun_d,1,1,0,3,3,923,x,283,liter4k,3,3,0,3,1,550,x,58,splatroller,1,1,0,4,0,397,x,218,pablo_permanent,1,1,0,3,2,635,x,234
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,276,bravo,TRUE,dualsweeper,10,8,2,5,5,1432,x,837,barrelspinner_remix,10,7,3,8,2,982,x,88,l3reelgun_d,11,5,6,9,2,1159,x,224,nzap89,1,1,0,1,1,0,x,150,dualsweeper,7,7,0,6,4,1214,x,252,pablo,2,2,0,5,2,786,x,145,nautilus47,12,9,3,5,2,1063,x,556,nzap85,10,5,5,5,5,1223,x,437
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,303,alpha,FALSE,hissen,8,7,1,8,3,1258,s+,214,bottlegeyser_foil,9,7,2,8,3,1205,s+,207,campingshelter_camo,7,6,1,9,1,944,s+,153,sharp_neo,8,6,2,6,3,1560,s+,438,sharp_neo,11,8,3,5,2,1137,s+,118,furo,10,7,3,5,6,1575,s+,233,nzap85,11,5,6,9,5,1245,s+,123,longblaster,14,11,3,7,5,1127,s+,83
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,315,bravo,FALSE,liter4k,9,7,2,6,4,923,x,273,bucketslosher_soda,7,6,1,8,2,741,x,311,promodeler_pg,9,9,0,7,5,1245,x,165,dualsweeper,10,4,6,7,5,1155,x,348,bucketslosher,8,6,2,6,1,641,x,205,sputtery_clear,8,7,1,9,3,1023,x,272,dynamo_becchu,10,9,1,2,5,1248,x,135,barrelspinner_remix,7,6,1,9,2,986,x,313
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,prime_becchu,9,9,0,9,1,873,s+,690,nzap89,2,1,1,7,3,979,s+,199,liter4k,4,4,0,5,2,0,s+,78,quadhopper_black,9,8,1,7,3,814,s+,144,soytuber_custom,7,6,1,3,2,611,s+,237,prime_collabo,9,7,2,6,2,967,s+,89,dualsweeper_custom,7,6,1,8,1,923,s+,116,52gal_becchu,9,9,0,6,4,926,s+,77
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,302,bravo,FALSE,dualsweeper,6,3,3,6,5,1503,x,837,sshooter_collabo,6,5,1,8,2,901,x,830,prime_becchu,3,3,0,5,4,1339,x,276,nova_becchu,8,7,1,8,2,999,x,80,longblaster,12,11,1,4,3,938,x,262,bold,2,1,1,3,2,1512,x,62,kelvin525_deco,10,10,0,6,4,1122,x,115,liter4k,6,5,1,5,4,1037,x,123
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,222,alpha,TRUE,hissen,8,6,2,5,3,845,s+,214,nzap89,5,3,2,8,4,922,s+,113,barrelspinner_remix,7,5,2,5,2,831,s+,530,sputtery_clear,7,7,0,5,3,997,s+,164,sputtery_clear,13,12,1,6,4,1096,s+,138,barrelspinner_remix,1,0,1,3,1,0,s+,141,nzap85,8,6,2,6,3,906,s+,238,hydra_custom,8,5,3,6,1,506,s+,191
2021-07-28T10:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,liter4k,5,5,0,7,3,923,x,273,dualsweeper_custom,7,5,2,6,2,1176,x,97,96gal_deco,9,8,1,7,1,791,x,187,52gal,10,9,1,7,2,0,x,309,variableroller_foil,13,10,3,9,4,800,x,186,explosher_custom,7,5,2,7,2,0,x,181,h3reelgun_d,7,5,2,7,4,1054,x,283,rapid_deco,9,7,2,5,4,895,x,278
2021-07-28T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber,1,1,0,3,2,670,,277,liter4k_scope_custom,2,2,0,4,1,615,,38,kelvin525_becchu,4,4,0,6,1,561,,136,nautilus47,1,1,0,5,1,504,,267,campingshelter_camo,8,5,3,2,3,1035,,113,nzap85,1,0,1,2,2,690,,53,splatscope,6,6,0,3,1,479,,147,kugelschreiber_hue,7,7,0,1,1,428,,157
