# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,204,alpha,TRUE,dualsweeper,9,3,6,4,3,808,x,818,96gal,12,10,2,5,3,868,x,244,heromaneuver_replica,5,5,0,2,3,692,x,183,96gal,4,2,2,4,3,851,s+,234,splatspinner,8,5,3,2,5,1278,x,179,kelvin525_deco,7,6,1,3,2,633,x,321,parashelter_sorella,2,2,0,8,1,605,x,281,octoshooter_replica,4,2,2,7,1,651,x,333
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,108,alpha,TRUE,screwslosher_becchu,3,3,0,1,2,455,a+,412,liter4k,3,2,1,0,2,350,a,114,quadhopper_black,5,4,1,1,3,662,a,85,bold,3,2,1,0,2,596,a,65,sputtery_clear,0,0,0,3,0,340,a,99,nautilus47,1,1,0,3,1,454,a+,229,heroroller_replica,0,0,0,2,0,0,a,136,jetsweeper_custom,1,1,0,3,1,592,a+,53
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,334,alpha,FALSE,nzap85,16,12,4,6,6,1448,s+,591,52gal_becchu,10,9,1,6,7,1664,s+,84,dynamo_becchu,10,7,3,8,5,1488,s+,137,hydra_custom,6,3,3,8,4,824,s+,34,nzap85,8,3,5,10,5,1394,s+,101,screwslosher_becchu,10,9,1,5,5,1586,s+,82,hydra_custom,13,9,4,9,5,1056,s+,275,heromaneuver_replica,11,7,4,7,6,1146,s+,161
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,10,9,1,8,0,738,a-,164,liter4k_scope,4,2,2,6,4,1006,a,61,sputtery_hue,12,6,6,3,6,1155,a-,179,bold_7,9,8,1,13,1,872,a-,141,hissen,13,11,2,9,3,1037,a,69,prime_becchu,10,4,6,6,4,1000,a-,69,nzap89,7,5,2,5,7,1249,a-,35,sputtery_clear,11,9,2,6,1,828,a-,53
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,265,alpha,TRUE,hotblaster_custom,9,8,1,7,2,841,s+,225,hydra_custom,13,6,7,3,4,777,s+,477,nzap85,10,3,7,2,7,1371,s+,246,bold_7,12,12,0,6,5,993,s+,209,52gal_becchu,7,6,1,6,3,991,s+,118,sshooter_becchu,5,4,1,7,6,1217,s+,408,splatroller,7,6,1,9,2,759,s+,186,kelvin525_becchu,2,1,1,8,3,839,s+,47
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,119,bravo,TRUE,hokusai_hue,1,1,0,1,1,274,x,297,sputtery_clear,4,2,2,3,2,511,x,55,splatroller,0,0,0,0,0,0,x,252,hydra,5,4,1,2,2,462,x,286,52gal,4,4,0,1,2,568,x,99,heroroller_replica,1,1,0,3,1,408,x,161,hydra_custom,1,1,0,0,3,475,x,250,sputtery,1,0,1,3,1,319,x,378
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,207,alpha,TRUE,rapid_elite_deco,5,4,1,2,4,751,s+,29,52gal_becchu,8,5,3,5,4,1073,x,99,nzap85,7,4,3,4,3,1054,x,371,kugelschreiber_hue,2,2,0,5,1,551,c+,38,bottlegeyser_foil,8,6,2,4,3,798,x,458,wakaba,7,3,4,5,5,1080,x,297,liter4k,6,4,2,3,2,623,x,291,hissen_hue,5,3,2,4,4,919,x,438
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,322,bravo,FALSE,nzap85,8,5,3,7,6,1501,a+,73,quadhopper_black,10,8,2,10,4,1289,a,76,hissen_hue,7,6,1,6,7,1567,a-,62,barrelspinner_remix,5,5,0,10,3,978,a+,127,jetsweeper,9,6,3,4,11,1911,a+,198,heromaneuver_replica,13,8,5,8,5,1040,a-,70,nzap85,12,5,7,6,6,1406,a,100,carbon_deco,15,14,1,6,4,903,a-,58
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,214,alpha,TRUE,screwslosher_becchu,12,9,3,4,2,978,x,666,explosher_custom,7,5,2,2,2,1082,x,314,pablo_permanent,6,4,2,4,5,1142,x,653,campingshelter,3,1,2,3,3,724,x,308,wakaba,6,4,2,4,4,1033,x,251,liter4k,5,4,1,4,4,902,s+,124,variableroller_foil,3,3,0,5,5,1106,x,123,screwslosher_becchu,3,2,1,7,2,774,x,241
2021-07-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,7,5,2,2,3,813,,201,momiji,1,0,1,1,3,963,,59,maneuver,2,1,1,1,3,773,,48,carbon_deco,13,12,1,3,0,465,,96,dualsweeper_custom,1,1,0,4,2,994,,72,heroshooter_replica,3,2,1,4,2,806,,43,splatroller,2,2,0,6,1,510,,87,splatcharger_becchu,2,2,0,5,0,395,,61
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,210,bravo,TRUE,sharp,7,6,1,4,3,869,x,317,liter4k,4,3,1,3,3,935,x,93,nzap89,2,1,1,4,5,1260,x,63,clashblaster_neo,2,1,1,3,1,197,x,429,ochiba,4,4,0,3,4,883,x,275,nzap85,7,2,5,1,6,1106,x,238,herocharger_replica,4,3,1,3,1,507,x,98,52gal_becchu,5,5,0,4,6,1080,x,298
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,alpha,FALSE,screwslosher_becchu,11,8,3,3,6,1551,a+,412,splatroller,12,11,1,7,1,652,a-,51,prime,8,5,3,5,6,1285,a+,96,nzap89,9,7,2,7,6,1304,a+,181,sshooter_becchu,7,6,1,6,8,1623,a,66,nzap85,9,4,5,7,5,1287,a+,198,liter4k,7,5,2,7,3,894,a+,383,clashblaster,9,7,2,11,3,789,a+,226
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,explosher,8,2,6,7,5,1485,s+,303,barrelspinner_remix,10,7,3,7,4,1261,x,355,52gal_becchu,7,6,1,8,5,1423,x,241,kelvin525,7,7,0,9,3,971,x,519,variableroller_foil,17,15,2,7,6,1646,x,390,explosher_custom,10,7,3,7,5,1333,x,136,hissen,10,3,7,5,5,923,c+,70,dualsweeper_custom,9,6,3,3,5,1412,a+,80
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,327,bravo,FALSE,sharp_neo,9,8,1,7,2,1430,s,62,prime_becchu,9,8,1,8,2,1182,s,326,furo,5,3,2,10,5,1854,s,127,squiclean_a,8,2,6,10,5,1048,s,164,liter4k,8,6,2,4,6,1430,s,186,96gal,15,9,6,7,8,1928,s,36,nzap89,15,12,3,4,8,1511,s,198,splatroller,9,8,1,6,0,785,s,222
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,211,bravo,TRUE,96gal,6,5,1,5,5,1137,a,185,nzap89,1,1,0,6,4,953,a+,172,screwslosher_becchu,3,3,0,5,1,726,s,170,promodeler_pg,2,1,1,5,3,828,a,124,splatcharger,7,5,2,1,2,617,a+,45,nautilus79,9,6,3,4,3,708,a-,72,nzap89,4,3,1,3,5,1211,b-,38,bold_neo,7,7,0,2,9,1654,s,72
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,339,bravo,FALSE,96gal,6,5,1,11,6,1315,s+,222,screwslosher_becchu,6,5,1,8,4,1375,s+,43,furo,8,7,1,4,7,2109,s+,144,52gal_becchu,6,6,0,10,8,1533,s+,147,furo_deco,16,11,5,6,8,2081,s+,676,jetsweeper_custom,10,6,4,3,6,1446,s+,663,furo,11,6,5,7,5,1752,s+,166,hissen_hue,12,10,2,7,4,1224,s+,124
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,151,alpha,TRUE,kelvin525_deco,7,7,0,4,2,495,x,514,dynamo_becchu,4,3,1,3,4,884,x,251,wakaba,10,7,3,2,4,763,x,214,hissen_hue,5,3,2,3,2,626,x,264,barrelspinner_remix,3,1,2,3,4,976,x,340,splatroller,4,4,0,7,1,428,x,66,prime_becchu,6,4,2,5,1,651,x,133,clashblaster,5,3,2,5,1,407,x,307
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,nova,12,10,2,6,3,926,x,527,nzap85,18,11,7,6,6,1482,x,308,kelvin525_deco,8,8,0,9,2,659,x,239,l3reelgun_d,10,5,5,7,3,1344,x,258,sharp_neo,12,9,3,8,3,1226,x,343,rapid_becchu,7,3,4,7,3,1015,x,363,nzap85,11,4,7,10,4,1020,x,297,splatroller,11,10,1,10,4,998,x,226
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,13,8,5,7,4,1205,s,76,hydra_custom,20,14,6,6,2,667,s,133,nzap89,16,10,6,8,5,985,s,46,dynamo_becchu,6,5,1,3,7,1615,s,254,hissen,8,7,1,13,2,762,s,111,variableroller_foil,7,4,3,12,4,1201,s,60,prime_becchu,11,10,1,9,2,1055,s,47,liter4k,4,3,1,5,5,1309,s,96
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_hue,15,12,3,7,5,1012,x,297,52gal,13,9,4,5,3,1005,x,99,nautilus79,13,10,3,9,2,933,x,304,hydra_custom,9,3,6,5,3,910,x,154,liter4k,5,4,1,8,3,923,x,237,dualsweeper_custom,5,5,0,9,3,1173,x,468,nova_becchu,13,9,4,9,4,1141,x,338,hydra,10,8,2,8,3,889,x,286
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,283,bravo,TRUE,dualsweeper,5,4,1,6,6,1178,x,818,liter4k,6,3,3,5,5,1364,x,200,nzap85,4,3,1,3,5,1262,x,167,heromaneuver_replica,3,2,1,7,5,1185,x,183,liter4k,5,4,1,5,1,934,x,685,sshooter_becchu,5,5,0,3,8,1729,x,122,96gal,8,6,2,1,7,1554,s+,234,96gal,8,6,2,3,6,1314,x,244
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,5,4,1,5,5,1734,s+,484,rapid_elite,7,5,2,9,4,1093,s+,199,sputtery_clear,6,6,0,12,2,981,s+,342,heroroller_replica,3,3,0,8,4,971,s+,376,sshooter_collabo,15,14,1,3,3,1207,s+,155,pablo_permanent,18,10,8,5,10,1685,s+,103,dualsweeper_custom,8,6,2,2,2,0,s+,42,hissen_hue,6,4,2,8,4,979,s+,199
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,197,alpha,TRUE,rapid_elite_deco,6,2,4,1,2,564,s+,29,52gal_becchu,11,10,1,5,1,820,x,99,nzap85,9,6,3,3,4,1161,x,371,kugelschreiber_hue,3,2,1,5,1,585,c+,38,splatcharger_collabo,8,7,1,3,3,824,x,168,carbon_deco,4,4,0,9,0,432,x,225,promodeler_pg,2,1,1,3,6,1128,b+,110,sharp_neo,2,2,0,5,3,1087,x,258
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,hissen,8,8,0,8,3,995,s+,205,jetsweeper,7,3,4,6,8,1460,s+,247,nova,12,10,2,10,4,1019,s+,93,variableroller_foil,6,4,2,9,5,1318,s+,109,nzap89,6,5,1,7,9,1792,s+,187,sputtery_hue,16,9,7,6,4,1155,s+,194,barrelspinner_remix,10,8,2,7,4,1084,s+,220,splatroller,14,11,3,6,3,900,s+,122
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hotblaster_custom,12,9,3,10,4,1051,s+,225,barrelspinner_remix,11,8,3,10,2,862,s+,72,carbon_deco,4,4,0,15,0,643,s+,67,nzap85,8,2,6,9,5,1301,s+,193,clashblaster_neo,10,6,4,4,5,783,s+,425,dynamo_becchu,11,9,2,5,5,1288,s+,47,carbon,21,16,5,8,3,872,s+,73,screwslosher_becchu,16,12,4,7,5,1256,s+,146
2021-07-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,10,10,0,2,3,792,,201,dualsweeper_custom,3,1,2,1,2,908,,72,octoshooter_replica,3,1,2,1,2,777,,108,heroroller_replica,8,7,1,4,2,674,,61,bold,2,1,1,5,2,939,,87,momiji,1,1,0,5,1,849,,59,barrelspinner_remix,0,0,0,5,1,534,,19,carbon_deco,6,6,0,4,1,521,,96
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,253,alpha,TRUE,prime_becchu,4,2,2,6,3,765,a-,164,nzap89,9,5,4,5,6,1218,a-,61,heroroller_replica,9,9,0,3,4,947,a-,66,hydra,8,7,1,3,4,759,a-,66,maneuver,7,7,0,6,4,1060,a,47,dynamo_becchu,1,1,0,3,4,1018,a-,159,variableroller_foil,8,5,3,7,3,979,a-,85,prime_becchu,4,3,1,7,2,652,a,115
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,75,alpha,TRUE,screwslosher_becchu,3,3,0,1,1,349,x,666,pablo_permanent,8,5,3,1,2,506,x,653,explosher_custom,2,2,0,0,1,331,x,314,campingshelter,1,0,1,1,1,289,x,308,splatspinner,1,0,1,1,1,452,x,244,52gal_becchu,3,2,1,3,0,348,x,323,rapid_becchu,1,1,0,3,2,270,x,413,liter4k,0,0,0,3,1,185,x,51
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,sharp,13,6,7,6,4,818,x,317,furo,7,5,2,11,1,1387,x,230,52gal_becchu,6,6,0,10,6,1241,x,298,hydra_custom,9,6,3,3,5,956,x,88,liter4k_scope,15,12,3,1,6,1518,x,435,barrelspinner_remix,11,5,6,5,4,1347,x,338,sharp_neo,7,7,0,10,2,1092,x,198,clashblaster_neo,8,4,4,7,2,689,x,429
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,263,alpha,TRUE,kelvin525_deco,10,7,3,10,1,674,x,514,nzap85,12,7,5,3,5,1269,x,262,hissen_hue,7,4,3,5,3,1023,x,264,rapid_becchu,14,9,5,4,3,865,x,85,sshooter_becchu,4,3,1,8,5,1198,x,125,barrelspinner_remix,10,9,1,6,5,1084,x,340,variableroller_foil,8,7,1,6,5,941,x,157,clashblaster,8,3,5,7,3,679,x,307
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,93,alpha,TRUE,nzap85,7,6,1,0,3,588,a+,73,nzap83,7,6,1,0,3,620,a-,134,dynamo_becchu,4,2,2,1,2,428,a-,69,wakaba,3,0,3,1,2,390,a-,104,nzap89,0,0,0,4,2,588,a-,198,bold,0,0,0,4,1,450,a,144,52gal_becchu,2,2,0,3,1,399,a,94,maneuver,0,0,0,3,1,333,a-,56
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,231,bravo,TRUE,hydra_custom,12,10,2,7,2,696,a+,36,52gal,9,7,2,6,4,947,a+,16,sshooter_becchu,6,4,2,9,3,882,a-,40,bold_neo,1,1,0,4,2,0,a+,43,dynamo_tesla,8,6,2,4,5,1157,a,78,furo,3,2,1,5,3,895,a,21,sshooter_becchu,11,10,1,7,3,809,a+,43,52gal,11,8,3,6,1,738,a,15
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,235,alpha,TRUE,96gal,6,4,2,4,5,1181,a,185,furo_deco,9,6,3,3,4,1224,a,124,momiji,5,4,1,6,4,1185,a+,172,nzap85,11,6,5,4,4,998,s,170,52gal_becchu,3,2,1,4,7,1685,s+,113,nzap89,6,4,2,5,4,1062,a,80,sshooter_collabo,6,5,1,4,4,1037,s,167,splatroller,7,6,1,7,3,813,b,55
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,79,alpha,TRUE,explosher,3,1,2,1,1,407,s+,303,52gal_becchu,5,4,1,0,1,437,x,241,kelvin525,4,4,0,3,0,243,x,519,barrelspinner_remix,6,4,2,2,0,227,x,355,dynamo_becchu,1,1,0,4,0,355,x,105,nzap85,2,1,1,4,1,328,s+,122,hissen,1,1,0,3,0,262,c,66,variableroller_foil,4,3,1,4,0,249,a-,72
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,sharp_neo,12,10,2,8,2,1234,s,62,nzap89,13,12,1,6,5,1445,s,198,splatspinner_becchu,7,6,1,8,3,1000,s,125,dynamo_tesla,10,6,4,7,4,914,s,124,furo,9,7,2,8,5,1478,s,148,kugelschreiber_hue,4,4,0,8,3,1103,s,109,sputtery_clear,15,9,6,10,3,1062,s,152,52gal_becchu,11,9,2,8,3,1055,s,56
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,nzap85,13,7,6,10,3,1118,s+,591,barrelspinner,8,5,3,3,6,1198,s+,135,liter4k,10,6,4,2,5,1159,s+,142,clashblaster,19,17,2,9,2,835,s+,124,sharp,4,4,0,8,5,1171,s+,128,clashblaster_neo,11,10,1,10,4,941,s+,92,jetsweeper,7,4,3,11,3,907,s+,100,hydra_custom,10,6,4,7,3,902,s+,153
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,73,bravo,TRUE,dualsweeper,2,1,1,2,1,216,x,818,heromaneuver_replica,1,1,0,3,1,306,x,183,squiclean_b,0,0,0,1,1,306,s+,201,quadhopper_black,3,1,2,2,1,296,x,297,campingshelter_sorella,2,2,0,0,1,388,x,207,bold,2,1,1,0,1,385,s+,378,dualsweeper_custom,2,1,1,1,0,267,x,379,bold,3,2,1,2,0,225,x,333
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,149,alpha,TRUE,screwslosher_becchu,5,3,2,2,1,546,x,666,campingshelter,3,2,1,2,3,765,x,308,explosher_custom,4,2,2,1,1,728,x,314,pablo_permanent,7,4,3,3,3,665,x,653,nzap85,2,0,2,2,4,764,s+,162,liter4k,2,2,0,1,3,754,x,393,prime_becchu,4,4,0,3,2,708,x,343,splatroller,2,2,0,5,1,435,x,348
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,235,bravo,TRUE,nova,6,3,3,6,2,745,x,527,sharp_neo,3,2,1,6,4,1722,x,521,bottlegeyser_foil,11,11,0,8,2,989,x,187,splatroller,6,6,0,7,2,582,x,106,promodeler_pg,14,8,6,4,8,1521,x,375,variableroller_foil,14,9,5,7,7,1146,x,470,nzap85,8,5,3,4,5,1096,x,308,splatroller,5,5,0,7,2,710,x,226
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,10,8,2,6,6,1387,s+,222,dualsweeper_custom,8,6,2,4,5,1546,s+,331,dynamo_becchu,7,4,3,5,5,1474,s+,143,nova,6,6,0,7,3,971,s+,203,wakaba,15,10,5,3,9,1751,s+,138,liter4k,1,1,0,5,6,1362,s+,198,prime_becchu,10,9,1,7,4,1154,s+,199,nova,7,2,5,9,1,908,s+,46
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,115,alpha,TRUE,rapid_elite_deco,2,0,2,0,2,324,s+,29,52gal_becchu,4,4,0,2,2,694,x,99,kugelschreiber_hue,3,2,1,1,2,672,c+,38,nzap85,3,2,1,1,1,536,x,371,barrelspinner_remix,0,0,0,2,3,677,x,51,nzap85,4,3,1,2,3,620,x,436,liter4k,1,1,0,2,2,558,x,199,nautilus47,0,0,0,2,1,352,s+,84
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,dualsweeper_custom,7,5,2,7,3,1302,s+,484,nzap85,8,7,1,5,6,1382,s+,93,sputtery_clear,8,7,1,9,3,1050,s+,75,hydra_custom,4,3,1,7,3,715,s+,153,jetsweeper_custom,10,6,4,3,7,1453,s+,35,dualsweeper_custom,11,8,3,6,4,1258,s+,95,clashblaster_neo,12,11,1,8,5,1068,s+,239,herocharger_replica,4,3,1,5,2,1041,s+,154
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,99,bravo,TRUE,furo,1,1,0,4,1,504,s,76,nzap85,1,1,0,4,1,432,s,75,nova,2,2,0,4,0,243,s,492,herocharger_replica,0,0,0,3,0,214,s,117,hissen_hue,6,4,2,0,3,542,s,330,96gal_deco,6,5,1,0,1,397,s,51,squiclean_g,2,1,1,2,2,383,s,128,heroroller_replica,4,4,0,2,1,270,s,101
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,322,alpha,FALSE,nzap85,9,5,4,9,4,1295,a+,73,sputtery_hue,20,14,6,8,4,1331,a+,114,sshooter_becchu,10,8,2,10,3,1002,a-,104,clashblaster_neo,12,9,3,7,4,995,a,211,wakaba,14,9,5,9,4,1331,a-,30,nzap89,12,10,2,10,6,1239,a,276,sputtery_clear,5,5,0,9,3,987,a,148,hydra_custom,12,10,2,8,4,727,a+,73
2021-07-06T12:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,6,5,1,1,4,1002,,201,heroroller_replica,2,1,1,2,2,808,,61,52gal_becchu,3,3,0,4,2,737,,88,carbon_deco,0,0,0,0,0,0,,96,bottlegeyser_foil,0,0,0,1,3,734,,26,bamboo14mk1,3,1,2,3,2,716,,159,splatcharger,2,2,0,2,1,462,,87,squiclean_b,4,4,0,3,1,427,,53
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,78,alpha,TRUE,explosher,1,1,0,0,1,451,s+,303,52gal_becchu,6,6,0,0,2,461,x,241,kelvin525,5,2,3,2,1,377,x,519,barrelspinner_remix,4,2,2,1,0,249,x,355,jetsweeper,2,2,0,2,2,410,s+,138,variableroller_foil,0,0,0,3,1,350,s+,156,heromaneuver_replica,1,1,0,3,1,328,s+,183,screwslosher_becchu,0,0,0,3,0,314,a,65
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,323,alpha,FALSE,hokusai_hue,12,10,2,13,1,601,x,297,jetsweeper_custom,10,7,3,4,9,1469,x,217,prime_becchu,8,6,2,7,4,1181,x,496,bottlegeyser_foil,12,8,4,9,2,1128,x,206,maneuver_collabo,13,9,4,5,5,1238,x,277,sharp_neo,8,7,1,10,1,1159,x,166,prime_becchu,13,8,5,10,3,1028,x,61,hydra_custom,11,8,3,6,4,893,x,138
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,304,bravo,FALSE,prime_becchu,4,4,0,8,3,984,a-,164,furo,8,8,0,9,4,1781,a-,291,nzap85,8,4,4,6,6,1264,a-,80,variableroller_foil,4,4,0,7,5,1171,a,81,furo_deco,9,7,2,5,6,1708,a-,85,nzap89,13,8,5,5,8,1414,a-,61,quadhopper_black,7,5,2,4,5,1198,a-,96,variableroller_foil,11,10,1,6,6,1123,a-,85
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,230,alpha,TRUE,dualsweeper,11,5,6,2,5,1173,x,818,bucketslosher_soda,11,9,2,6,3,906,x,329,heromaneuver_replica,11,7,4,4,4,888,x,183,prime_becchu,4,2,2,7,2,640,a+,69,nzap85,10,6,4,6,3,1012,s+,352,nzap85,8,5,3,6,4,976,x,146,jetsweeper_custom,6,3,3,6,5,975,x,274,52gal_becchu,7,5,2,6,4,865,s+,290
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,hissen,14,8,6,12,2,924,s+,205,momiji,8,6,2,4,7,1698,s+,88,splatcharger,4,2,2,5,1,854,s+,128,heroblaster_replica,11,9,2,8,3,820,s+,175,sshooter_becchu,7,6,1,12,4,1289,s+,210,nzap85,10,8,2,7,4,1092,s+,82,clashblaster_neo,11,8,3,2,7,1074,s+,155,liter4k,7,6,1,4,4,1009,s+,194
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,prime_becchu,15,13,2,6,4,931,s+,232,52gal_becchu,10,9,1,8,6,1379,s+,40,sputtery_clear,8,5,3,7,4,1176,s+,210,hydra_custom,14,9,5,5,5,857,s+,145,liter4k_scope,9,8,1,6,5,1309,s+,92,bold_neo,10,8,2,10,6,1255,s+,241,96gal,9,6,3,11,4,1117,s+,63,hissen,9,2,7,10,1,826,s+,297
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,186,bravo,TRUE,kelvin525_deco,7,6,1,7,2,697,x,514,52gal_becchu,3,2,1,5,2,846,x,375,hissen_hue,4,4,0,7,2,774,x,264,rapid_becchu,1,1,0,4,2,726,x,550,furo_deco,6,5,1,2,5,1238,x,252,variableroller_foil,5,5,0,3,5,1106,x,267,nzap85,9,6,3,5,3,762,x,291,rapid_becchu,7,7,0,3,3,747,x,85
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,83,bravo,TRUE,furo,5,2,3,3,1,559,s,76,sharp,2,2,0,2,1,423,s,149,prime_becchu,1,1,0,3,0,411,s,686,squiclean_g,2,1,1,4,0,201,s,140,52gal_becchu,5,5,0,1,3,733,s,93,nova,7,5,2,1,1,361,s,130,dualsweeper_custom,2,2,0,1,1,359,s,250,squiclean_b,0,0,0,3,1,329,s,164
2021-07-06T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,180,alpha,TRUE,hydra_custom,5,4,1,4,2,519,a+,36,nzap89,7,6,1,6,2,786,a+,23,52gal,9,6,3,5,3,747,a,15,sshooter,8,7,1,6,2,576,a-,24,variableroller_foil,8,8,0,5,3,790,a+,44,52gal,6,5,1,5,2,669,a+,16,longblaster_necro,6,6,0,6,0,556,a+,98,sshooter,6,2,4,7,1,537,a+,194
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,82,alpha,TRUE,screwslosher_becchu,5,4,1,1,1,373,x,666,explosher_custom,3,3,0,0,1,506,x,314,campingshelter,0,0,0,2,1,394,x,308,pablo_permanent,4,3,1,1,1,380,x,653,liter4k,1,0,1,2,2,467,x,142,sharp_neo,1,1,0,3,0,368,s+,171,h3reelgun_d,2,2,0,3,0,311,x,342,parashelter_sorella,1,1,0,2,0,283,x,252
2021-07-06T12:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,226,bravo,TRUE,rapid_elite_deco,3,2,1,4,3,647,s+,29,nzap85,10,5,5,6,4,1112,x,371,52gal_becchu,9,8,1,6,4,1083,x,99,kugelschreiber_hue,2,1,1,6,2,717,c+,38,nzap85,7,4,3,5,4,1043,x,740,splatscope_collabo,9,8,1,1,3,1002,x,438,sharp_neo,5,4,1,6,3,992,x,716,rapid_becchu,9,6,3,5,3,823,x,291
