# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,29,bravo,TRUE,bold_7,2,2,0,2,0,140,x,277,splatroller,0,0,0,2,0,74,x,251,heroblaster_replica,0,0,0,1,0,99,x,135,52gal_becchu,1,0,1,2,0,83,x,113,heroroller_replica,2,2,0,1,0,107,x,188,nzap85,5,4,1,0,1,274,x,112,screwslosher_becchu,3,0,3,0,0,153,x,211,bold,1,1,0,1,0,123,x,925
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,45,alpha,TRUE,squiclean_g,1,1,0,1,0,189,s,24,splatroller,2,1,1,0,0,141,s,24,prime_becchu,4,4,0,1,0,221,s,128,nzap89,3,3,0,1,0,287,s,21,l3reelgun_d,1,1,0,1,1,221,s,23,carbon_deco,1,1,0,3,0,118,s,20,prime_becchu,0,0,0,2,0,142,s,235,splatroller,1,1,0,3,0,86,s,71
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,liter4k,5,3,2,10,3,1094,x,240,hissen_hue,12,11,1,9,4,1227,x,319,hotblaster,15,12,3,8,4,919,x,105,nautilus79,5,3,2,8,4,997,x,144,furo,7,2,5,9,2,1056,x,476,wakaba,13,7,6,7,4,1530,x,191,squiclean_b,8,8,0,5,2,887,x,216,heroblaster_replica,19,18,1,8,3,1003,x,174
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,87,alpha,TRUE,bold_7,1,1,0,1,1,538,x,277,heroroller_replica,4,3,1,3,0,231,x,74,nzap85,3,1,2,3,1,419,x,158,herocharger_replica,3,3,0,1,0,410,x,83,prime_becchu,0,0,0,0,0,0,x,272,variableroller_foil,4,4,0,2,1,376,x,220,hokusai_becchu,4,3,1,3,0,334,x,191,sharp,3,1,2,3,0,293,x,234
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,269,alpha,TRUE,momiji,14,9,5,6,5,1396,a+,174,kugelschreiber_hue,9,5,4,6,2,1001,a,156,screwslosher_becchu,10,6,4,6,2,977,a+,91,bold,9,9,0,7,3,1305,a+,78,splatroller,5,5,0,8,2,737,a+,114,furo,6,5,1,9,2,1116,a,105,momiji,11,7,4,5,6,1719,a-,195,dualsweeper_custom,12,8,4,7,3,1102,a+,326
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,3,2,1,6,3,1041,x,327,sharp_neo,7,6,1,10,1,1002,x,213,bucketslosher_soda,13,12,1,8,4,1307,x,42,heroroller_replica,3,3,0,9,3,847,x,177,h3reelgun_d,16,11,5,3,4,1367,x,181,furo,6,3,3,6,4,1568,x,84,52gal_deco,10,7,3,8,2,859,x,159,clashblaster_neo,15,12,3,6,3,839,x,80
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,squiclean_g,14,11,3,5,2,958,s,24,nzap89,15,10,5,4,5,1169,s,21,kelvin525_deco,9,6,3,6,2,788,s,54,jetsweeper,13,6,7,5,5,1102,s,26,sshooter,3,2,1,8,2,951,s,310,dualsweeper_custom,5,4,1,11,1,976,s,169,squiclean_g,9,9,0,7,4,925,s,30,kelvin525_deco,9,5,4,7,3,892,s,29
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,41,bravo,TRUE,bold_7,0,0,0,3,0,174,x,277,prime_becchu,1,1,0,2,0,131,x,471,sharp,0,0,0,3,0,89,x,234,kugelschreiber,0,0,0,2,0,99,x,203,hokusai_becchu,7,6,1,0,1,274,x,191,jetsweeper,4,0,4,0,0,146,x,237,bold_7,4,3,1,0,1,363,x,170,herocharger_replica,1,1,0,1,0,79,x,83
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,22,18,4,5,3,1281,s,39,variableroller_foil,13,10,3,4,5,952,s,67,hissen,11,7,4,5,3,1112,s,261,96gal,12,5,7,6,5,1172,s,280,96gal,8,6,2,9,3,1269,s,218,bucketslosher_soda,5,5,0,6,3,867,s,35,52gal_becchu,5,4,1,13,3,1284,s,217,nzap85,6,5,1,12,2,976,s,968
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,154,alpha,TRUE,sshooter_collabo,11,10,1,4,2,820,s+,210,variableroller_foil,3,3,0,5,0,486,s+,81,52gal,13,6,7,2,2,496,s+,18,sshooter,8,4,4,2,2,802,s+,65,52gal_becchu,11,9,2,6,1,596,s+,95,sshooter,2,2,0,6,1,468,s+,96,sputtery_clear,4,2,2,8,1,558,s+,87,squiclean_b,2,0,2,3,1,512,s+,115
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,7,7,0,8,4,1455,x,277,quadhopper_black,10,5,5,7,3,1191,x,106,52gal_deco,9,7,2,8,3,1133,x,367,nzap85,10,7,3,9,4,1207,x,106,sharp,14,10,4,8,4,1010,x,325,nzap85,13,6,7,6,5,1263,x,112,bold,16,13,3,7,4,1239,x,102,52gal_becchu,4,2,2,5,4,1432,x,238
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,momiji,11,10,1,7,4,1188,a+,174,heroroller_replica,12,11,1,9,1,792,a,139,heroroller_replica,16,12,4,9,2,871,a,92,sharp_neo,15,12,3,5,1,998,a+,88,52gal_becchu,8,7,1,10,4,900,a+,97,splatroller,15,12,3,14,1,712,a+,95,bold_neo,6,6,0,14,2,873,a+,29,hissen_hue,7,5,2,8,3,865,a-,92
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,48,bravo,TRUE,liter4k_custom,0,0,0,2,0,109,x,240,nzap85,2,1,1,2,0,175,x,394,bold_7,2,1,1,2,1,245,x,248,sshooter_collabo,1,1,0,2,0,167,x,231,herospinner_replica,3,3,0,0,0,286,x,80,52gal_becchu,3,1,2,1,0,221,x,30,momiji,3,1,2,1,1,250,x,133,bold_7,3,3,0,1,0,194,x,698
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,9,8,1,6,4,1122,s+,210,bold_7,10,8,2,7,6,1270,s+,106,hissen_hue,5,5,0,9,3,888,s+,207,quadhopper_black,14,12,2,8,3,1151,s+,92,bold_7,11,8,3,9,5,1278,s+,237,quadhopper_black,10,7,3,8,3,974,s+,33,hissen_hue,12,12,0,8,2,1219,s+,57,splatcharger_becchu,3,3,0,8,3,781,s+,64
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,9,7,2,5,3,1074,x,327,bucketslosher_soda,12,9,3,8,2,1112,x,42,sharp_neo,15,11,4,10,3,1505,x,164,carbon_deco,6,5,1,8,4,1027,x,274,h3reelgun_d,15,7,8,5,5,1623,x,181,kelvin525_deco,8,6,2,10,2,804,x,141,clashblaster_neo,14,12,2,6,4,1007,x,80,bucketslosher_soda,8,6,2,11,4,1219,x,345
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,98,alpha,TRUE,liter4k_custom,3,2,1,1,1,343,x,240,prime_becchu,6,4,2,4,0,214,x,58,furo,3,3,0,2,2,658,x,323,wakaba,5,3,2,1,1,708,x,198,jetsweeper_custom,3,2,1,4,1,405,x,269,prime_becchu,2,2,0,3,1,409,x,334,screwslosher_becchu,2,1,1,3,1,442,x,212,barrelspinner_remix,4,3,1,2,1,427,x,142
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,squiclean_g,9,8,1,7,3,1133,s,24,parashelter,2,1,1,8,3,1356,s,187,nova,8,5,3,7,1,721,s,149,hydra_custom,9,6,3,2,4,821,s,459,hydra_custom,10,6,4,2,4,966,s,40,dynamo_tesla,8,6,2,2,5,1118,s,204,bold_7,6,4,2,8,3,1403,s,280,hotblaster,9,8,1,8,1,670,s,54
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,11,9,2,7,5,1369,x,277,prime_becchu,7,5,2,7,2,993,x,471,maneuver_collabo,12,10,2,6,5,1160,x,159,bold,5,4,1,9,2,1098,x,107,jetsweeper,13,7,6,4,5,1025,x,139,bold,12,10,2,7,2,1463,x,139,sputtery_clear,10,7,3,8,3,1071,x,106,nzap89,7,5,2,9,4,1071,x,180
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,8,7,1,10,3,1125,a+,174,sshooter_collabo,15,11,4,3,4,1138,a+,297,nzap85,6,5,1,11,2,1129,a+,221,dynamo_becchu,6,5,1,8,2,1116,a+,91,nzap89,13,9,4,7,6,1487,a+,181,screwslosher_becchu,9,4,5,7,3,843,a+,75,sharp_neo,9,6,3,6,3,1341,a+,88,96gal,16,13,3,8,2,893,a,79
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k_custom,9,9,0,4,3,1143,x,240,pablo_hue,14,12,2,11,3,708,x,269,clashblaster_neo,15,10,5,8,2,1000,x,337,52gal_becchu,11,7,4,8,3,901,x,133,hissen,18,15,3,8,4,1003,x,84,ochiba,11,7,4,12,2,926,x,116,nova,5,3,2,10,1,877,x,282,rapid_elite,11,5,6,8,4,1012,x,335
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,14,10,4,7,3,1252,s,39,carbon_deco,9,5,4,9,2,909,s,105,quadhopper_black,6,6,0,6,4,1114,s,118,52gal_deco,7,7,0,9,2,1235,s,201,nzap89,13,9,4,8,3,989,s,203,furo,13,7,6,5,4,1271,s,121,wakaba,14,9,5,6,4,1319,s,144,sputtery_hue,8,6,2,9,2,878,s,134
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,alpha,FALSE,sshooter_collabo,13,12,1,7,3,1091,s+,210,bold_7,16,11,5,8,6,1185,s+,106,clashblaster_neo,10,5,5,12,0,755,s+,50,liter4k,7,3,4,8,1,782,s+,110,sharp_neo,12,7,5,9,1,1027,s+,129,bold,7,6,1,12,1,789,s+,117,herocharger_replica,6,4,2,3,1,0,s+,124,sshooter,22,18,4,7,6,1600,s+,65
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,nzap85,7,4,3,6,3,1117,s+,264,variableroller,9,8,1,11,1,523,s+,93,h3reelgun_d,10,8,2,5,5,1426,s+,144,bold_7,3,3,0,6,2,1241,s+,109,bold,9,4,5,5,7,1713,s+,121,nova,10,10,0,7,3,1040,s+,234,quadhopper_black,7,5,2,8,3,963,s+,122,prime,10,7,3,6,2,672,s+,393
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,prime_becchu,5,4,1,7,3,1120,x,327,bold_7,6,2,4,11,3,1333,x,447,heroroller_replica,9,8,1,8,2,872,x,298,bucketslosher_soda,14,14,0,9,3,1241,x,126,dualsweeper_custom,9,6,3,5,4,1509,x,256,96gal,17,10,7,7,5,1385,x,221,52gal_deco,13,13,0,7,3,1177,x,207,carbon_deco,9,6,3,9,2,855,x,274
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,squiclean_g,7,6,1,7,4,1261,s,24,jetsweeper,8,8,0,8,4,1094,s,27,sharp,6,3,3,9,4,921,s,454,nova,4,2,2,8,5,1183,s,256,squiclean_g,13,9,4,5,4,1064,s,162,l3reelgun_d,10,6,4,4,4,1190,s,82,splatspinner,7,6,1,6,3,1371,s,47,sharp_neo,12,11,1,4,3,1056,s,285
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,momiji,10,6,4,9,3,1447,a+,174,carbon,16,11,5,5,5,1186,a,103,bold,12,11,1,11,2,860,a-,61,hydra_custom,14,9,5,3,4,926,a+,73,nzap89,17,10,7,8,5,1176,a,44,rapid,8,6,2,7,4,1109,a-,32,pablo,10,7,3,11,1,948,a,47,sputtery,9,5,4,11,1,616,a,148
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,bold_7,14,10,4,6,6,1498,x,277,sputtery_hue,16,13,3,10,3,1094,x,177,squiclean_a,10,4,6,7,2,817,x,139,dualsweeper,22,10,12,5,4,1187,x,105,prime_collabo,9,7,2,6,5,1422,x,276,hotblaster,7,7,0,4,3,0,x,50,sputtery,10,7,3,15,2,1132,x,117,heroroller_replica,7,7,0,12,2,1045,x,227
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,10,9,1,10,3,1141,s,39,rapid_becchu,5,2,3,9,2,955,s,247,sputtery_hue,5,3,2,10,3,1138,s,49,kugelschreiber,7,5,2,6,4,895,s,73,quadhopper_black,12,10,2,6,3,1031,s,118,wakaba,17,13,4,4,5,1338,s,144,splatroller,8,7,1,6,2,738,s,78,jetsweeper,8,4,4,3,5,1195,s,248
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,33,alpha,TRUE,liter4k_custom,4,3,1,0,0,235,x,240,sputtery_clear,1,1,0,0,0,162,x,274,sharp,4,3,1,0,1,217,x,234,prime_becchu,4,1,3,0,0,136,x,315,bold,0,0,0,2,0,103,x,250,liter4k,0,0,0,2,0,92,x,148,sharp,0,0,0,2,0,111,x,326,splatroller,0,0,0,2,0,158,x,159
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,12,7,5,9,2,804,s+,264,nzap85,14,9,5,3,3,1421,s+,114,bold,9,8,1,13,3,1099,s+,156,furo,6,3,3,8,6,1352,s+,316,splatroller,7,7,0,5,2,0,s+,49,dualsweeper,9,6,3,9,5,1126,s+,205,nzap85,14,10,4,8,5,1412,s+,165,sshooter_becchu,14,10,4,5,6,1295,s+,430
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,242,alpha,TRUE,prime_becchu,7,5,2,2,2,1084,x,327,bucketslosher_soda,7,6,1,4,2,924,x,344,kelvin525_deco,4,3,1,6,1,554,x,141,sharp_neo,10,8,2,5,2,1092,x,196,dualsweeper_custom,5,3,2,6,3,985,x,256,nzap85,9,8,1,6,5,1188,x,204,kelvin525_becchu,6,3,3,6,2,737,x,231,splatcharger,5,3,2,4,1,677,x,207
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,26,alpha,TRUE,liter4k_custom,2,2,0,0,0,152,x,240,sputtery_clear,0,0,0,0,0,130,x,166,wakaba,2,2,0,0,0,186,x,409,bold,0,0,0,0,0,75,x,267,bold,0,0,0,1,0,144,x,155,heroroller_replica,0,0,0,2,0,94,x,71,bold_neo,0,0,0,0,1,264,x,381,splatcharger,0,0,0,1,0,96,x,532
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,36,alpha,TRUE,sshooter_collabo,4,3,1,0,0,310,s+,210,wakaba,2,0,2,1,1,254,s+,198,sputtery_clear,1,1,0,0,1,317,s+,116,hokusai,0,0,0,1,1,172,s+,198,hokusai_becchu,1,1,0,0,0,160,s+,52,52gal_becchu,1,1,0,1,1,248,s+,104,maneuver,0,0,0,2,0,122,s+,76,bold_neo,0,0,0,1,0,191,s+,67
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,126,bravo,TRUE,longblaster_necro,3,2,1,2,2,656,s,24,splatroller,2,1,1,4,1,280,s,92,nzap85,3,2,1,3,2,571,s,134,dynamo_tesla,5,4,1,3,1,322,s,72,campingshelter_camo,3,2,1,1,2,576,s,82,sshooter,5,3,2,1,2,570,s,26,96gal,5,4,1,2,2,683,s,138,carbon,3,3,0,5,0,252,s,102
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,24,bravo,TRUE,liter4k_custom,0,0,0,1,0,59,x,240,bold,0,0,0,0,0,123,x,130,bucketslosher_soda,0,0,0,1,0,75,x,126,sharp_neo,0,0,0,1,0,87,x,267,squiclean_a,0,0,0,0,0,88,x,155,octoshooter_replica,1,1,0,0,0,218,x,340,heroroller_replica,0,0,0,0,0,109,x,298,bold_7,2,2,0,0,1,192,x,420
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,41,alpha,TRUE,sshooter_collabo,3,3,0,1,0,291,s+,210,furo,2,1,1,0,0,210,s+,99,nova,4,3,1,1,0,170,s+,111,hokusai,1,1,0,1,1,249,s+,198,hissen_hue,1,0,1,2,0,138,s+,67,hokusai_becchu,2,2,0,2,0,140,s+,52,52gal_becchu,1,1,0,2,1,262,s+,104,barrelspinner_remix,0,0,0,2,0,86,s+,151
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,73,alpha,TRUE,momiji,2,2,0,3,1,344,a+,174,kelvin525_deco,1,1,0,2,0,256,a+,85,heroroller_replica,6,6,0,1,1,411,a+,43,barrelspinner,1,0,1,1,1,304,a-,94,furo,0,0,0,2,1,337,a-,88,dynamo_becchu,4,4,0,1,2,414,a+,151,maneuver_collabo,2,2,0,3,0,178,a,72,sharp_neo,1,1,0,3,1,320,a+,171
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,126,bravo,TRUE,liter4k_custom,0,0,0,2,2,421,x,240,campingshelter_sorella,4,3,1,5,1,369,x,303,wakaba,5,3,2,4,2,681,x,124,carbon_deco,7,6,1,3,2,460,x,135,liter4k_custom,2,2,0,2,2,491,x,175,bold_neo,2,2,0,5,1,423,x,275,heroroller_replica,7,6,1,3,1,445,x,298,splatscope,7,4,3,2,1,688,x,66
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,138,alpha,TRUE,bold_7,5,5,0,1,3,865,x,277,nzap85,2,2,0,4,1,388,x,66,furo,8,6,2,2,3,867,x,202,dualsweeper,8,4,4,2,2,526,x,105,quadhopper_black,4,4,0,4,2,622,x,106,bold_7,1,1,0,4,2,421,x,86,squiclean_a,2,2,0,5,2,479,x,152,bold,2,2,0,4,0,666,x,242
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,151,alpha,TRUE,sshooter_collabo,13,10,3,4,1,548,s+,210,hissen_hue,4,2,2,5,1,598,s+,67,splatspinner,10,9,1,3,2,594,s+,32,sshooter,8,6,2,3,2,527,s+,58,furo,5,2,3,7,1,483,s+,99,sharp,10,8,2,7,1,675,s+,26,sshooter,3,1,2,8,1,475,s+,121,barrelspinner_remix,6,4,2,5,2,409,s+,151
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,117,alpha,TRUE,nzap85,6,6,0,3,1,634,s,39,dynamo_becchu,1,1,0,2,3,679,s,427,hokusai,3,2,1,3,1,425,s,153,jetsweeper_custom,6,5,1,2,1,411,s,177,carbon_deco,3,2,1,2,0,0,s,94,52gal_becchu,5,2,3,3,1,635,s,76,splatroller,3,3,0,5,1,423,s,78,hydra_custom,4,3,1,4,0,296,s,82
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,284,bravo,TRUE,longblaster_necro,12,9,3,8,3,839,s,24,sshooter,10,6,4,8,3,760,s,97,52gal_becchu,12,11,1,10,2,1275,s,206,sharp,1,1,0,2,0,195,s,35,52gal_becchu,14,14,0,6,3,1525,s,54,nova_becchu,6,4,2,7,0,427,s,74,splatroller,4,4,0,8,1,518,s,92,52gal_becchu,9,6,3,6,3,1021,s,48
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,94,bravo,TRUE,prime_becchu,1,1,0,3,0,256,x,327,squiclean_a,2,1,1,2,2,545,x,133,ochiba,2,1,1,1,1,541,x,257,maneuver_collabo,2,2,0,4,0,276,x,114,longblaster,5,2,3,1,1,373,x,181,splatroller,5,3,2,2,1,375,x,25,h3reelgun,2,2,0,1,4,729,x,435,52gal_deco,3,3,0,2,1,421,x,328
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,momiji,10,6,4,5,4,1207,a+,174,jetsweeper,9,7,2,5,5,1082,a,109,h3reelgun_d,10,8,2,8,2,887,a+,138,splatroller,10,10,0,10,1,963,a+,61,jetsweeper,6,4,2,7,3,707,a+,60,bold_7,13,13,0,9,5,1278,a+,93,sshooter,11,8,3,9,2,1035,a,47,bottlegeyser_foil,5,3,2,7,3,1054,a+,281
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,6,5,1,9,3,1094,s+,264,prime_becchu,7,6,1,7,3,903,s+,101,bucketslosher_soda,15,11,4,9,1,1033,s+,173,clashblaster_neo,9,6,3,3,6,1174,s+,84,hissen_hue,8,7,1,7,5,1276,s+,137,prime_becchu,8,5,3,7,2,1132,s+,193,sshooter_becchu,6,6,0,8,4,1202,s+,43,quadhopper_black,12,9,3,6,3,1158,s+,219
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,305,bravo,FALSE,liter4k_custom,7,7,0,10,3,1152,x,240,52gal_becchu,16,15,1,7,3,1387,x,105,bold_neo,8,5,3,9,6,1337,x,467,nova_neo,10,6,4,10,2,925,x,442,splatspinner_becchu,13,10,3,5,5,1303,x,208,furo,8,5,3,9,3,1214,x,145,nzap85,15,8,7,8,5,1548,x,240,sputtery_clear,16,13,3,11,1,864,x,158
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,8,6,2,5,5,1562,x,277,dualsweeper,8,7,1,5,5,1253,x,105,clashblaster_neo,9,6,3,9,2,878,x,73,heroshooter_replica,13,10,3,8,3,1012,x,174,jetsweeper,8,5,3,8,5,865,x,199,hissen_hue,11,8,3,8,3,1228,x,284,nzap85,8,7,1,7,4,1205,x,166,kelvin525_becchu,10,5,5,8,5,1025,x,264
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,67,bravo,TRUE,prime_becchu,1,1,0,2,1,225,x,327,longblaster,0,0,0,3,0,230,x,181,maneuver_collabo,0,0,0,5,0,228,x,114,barrelspinner_remix,1,1,0,1,1,222,x,320,barrelspinner_remix,4,3,1,1,1,426,x,61,prime_becchu,4,2,2,0,1,242,x,45,splatroller,5,5,0,1,1,367,x,25,jetsweeper_custom,1,1,0,0,2,408,x,281
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,102,alpha,TRUE,nzap85,6,5,1,1,1,554,s,39,bold,3,2,1,1,0,373,s,268,kugelschreiber_hue,4,3,1,0,1,397,s,120,dynamo_tesla,4,3,1,2,1,383,s,73,nzap85,0,0,0,4,1,419,s,152,liter4k,0,0,0,3,0,246,s,130,hydra_custom,3,3,0,3,0,283,s,44,prime_collabo,2,1,1,4,1,462,s,57
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,168,alpha,TRUE,sshooter_collabo,5,2,3,3,1,695,s+,210,sharp,10,9,1,5,1,683,s+,26,hokusai_becchu,5,4,1,5,2,505,s+,73,sshooter,6,6,0,6,1,541,s+,58,sshooter,6,6,0,8,1,397,s+,185,nzap89,4,3,1,4,4,910,s+,59,herocharger_replica,8,6,2,4,3,480,s+,124,promodeler_pg,5,4,1,5,2,737,s+,54
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,9,2,4,3,1382,x,327,nova,8,5,3,7,3,959,x,163,52gal_becchu,10,9,1,7,4,1250,x,36,sshooter_collabo,10,6,4,7,3,947,x,129,bold_7,4,4,0,9,3,1408,x,75,52gal_becchu,11,10,1,8,4,1143,x,80,rapid_becchu,4,2,2,8,0,698,x,179,barrelspinner_remix,12,9,3,4,6,1336,x,64
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,135,bravo,TRUE,momiji,2,2,0,4,1,659,a+,174,furo,3,3,0,4,1,587,a+,107,nzap85,4,2,2,4,2,549,a-,125,hydra_custom,4,4,0,3,2,455,a-,41,sputtery,8,7,1,1,1,510,a+,196,hissen_hue,5,5,0,3,2,649,a+,152,sshooter_collabo,4,3,1,4,1,468,a,124,furo,2,0,2,3,3,688,a,92
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,nzap85,16,8,8,7,5,1230,s+,264,sharp_neo,12,10,2,11,0,879,s+,115,hotblaster,7,6,1,9,3,950,s+,122,wakaba,11,8,3,9,5,1335,s+,248,hissen_hue,10,8,2,10,3,1219,s+,253,sshooter,12,10,2,7,4,1160,s+,301,nzap85,14,8,6,7,2,1086,s+,82,nova_becchu,13,10,3,8,2,1215,s+,271
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,307,alpha,FALSE,sshooter_collabo,18,13,5,7,3,1134,s+,210,nova_becchu,11,8,3,7,4,1109,s+,119,sharp,20,12,8,5,2,992,s+,26,herocharger_replica,5,2,3,6,2,737,s+,124,bold_7,5,4,1,10,3,1141,s+,106,52gal_becchu,13,13,0,5,4,1235,s+,95,campingshelter_camo,2,1,1,11,3,867,s+,97,sshooter,7,6,1,11,1,769,s+,58
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,220,bravo,TRUE,liter4k_custom,4,4,0,3,3,727,x,240,dynamo,1,1,0,3,4,897,x,307,nzap85,5,4,1,6,3,1017,x,432,furo,2,2,0,8,0,639,x,166,splatcharger,7,6,1,2,3,864,x,151,hydra_custom,11,7,4,3,3,774,x,79,sshooter_collabo,6,4,2,3,1,667,x,183,pablo_hue,4,2,2,3,5,1060,x,290
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,bold_7,11,6,5,9,5,1195,x,278,bold_7,15,11,4,5,4,1172,x,365,longblaster,13,10,3,7,2,903,x,145,sshooter_becchu,11,9,2,8,4,1406,x,196,sharp_neo,9,7,2,10,1,1095,x,109,bold_7,12,10,2,13,1,1037,x,396,variableroller_foil,8,7,1,6,6,1540,x,106,maneuver_collabo,7,5,2,8,3,927,x,279
2021-07-19T10:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,299,bravo,TRUE,carbon_deco,10,8,2,9,1,769,s,24,maneuver_collabo,11,8,3,6,5,1066,s,20,bottlegeyser_foil,10,6,4,5,3,992,s,25,sshooter_becchu,6,4,2,12,1,811,s,48,hydra_custom,12,4,8,7,3,869,s,40,sputtery_clear,14,12,2,5,4,1248,s,35,sshooter_becchu,12,9,3,4,5,1240,s,35,prime_becchu,7,7,0,10,1,718,s,111
