# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,276,alpha,TRUE,nzap85,15,10,5,6,4,973,a+,74,bold_neo,1,1,0,8,4,683,a,449,splatroller_collabo,17,15,2,4,4,812,a,69,momiji,8,6,2,6,5,1195,a+,257,sharp_neo,6,4,2,8,2,823,a+,125,bold_neo,11,9,2,6,5,1150,a,419,52gal_becchu,10,10,0,10,3,853,a,87,hissen,2,1,1,8,3,724,a,98
2021-07-09T10:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,320,bravo,FALSE,hydra_custom,7,5,2,9,2,875,s+,205,nzap89,13,11,2,8,5,1449,s+,203,bottlegeyser_foil,13,9,4,8,1,1090,x,209,nzap89,9,5,4,9,2,795,c-,67,sputtery_clear,21,21,0,10,6,1418,x,72,hydra_custom,8,5,3,5,4,966,s+,194,maneuver_collabo,7,7,0,12,1,770,a-,53,liter4k,2,1,1,3,4,823,s+,63
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,306,alpha,FALSE,sharp_neo,13,9,4,5,4,1134,s,27,herocharger_replica,1,1,0,5,0,568,s,107,heroroller_replica,9,8,1,8,2,822,s,77,52gal_becchu,11,10,1,10,3,778,s,119,bottlegeyser_foil,9,7,2,6,2,829,s,56,sshooter_becchu,8,7,1,4,6,1332,s,766,splatspinner_becchu,11,8,3,8,5,733,s,118,clashblaster,5,5,0,10,1,671,s,215
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,60,alpha,TRUE,heroblaster_replica,3,3,0,1,1,263,x,228,hydra_custom,4,1,3,0,2,304,x,329,rapid_elite_deco,3,0,3,0,1,230,x,115,hokusai,4,4,0,1,2,325,x,533,sharp,0,0,0,3,1,256,x,270,longblaster,1,1,0,2,0,189,x,122,hydra_custom,0,0,0,2,0,114,x,132,liter4k,1,1,0,1,0,261,x,245
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,52gal_becchu,8,7,1,9,4,1000,a-,414,herocharger_replica,6,4,2,6,3,797,a-,52,spygadget,6,5,1,11,4,953,a,83,quadhopper_white,9,8,1,10,2,966,a+,61,variableroller_foil,13,13,0,7,6,1217,a,69,prime_becchu,14,8,6,7,4,936,a,231,hydra_custom,10,5,5,5,3,622,a+,106,nzap85,18,10,8,5,5,1102,a+,141
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,alpha,FALSE,jetsweeper_custom,6,4,2,7,3,1155,x,149,squiclean_b,13,13,0,5,5,883,x,143,herobrush_replica,13,10,3,10,2,647,x,159,splatscope,6,5,1,2,4,681,x,158,splatcharger,7,7,0,5,2,739,x,171,splatroller,10,10,0,10,2,590,x,143,sputtery,6,4,2,12,3,773,x,295,jetsweeper,5,2,3,5,8,1425,x,132
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sputtery_clear,10,9,1,4,3,1000,s+,487,furo,8,4,4,8,4,1295,s+,133,nzap85,5,2,3,12,3,817,s+,233,splatcharger,12,12,0,5,2,769,s+,109,sharp_neo,5,4,1,8,2,997,s+,91,hydra_custom,11,7,4,5,3,728,s+,201,furo,8,7,1,6,4,1147,s+,62,splatroller,11,11,0,8,2,940,s+,180
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,106,bravo,TRUE,heroblaster_replica,1,1,0,5,0,263,x,228,hydra_custom,1,0,1,2,1,302,x,329,52gal_becchu,4,4,0,3,2,656,x,113,nova_becchu,0,0,0,0,0,0,x,327,clashblaster_neo,2,1,1,1,2,365,x,375,hydra_custom,3,1,2,1,1,358,x,132,pablo_permanent,5,5,0,2,1,536,x,386,52gal_becchu,3,3,0,1,2,564,x,35
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,100,bravo,TRUE,hissen_hue,0,0,0,2,1,377,s,63,herocharger_replica,1,1,0,4,0,252,s,75,dualsweeper_custom,0,0,0,5,0,279,s,104,bottlegeyser_foil,3,3,0,4,1,367,s,162,jetsweeper,5,3,2,0,4,551,s,93,prime_becchu,8,8,0,1,2,496,s,148,liter4k,1,1,0,1,1,270,s,118,hotblaster,4,3,1,2,2,346,s,282
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,12,11,1,7,4,888,a+,74,clashblaster_neo,12,6,6,8,2,448,a,96,prime_becchu,4,2,2,7,2,762,a-,132,jetsweeper_custom,11,7,4,4,4,1120,a-,74,52gal_becchu,7,4,3,6,5,1050,a-,71,jetsweeper,7,5,2,7,4,982,a-,80,heroroller_replica,11,11,0,4,4,677,a-,58,clashblaster_neo,4,4,0,9,2,558,a-,87
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,bravo,FALSE,nzap85,5,1,4,10,2,870,s+,593,nzap85,5,4,1,9,2,782,s+,99,sharp_neo,7,4,3,4,7,1354,s+,230,hotblaster_custom,11,10,1,7,3,686,s+,190,nzap85,14,9,5,5,5,977,s+,264,sharp_neo,14,11,3,6,0,851,s+,182,clashblaster_neo,8,4,4,7,3,861,s+,127,longblaster_necro,9,6,3,3,5,951,s+,122
2021-07-09T10:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,286,alpha,TRUE,hydra_custom,12,6,6,5,3,668,s+,205,hokusai_becchu,22,14,8,3,4,1118,s+,80,bottlegeyser_foil,17,11,6,3,2,886,x,209,bold_7,14,12,2,6,2,1212,a+,39,wakaba,10,7,3,10,3,1259,s,81,carbon,10,9,1,12,1,913,a-,190,dualsweeper,3,0,3,9,0,676,a,276,dualsweeper_custom,1,1,0,12,0,593,c-,21
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,125,bravo,TRUE,sharp_neo,3,3,0,5,0,362,s,27,splatroller,0,0,0,5,0,148,s,38,furo,2,2,0,4,1,435,s,230,nzap85,2,1,1,5,1,425,s,130,carbon_deco,2,2,0,2,1,233,s,43,variableroller_foil,5,5,0,2,3,587,s,363,nzap85,10,8,2,1,3,584,s,135,squiclean_g,4,4,0,2,2,408,s,89
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,306,alpha,FALSE,hissen_hue,11,6,5,6,5,1156,s,63,heroroller_replica,9,9,0,12,2,604,s,171,wakaba,5,4,1,7,5,1472,s,505,prime,16,12,4,6,4,1001,s,83,prime_becchu,14,8,6,6,4,1073,s,112,splatroller,10,9,1,11,1,467,s,72,longblaster,6,6,0,7,5,1090,s,77,variableroller_foil,11,8,3,7,7,1685,s,133
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,305,alpha,FALSE,variableroller,8,8,0,5,4,1129,a-,414,nzap83,7,5,2,7,5,1298,a-,106,longblaster,12,12,0,4,3,713,a-,112,sputtery_clear,6,4,2,5,3,810,a-,283,sshooter_becchu,8,6,2,6,5,1016,a-,76,sputtery_clear,9,5,4,9,1,979,a-,135,screwslosher_becchu,5,5,0,6,3,935,a-,68,hokusai_hue,6,5,1,9,3,789,a-,64
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper_custom,10,6,4,5,3,870,x,149,wakaba,7,5,2,6,4,1016,x,307,furo,11,6,5,6,4,1066,x,214,dynamo_becchu,13,9,4,4,5,1032,x,234,prime_becchu,4,4,0,8,4,1047,x,321,soytuber,4,3,1,9,2,371,x,197,sshooter,2,2,0,6,2,794,x,205,52gal_becchu,13,12,1,8,5,1313,x,170
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,181,bravo,TRUE,sputtery_clear,1,1,0,2,1,605,s+,487,jetsweeper,3,2,1,3,4,858,s+,49,hydra,2,2,0,3,2,505,s+,477,heroroller_replica,2,1,1,6,0,364,s+,205,heroroller_replica,5,5,0,2,3,624,s+,109,hydra_custom,4,1,3,0,4,553,s+,91,nzap85,4,3,1,0,5,899,s+,225,nova_becchu,4,4,0,5,2,531,s+,395
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,sharp_neo,12,11,1,4,6,1670,s,27,prime_becchu,0,0,0,3,4,721,s,142,hissen,6,3,3,4,5,909,s,73,squiclean_b,5,4,1,3,5,1047,s,56,promodeler_pg,5,4,1,3,7,1704,s,129,bamboo14mk2,1,1,0,3,2,0,s,92,rapid_becchu,7,6,1,5,3,861,s,126,momiji,3,2,1,7,5,1214,s,198
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,307,alpha,FALSE,nzap85,12,8,4,4,4,1146,a+,74,prime_becchu,9,6,3,7,3,563,a-,76,herocharger_replica,9,8,1,3,2,854,a-,58,splatroller,11,10,1,5,3,1068,a-,138,momiji,9,6,3,10,4,1040,a-,132,liter4k_scope,8,5,3,6,5,842,a-,131,barrelspinner_remix,4,2,2,8,4,1142,a,81,prime_becchu,8,6,2,9,1,586,a-,114
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,1,1,0,8,4,1059,s+,593,quadhopper_black,6,4,2,9,2,823,s+,288,barrelspinner_remix,6,6,0,8,3,842,s+,107,sharp,5,4,1,8,4,949,s+,47,sharp_neo,10,9,1,5,1,890,s+,182,clashblaster_neo,9,6,3,6,4,770,s+,127,52gal_becchu,10,7,3,1,7,1349,s+,37,hydra_custom,14,10,4,4,4,802,s+,37
2021-07-09T10:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,hydra_custom,11,6,5,3,3,871,s+,205,prime_becchu,13,12,1,7,2,922,s+,159,clashblaster_neo,11,9,2,7,1,660,s+,48,bottlegeyser_foil,8,5,3,4,2,821,x,209,hydra_custom,9,6,3,4,3,558,a,70,dualsweeper_custom,8,7,1,12,2,1060,a,132,explosher_custom,6,5,1,7,4,1078,x,226,squiclean_a,2,2,0,9,3,734,b+,103
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,295,alpha,TRUE,sputtery_clear,8,7,1,6,3,940,s+,487,furo,6,3,3,7,6,1302,s+,84,heroroller_replica,12,11,1,8,3,805,s+,109,sharp,14,12,2,8,4,1022,s+,97,splatscope_becchu,11,10,1,5,3,946,s+,104,carbon_deco,7,5,2,10,0,517,s+,146,hotblaster,12,8,4,11,1,713,s+,122,ochiba,8,6,2,8,6,1343,s+,195
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,bravo,FALSE,hissen_hue,8,6,2,9,4,795,s,63,hydra_custom,9,8,1,5,4,604,s,80,dynamo_becchu,7,6,1,9,5,1033,s,47,variableroller_foil,7,4,3,5,7,1279,s,133,splatroller,10,6,4,6,1,493,s,94,carbon_deco,11,11,0,6,3,1037,s,50,liter4k_scope,9,7,2,2,5,1378,s,64,prime_collabo,8,4,4,10,2,844,s,128
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,301,alpha,FALSE,variableroller,7,6,1,3,4,1008,a-,414,hissen_hue,9,8,1,7,2,692,a-,153,nzap83,9,5,4,3,6,1272,a-,106,rapid_elite,12,9,3,3,4,696,a-,104,prime_becchu,6,4,2,7,3,764,a-,90,hissen_hue,1,0,1,9,2,652,a-,54,hokusai_hue,6,6,0,9,3,895,a-,64,kelvin525_becchu,8,6,2,5,5,1006,a-,198
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,309,alpha,FALSE,sharp_neo,12,11,1,10,4,994,s,27,hissen_hue,12,10,2,9,5,1043,s,422,herocharger_replica,7,6,1,6,2,859,s,88,nzap89,10,7,3,6,4,995,s,89,rapid_becchu,13,10,3,6,3,853,s,113,52gal_becchu,9,7,2,8,5,1320,s,32,sputtery,6,4,2,11,3,762,s,89,heroroller_replica,10,9,1,10,1,600,s,175
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,138,alpha,TRUE,nzap85,6,3,3,1,3,568,a+,74,heroroller_replica,4,2,2,1,2,417,a-,139,nzap85,3,0,3,2,3,461,a+,90,52gal_becchu,8,7,1,0,3,750,a,55,nzap85,0,0,0,5,1,530,a+,297,splatscope_becchu,1,1,0,0,0,309,a,147,nova_becchu,2,1,1,4,1,503,a,39,nzap89,2,2,0,3,1,569,a-,28
2021-07-09T10:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,264,alpha,TRUE,hydra_custom,7,5,2,4,1,528,s+,205,bold_7,8,8,0,4,3,1304,s+,160,bottlegeyser_foil,8,6,2,4,2,704,x,209,quadhopper_black,7,6,1,8,1,671,x,155,quadhopper_black,10,10,0,6,3,1005,a-,111,heroroller_replica,9,6,3,4,2,551,b,83,prime_becchu,5,3,2,5,2,662,c-,59,quadhopper_black,1,0,1,10,1,598,a+,82
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,bravo,FALSE,hissen_hue,10,9,1,6,4,959,s,63,dynamo_tesla,6,3,3,11,2,710,s,108,longblaster_necro,8,6,2,9,3,879,s,140,nova,8,8,0,11,3,751,s,143,dualsweeper,18,12,6,4,5,819,s,115,clashblaster_neo,19,17,2,9,3,740,s,56,squiclean_a,10,3,7,8,4,752,s,286,variableroller_foil,6,5,1,5,6,1253,s,133
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,312,bravo,FALSE,nova_becchu,10,8,2,10,2,829,s+,487,prime_becchu,9,8,1,8,4,1005,s+,102,clashblaster_neo,14,10,4,11,3,776,s+,99,liter4k,9,8,1,5,6,1241,s+,97,heroroller_replica,11,10,1,12,1,687,s+,78,jetsweeper,14,10,4,5,10,1778,s+,81,clashblaster_neo,11,9,2,8,3,787,s+,91,nzap85,10,5,5,9,2,915,s+,99
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,alpha,FALSE,nzap85,14,9,5,4,4,1031,a+,74,sshooter_becchu,14,10,4,2,5,945,a-,159,hydra_custom,8,5,3,5,3,704,a-,178,jetsweeper,7,3,4,3,6,889,a-,198,jetsweeper,5,5,0,4,7,1322,a+,88,campingshelter_sorella,2,2,0,7,1,835,a+,74,herocharger_replica,4,4,0,7,1,492,a,107,wakaba,4,3,1,10,2,893,a,341
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,11,6,5,7,4,1016,s+,593,momiji,10,5,5,11,4,1146,s+,101,kelvin525_deco,10,10,0,8,2,667,s+,113,52gal_becchu,19,16,3,4,8,1660,s+,109,bucketslosher_soda,7,6,1,11,1,751,s+,140,sshooter_becchu,14,13,1,7,5,0,s+,222,kelvin525_deco,6,6,0,8,3,866,s+,373,nzap85,9,5,4,11,3,1082,s+,149
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,soytuber,3,2,1,7,1,519,b,56,momiji,20,19,1,6,7,1459,b,50,hokusai_hue,9,7,2,5,5,667,b,63,jetsweeper_custom,6,3,3,4,2,787,b-,97,carbon_deco,6,4,2,10,1,518,b-,48,herocharger_replica,7,7,0,5,3,832,b-,100,sshooter_becchu,5,5,0,9,3,854,b,35,longblaster_necro,10,6,4,7,2,675,b-,78
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,306,alpha,FALSE,sharp_neo,11,9,2,4,4,1088,s,27,hissen_hue,8,7,1,8,5,1149,s,296,splatspinner,10,8,2,2,6,1080,s,193,52gal_becchu,10,8,2,4,6,1263,s,89,rapid_becchu,7,3,4,6,3,918,s,113,bold_7,6,6,0,8,4,1000,s,91,furo,9,7,2,9,5,1393,s,242,52gal_becchu,3,2,1,9,4,1078,s,163
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,310,alpha,FALSE,dualsweeper,8,8,0,4,6,1263,x,820,sshooter_collabo,5,4,1,6,3,1159,x,371,carbon_deco,11,8,3,6,2,834,x,332,liter4k,9,7,2,7,4,1000,x,265,maneuver,10,5,5,5,7,1219,x,229,nzap85,15,6,9,6,6,1396,x,228,nautilus79,5,4,1,8,1,601,x,197,sharp_neo,9,7,2,8,3,894,x,494
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,315,bravo,FALSE,variableroller,5,3,2,5,5,1321,a-,414,longblaster_necro,15,11,4,3,5,944,a-,117,prime_becchu,9,7,2,8,3,866,a,103,wakaba,14,8,6,6,6,1441,a-,132,52gal_becchu,6,6,0,11,3,926,a-,49,rapid,9,6,3,6,6,1304,a,49,kelvin525_deco,9,8,1,9,3,819,a,96,liter4k,3,2,1,3,6,1362,a,72
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,307,alpha,FALSE,h3reelgun_d,6,2,4,5,4,1139,x,149,spygadget,2,1,1,8,4,1053,x,103,maneuver_becchu,14,14,0,6,3,971,x,113,squiclean_g,6,6,0,10,0,512,x,113,sshooter,7,6,1,12,2,761,x,131,herobrush_replica,9,8,1,3,4,934,x,117,nautilus79,5,4,1,6,4,861,x,177,liter4k,10,9,1,2,5,1008,x,109
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hissen_hue,5,5,0,8,3,885,s,63,clashblaster_neo,10,7,3,9,3,773,s,72,sshooter_becchu,10,9,1,10,2,785,s,188,squiclean_g,6,6,0,10,2,682,s,152,hissen_hue,11,8,3,8,4,1033,s,267,hotblaster,17,14,3,7,2,718,s,91,sharp_neo,10,8,2,7,1,605,s,55,maneuver,8,6,2,5,6,990,s,242
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,14,7,7,5,4,1353,a+,74,hydra_custom,14,9,5,3,4,896,a-,178,momiji,5,3,2,9,3,977,a-,191,sshooter_collabo,7,7,0,7,4,999,a,126,hydra_custom,10,6,4,5,5,954,a+,292,jetsweeper,10,5,5,6,7,1342,a+,88,splatroller,7,7,0,8,3,731,a+,234,nzap89,8,6,2,7,7,1410,a-,61
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_becchu,5,5,0,7,4,1126,s+,487,longblaster_necro,3,3,0,4,1,0,s+,63,96gal,11,7,4,10,4,1062,s+,139,barrelspinner_remix,4,4,0,6,2,798,s+,177,jetsweeper,12,10,2,2,8,1094,s+,120,maneuver_collabo,8,6,2,5,2,519,s+,127,dynamo_tesla,7,2,5,6,5,1052,s+,393,nzap85,13,9,4,7,5,980,s+,209
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,306,bravo,FALSE,rapid_becchu,12,6,6,10,2,941,x,372,jetsweeper_custom,9,7,2,4,4,1042,x,232,maneuver_becchu,9,8,1,6,4,1035,x,325,campingshelter_camo,9,6,3,11,1,1010,x,361,liter4k_custom,5,3,2,6,4,895,x,122,kelvin525_becchu,9,6,3,7,4,1057,x,329,hotblaster_custom,13,12,1,11,2,1004,x,208,prime_becchu,12,10,2,3,5,1091,x,57
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,soytuber,13,13,0,3,6,1085,b+,56,prime_becchu,10,7,3,7,3,805,b-,60,sputtery_clear,6,6,0,9,4,777,b-,48,heroblaster_replica,7,5,2,8,3,719,b+,83,sputtery_clear,9,7,2,10,1,859,b+,95,heroshooter_replica,10,7,3,10,2,704,b,43,dynamo,11,8,3,1,5,1001,b+,70,dualsweeper_custom,6,5,1,12,0,689,b-,40
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,313,bravo,FALSE,sharp_neo,17,15,2,5,3,1072,s,27,furo,7,5,2,7,4,1155,s,43,barrelspinner_remix,8,5,3,8,3,866,s,92,splatroller,4,2,2,6,2,744,s,161,rapid_elite_deco,8,2,6,8,3,756,s,42,hissen_hue,13,12,1,6,4,940,s,65,hydra_custom,11,9,2,7,3,723,s,117,nzap89,7,3,4,7,6,1239,s,99
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,149,bravo,TRUE,nzap85,3,1,2,4,2,629,s+,593,sshooter_becchu,4,3,1,2,3,639,s+,119,dualsweeper_custom,4,3,1,1,1,0,s+,45,liter4k,1,1,0,4,1,389,s+,148,prime_becchu,4,4,0,3,2,535,s+,99,heromaneuver_replica,3,2,1,3,3,443,s+,127,splatroller,2,2,0,1,1,428,s+,127,nzap85,4,3,1,2,3,694,s+,536
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,112,alpha,TRUE,dualsweeper,5,1,4,0,3,489,x,820,wakaba,4,0,4,0,4,684,x,350,liter4k,3,3,0,1,2,457,x,265,h3reelgun_d,7,6,1,2,2,435,x,248,splatscope_becchu,0,0,0,2,1,392,x,150,sharp_neo,0,0,0,3,1,434,x,494,jetsweeper_custom,1,1,0,1,2,453,x,172,52gal_becchu,2,2,0,4,1,439,x,391
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,301,bravo,FALSE,h3reelgun_d,8,4,4,6,5,1152,x,149,sshooter_becchu,10,6,4,6,6,1412,x,304,nzap89,13,10,3,7,4,1160,x,197,furo_deco,6,5,1,9,3,1434,x,99,jetsweeper_custom,8,3,5,3,4,1372,x,182,sshooter_collabo,8,6,2,5,2,1074,x,198,nzap85,13,11,2,8,3,1233,x,204,sputtery_clear,10,8,2,9,4,1244,x,155
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,115,alpha,TRUE,variableroller,5,5,0,0,3,629,a-,414,splatroller,6,6,0,2,2,393,a-,62,clashblaster_neo,5,1,4,1,1,296,a-,98,promodeler_mg,4,3,1,2,2,527,a+,139,prime_collabo,3,2,1,2,2,490,a,80,promodeler_pg,2,1,1,5,0,282,a-,53,carbon,2,2,0,5,0,250,a-,94,squiclean_g,0,0,0,4,0,0,a,63
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,9,3,6,7,5,1187,x,820,nova,17,16,1,9,4,982,x,396,96gal,11,8,3,4,6,1399,x,264,spygadget,4,1,3,7,4,1256,x,448,sharp_neo,9,6,3,6,4,1356,x,182,liter4k,6,4,2,5,4,1073,x,265,dualsweeper_custom,11,10,1,8,2,1060,x,401,longblaster,8,7,1,9,4,1128,x,533
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,316,bravo,FALSE,nzap85,8,3,5,6,6,1212,s+,593,nova,7,7,0,5,6,1039,s+,49,prime_becchu,2,1,1,6,1,806,s+,187,barrelspinner_remix,12,9,3,7,3,974,s+,32,sshooter_becchu,9,6,3,2,5,1190,s+,157,nzap85,14,5,9,4,6,1357,s+,433,prime_collabo,10,7,3,8,2,722,s+,43,liter4k,5,5,0,6,3,822,s+,107
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,nzap85,10,8,2,5,4,1000,a+,74,prime_becchu,7,3,4,6,4,917,a,259,hotblaster_custom,17,15,2,6,4,681,a-,78,nzap89,5,3,2,10,4,1029,a-,251,promodeler_pg,9,6,3,10,1,1024,a-,86,nzap89,8,6,2,5,5,861,a-,176,prime_becchu,6,4,2,9,2,634,a-,41,prime_becchu,14,11,3,5,4,927,a-,65
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,314,alpha,FALSE,52gal_becchu,10,9,1,3,5,1057,s,63,sputtery_clear,8,6,2,5,3,791,s,73,nova,12,10,2,7,4,780,s,67,bottlegeyser_foil,10,6,4,9,3,732,s,76,52gal_becchu,7,7,0,9,2,910,s,91,rapid_elite,7,6,1,6,3,587,s,165,bold,4,4,0,9,2,1002,s,132,nzap89,7,6,1,7,4,953,s,216
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,bravo,FALSE,variableroller,10,10,0,8,5,1224,a-,414,nzap85,11,8,3,7,6,1146,a-,64,liter4k,5,5,0,1,6,1151,a-,56,bold,9,6,3,6,5,1228,a-,73,clashblaster_neo,10,7,3,8,2,910,a-,60,splatroller,6,4,2,5,3,883,a-,80,sshooter_becchu,9,7,2,9,4,1389,a-,130,dualsweeper_custom,4,4,0,7,4,1311,a-,99
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,144,bravo,TRUE,nova,3,3,0,6,1,454,x,372,dynamo_becchu,0,0,0,3,2,668,x,287,hydra_custom,2,1,1,3,1,457,x,292,prime_becchu,3,3,0,2,1,0,x,230,splatscope_collabo,1,1,0,2,2,503,x,265,screwslosher_becchu,5,2,3,0,1,607,x,117,longblaster_necro,9,7,2,2,2,434,x,198,kugelschreiber_hue,4,4,0,3,2,506,x,374
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,318,alpha,FALSE,sharp_neo,8,6,2,6,3,1101,s,27,sshooter_collabo,12,10,2,8,2,668,s,87,rapid_elite_deco,6,1,5,6,4,840,s,42,nautilus79,14,9,5,7,4,842,s,90,nzap85,14,9,5,8,5,1241,s,110,hissen_hue,9,7,2,5,4,834,s,65,barrelspinner_remix,3,2,1,7,4,966,s,92,96gal_deco,10,9,1,6,4,817,s,344
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,199,bravo,TRUE,hydra_custom,7,4,3,4,2,449,s+,487,splatroller_becchu,4,4,0,5,1,344,s+,32,longblaster_necro,3,3,0,6,2,548,s+,243,nzap89,2,0,2,5,5,949,s+,269,splatroller,5,5,0,1,2,526,s+,92,liter4k,4,3,1,2,4,717,s+,297,heroblaster_replica,10,9,1,4,2,600,s+,143,barrelspinner,3,3,0,5,1,468,s+,215
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,312,bravo,FALSE,h3reelgun_d,3,3,0,9,4,1396,x,149,hissen,8,7,1,11,2,899,x,82,nautilus79,4,2,2,8,2,1005,x,177,hydra_custom,6,4,2,9,2,930,x,114,nzap89,11,8,3,1,10,1506,x,472,herobrush_replica,16,13,3,3,5,989,x,117,h3reelgun_cherry,11,8,3,6,4,1085,x,112,hydra_custom,16,8,8,6,4,798,x,218
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,132,bravo,TRUE,momiji,3,3,0,7,1,546,s,168,bucketslosher_soda,3,3,0,4,1,566,s,85,longblaster_necro,2,2,0,5,1,335,s,253,herocharger_replica,2,2,0,1,1,361,s,178,nzap85,8,6,2,2,3,702,s,137,barrelspinner_remix,8,5,3,2,2,407,s,64,hissen_hue,6,5,1,2,3,725,s,323,dualsweeper_custom,2,1,1,4,1,337,s,42
