# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,249,alpha,TRUE,barrelspinner_remix,10,8,2,1,6,1326,s+,104,sharp_neo,8,3,5,3,4,1173,s+,63,nzap85,13,10,3,6,4,1143,s+,46,variableroller_foil,2,2,0,3,8,1638,s+,150,sharp_neo,4,3,1,8,4,1321,s+,72,dynamo_becchu,5,5,0,5,7,1489,s+,108,octoshooter_replica,4,2,2,6,3,1099,s+,47,promodeler_pg,3,3,0,6,7,1384,s+,132
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,bravo,FALSE,nzap85,13,8,5,4,8,1740,s+,597,hydra_custom,12,5,7,4,6,1178,s+,92,bold_7,10,7,3,9,7,1267,s+,82,wakaba,13,6,7,5,6,1515,s+,105,dynamo_becchu,8,6,2,6,7,1526,s+,107,sharp_neo,7,5,2,9,5,1533,s+,70,ochiba,5,3,2,4,7,1565,s+,206,nzap85,9,7,2,7,5,1369,s+,158
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,jetsweeper,4,2,2,2,5,1001,a,417,variableroller_foil,10,9,1,6,4,1091,a+,194,hissen_hue,8,6,2,5,6,1324,a+,47,splatroller,9,6,3,8,4,978,a+,325,dynamo_becchu,4,3,1,8,6,1146,a+,255,splatroller_collabo,10,10,0,7,5,848,a+,62,sputtery_clear,3,3,0,7,6,1279,a+,97,squiclean_a,5,5,0,4,6,906,a+,98
2021-07-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,7,6,1,2,3,863,,60,bold_neo,2,2,0,2,5,979,,69,liter4k,4,3,1,0,3,827,,150,kelvin525_deco,5,5,0,4,1,554,,45,bold,3,1,2,3,3,982,,12,promodeler_pg,1,0,1,6,2,837,,38,promodeler_pg,2,2,0,4,1,774,,49,sshooter,6,5,1,3,1,659,,6
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,177,alpha,TRUE,nzap85,5,3,2,3,3,803,s,259,sshooter_becchu,7,6,1,3,4,1067,s,157,campingshelter_camo,6,4,2,3,2,642,s,74,wakaba,4,2,2,2,5,1116,s,196,hydra_custom,2,1,1,2,3,770,s,229,wakaba,2,2,0,5,3,811,s,93,sshooter_becchu,5,5,0,3,5,1228,s,154,bold_neo,3,3,0,5,2,647,s,85
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,90,bravo,TRUE,barrelspinner_remix,1,1,0,0,2,521,s+,104,hissen_hue,1,1,0,2,1,320,s+,240,bottlegeyser_foil,1,1,0,2,1,397,s+,81,h3reelgun_d,1,0,1,4,1,314,s+,35,sputtery,3,0,3,1,1,375,s+,57,octoshooter_replica,3,2,1,2,2,524,s+,35,explosher,3,3,0,0,2,537,s+,46,prime_becchu,3,3,0,0,1,317,s+,118
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,238,alpha,TRUE,nzap85,11,8,3,3,4,986,s,259,sshooter_becchu,15,14,1,4,4,1133,s,157,dualsweeper_custom,5,2,3,7,2,715,s,171,wakaba,5,1,4,4,4,1135,s,196,squiclean_g,5,5,0,6,4,779,s,115,sshooter_collabo,6,5,1,6,4,1159,s,126,sharp_neo,7,5,2,7,0,712,s,64,prime_becchu,3,3,0,6,3,941,s,141
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,251,alpha,TRUE,barrelspinner_remix,1,0,1,4,4,1044,s+,104,hokusai_hue,9,8,1,6,3,673,s+,132,52gal_becchu,7,6,1,5,6,1258,s+,104,dynamo_becchu,8,5,3,2,6,1262,s+,212,prime,7,6,1,6,5,1035,s+,130,variableroller_foil,4,3,1,4,8,1411,s+,118,dynamo_becchu,4,3,1,6,5,1092,s+,107,clashblaster_neo,6,4,2,4,5,746,s+,134
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,329,alpha,FALSE,nzap85,13,7,6,9,3,1216,s+,597,explosher,7,4,3,7,4,1351,s+,103,sharp_neo,10,9,1,8,5,1542,s+,70,jetsweeper,9,8,1,5,9,1367,s+,61,hydra_custom,7,3,4,6,4,1068,s+,92,heroroller_replica,15,13,2,8,5,1191,s+,126,bold_7,11,7,4,7,6,1426,s+,82,sshooter_becchu,8,5,3,7,7,1698,s+,620
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,326,bravo,FALSE,hotblaster_custom,9,7,2,10,3,918,x,230,sshooter_collabo,12,11,1,6,6,1442,x,288,liter4k,4,3,1,5,5,1272,x,428,furo,11,7,4,5,7,1898,x,372,variableroller_foil,8,6,2,2,11,1827,x,156,rapid_becchu,10,10,0,10,2,908,x,191,explosher,6,3,3,5,6,1564,x,81,sshooter_collabo,8,7,1,11,5,1310,x,396
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,311,alpha,FALSE,bold,11,11,0,9,4,1281,s+,76,sharp_neo,9,6,3,11,2,1242,s+,116,liter4k,9,9,0,6,4,1286,s+,117,nzap85,13,3,10,7,5,1474,s+,110,jetsweeper,7,5,2,4,9,1671,s+,89,sharp_neo,4,4,0,8,1,904,s+,77,heroroller_replica,17,16,1,9,4,1214,s+,247,dualsweeper_custom,12,8,4,8,3,1373,s+,101
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,110,bravo,TRUE,carbon_deco,1,1,0,3,1,347,s+,149,kelvin525_deco,1,1,0,4,1,379,s+,136,furo,1,1,0,2,3,756,s+,250,jetsweeper,1,0,1,2,4,804,s+,560,splatroller,5,4,1,1,2,497,s+,46,liter4k,2,1,1,0,2,541,s+,156,nzap85,4,3,1,2,2,499,s+,365,h3reelgun_d,5,3,2,0,2,642,s+,151
2021-07-12T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,149,alpha,TRUE,sshooter_becchu,9,7,2,2,2,597,a-,187,bold_neo,1,1,0,2,3,634,b,425,squiclean_g,3,3,0,2,0,429,s+,103,spygadget_becchu,7,5,2,1,2,574,a-,45,96gal,2,2,0,6,0,394,s+,127,96gal,1,1,0,5,0,337,b-,60,nzap85,5,3,2,2,1,535,b+,27,promodeler_mg,3,1,2,3,1,523,a+,78
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,7,5,2,5,5,1290,s,259,variableroller_foil,4,4,0,5,9,1745,s,198,sshooter_becchu,10,10,0,3,5,1178,s,157,hydra_custom,8,2,6,3,3,829,s,111,52gal,5,5,0,9,4,1411,s,295,liter4k,6,4,2,1,6,1361,s,146,heroroller_replica,4,4,0,6,5,1006,s,78,hydra_custom,4,2,2,5,4,904,s,91
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,152,bravo,TRUE,barrelspinner_remix,5,3,2,2,3,886,s+,104,furo,2,0,2,5,3,763,s+,171,hokusai_hue,2,2,0,6,1,422,s+,132,prime,6,6,0,4,3,789,s+,130,dynamo_tesla,5,5,0,2,3,827,s+,165,nzap85,8,3,5,3,3,809,s+,179,quadhopper_black,7,7,0,3,2,637,s+,81,squiclean_b,3,2,1,3,3,784,s+,115
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,294,alpha,TRUE,carbon_deco,9,5,4,7,1,624,s+,149,dualsweeper_custom,9,8,1,5,4,1391,s+,60,squiclean_b,5,5,0,5,5,1217,s+,105,jetsweeper,6,4,2,1,10,1856,s+,197,liter4k,3,3,0,6,4,1067,s+,112,sharp_neo,8,7,1,6,4,1395,s+,36,dynamo_becchu,7,5,2,7,5,1172,s+,39,96gal,7,2,5,4,6,1313,s+,395
2021-07-12T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,8,6,2,8,4,1233,a-,187,52gal_becchu,3,3,0,12,4,1227,b-,138,52gal_becchu,8,8,0,9,3,1586,b-,29,bold_neo,8,8,0,7,5,1516,b,426,furo,9,5,4,5,4,1671,s,117,hissen_hue,8,7,1,8,2,784,b-,24,wakaba,12,8,4,5,6,1899,s,108,sharp_neo,16,12,4,8,3,1377,s+,136
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,131,bravo,TRUE,hotblaster_custom,0,0,0,5,1,194,x,230,variableroller_foil,4,4,0,3,4,812,x,130,dualsweeper_custom,4,3,1,4,2,575,x,411,screwslosher_becchu,2,0,2,5,1,498,x,260,nzap85,9,7,2,2,3,606,x,134,screwslosher_becchu,3,3,0,2,1,486,x,66,bucketslosher_soda,5,4,1,2,2,518,x,348,dynamo_tesla,5,3,2,3,1,563,x,475
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,217,alpha,TRUE,barrelspinner_remix,5,3,2,4,3,903,s+,104,maneuver_collabo,9,5,4,5,3,863,s+,352,nzap85,10,4,6,1,4,1039,s+,179,prime,8,7,1,8,3,805,s+,130,octoshooter_replica,3,2,1,7,3,718,s+,210,96gal,8,4,4,4,5,1305,s+,85,sharp_neo,8,7,1,4,4,981,s+,174,splatcharger_collabo,5,4,1,4,2,592,s+,126
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,286,bravo,TRUE,nzap85,9,6,3,6,3,1233,s+,597,sputtery_clear,16,10,6,10,3,1154,s+,167,hotblaster,9,8,1,9,2,773,s+,94,liter4k,7,6,1,3,4,1045,s+,90,variableroller_foil,4,4,0,7,4,1002,s+,206,sshooter,9,5,4,7,3,1057,s+,131,heroslosher_replica,9,5,4,10,1,916,s+,129,nzap85,18,14,4,6,5,1324,s+,505
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,226,bravo,TRUE,bold,10,9,1,8,2,672,s+,76,heroroller_replica,3,3,0,7,2,503,s+,139,liter4k,5,4,1,3,4,852,s+,106,furo,6,5,1,5,4,1184,s+,185,clashblaster_neo,7,7,0,4,3,680,s+,77,hissen,5,2,3,8,2,736,s+,156,52gal_becchu,7,6,1,6,4,856,s+,69,hydra_custom,9,8,1,4,3,742,s+,221
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,245,alpha,TRUE,nzap85,9,5,4,2,6,1253,s,259,barrelspinner_remix,7,4,3,3,4,957,s,96,liter4k,11,7,4,3,4,855,s,136,clashblaster_neo,11,9,2,8,3,702,s,261,hydra_custom,4,2,2,5,3,672,s,114,splatroller,4,3,1,7,2,708,s,86,52gal_becchu,5,5,0,6,6,1289,s,166,sshooter,5,5,0,7,2,912,s,51
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,297,alpha,TRUE,hotblaster_custom,5,4,1,5,3,790,x,230,nzap85,9,3,6,4,7,1659,x,473,screwslosher_becchu,11,7,4,4,5,1379,x,66,splatroller,16,15,1,6,5,1133,x,385,variableroller_foil,4,4,0,9,5,1279,x,130,nzap85,10,6,4,10,5,1258,x,134,wakaba,10,5,5,9,6,1405,x,198,liter4k,6,4,2,2,5,942,x,228
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,224,bravo,TRUE,carbon_deco,7,6,1,4,1,720,s+,149,splatroller,6,4,2,3,2,622,s+,62,sharp_neo,8,5,3,3,4,1425,s+,147,96gal,6,4,2,3,6,1264,s+,395,explosher,5,4,1,3,4,1193,s+,144,splatroller,5,5,0,6,1,574,s+,145,sshooter_becchu,3,2,1,5,4,1046,s+,128,sharp_neo,3,2,1,5,4,1131,s+,36
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,118,alpha,TRUE,barrelspinner_remix,4,3,1,1,2,530,s+,104,nzap85,7,1,6,0,3,739,s+,129,sharp_neo,11,9,2,2,0,507,s+,171,sshooter_collabo,5,3,2,2,1,481,s+,56,barrelspinner_remix,2,2,0,4,2,510,s+,252,nzap85,1,0,1,4,3,638,s+,179,nzap85,1,1,0,4,2,545,s+,98,sputtery_clear,2,2,0,4,2,491,s+,160
2021-07-12T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,312,alpha,FALSE,momiji,16,11,5,5,4,1302,a-,187,bold_neo,6,5,1,8,3,1080,b,426,wakaba,12,8,4,7,3,1319,a+,150,nzap85,16,9,7,4,5,1355,a,107,squiclean_b,9,8,1,5,6,1387,a-,95,sputtery_clear,2,2,0,7,2,619,b-,30,bold_7,8,8,0,8,4,1519,s+,322,bold,6,6,0,13,3,1377,a,73
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,187,alpha,TRUE,bold,11,11,0,4,2,695,s+,76,furo_deco,2,2,0,4,3,992,s+,272,nzap85,7,3,4,4,4,919,s+,135,splatroller,4,2,2,6,1,452,s+,70,momiji,8,5,3,4,4,1022,s+,109,nova_becchu,8,6,2,6,2,551,s+,271,hydra_custom,9,4,5,4,2,581,s+,221,52gal_becchu,5,3,2,5,3,815,s+,183
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,152,alpha,TRUE,nzap85,6,4,2,1,2,817,s+,597,96gal,8,6,2,2,3,741,s+,180,bold_7,3,1,2,5,1,452,s+,233,hissen_hue,5,3,2,2,3,731,s+,282,96gal,5,4,1,2,3,888,s+,402,sharp,5,3,2,2,3,606,s+,184,prime_becchu,2,2,0,4,3,767,s+,56,sputtery,2,1,1,6,3,641,s+,135
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,7,4,3,4,6,1563,s,259,sshooter,12,9,3,7,7,1666,s,99,liter4k,0,0,0,0,0,0,s,136,barrelspinner_remix,8,4,4,1,7,1748,s,209,liter4k,4,3,1,4,5,1159,s,127,nzap85,2,2,0,6,6,1181,s,95,splatspinner,6,5,1,4,5,1175,s,99,52gal_becchu,3,2,1,3,9,1699,s,104
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,284,bravo,TRUE,carbon_deco,7,4,3,8,1,715,s+,149,nzap89,8,6,2,6,8,1435,s+,188,wakaba,9,4,5,7,6,1224,s+,113,screwslosher_becchu,11,8,3,5,5,1353,s+,138,barrelspinner_remix,8,6,2,4,5,1026,s+,37,sharp_neo,8,6,2,5,5,1599,s+,147,wakaba,10,4,6,4,8,1577,s+,375,heroroller_replica,11,9,2,9,1,883,s+,226
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,52gal_becchu,10,9,1,5,7,1655,s+,319,prime_becchu,10,9,1,6,3,836,s+,177,liter4k,5,5,0,4,5,1321,s+,63,96gal,1,1,0,7,6,1376,s+,69,jetsweeper,2,1,1,6,8,1426,s+,84,52gal_becchu,7,6,1,8,5,1141,s+,185,variableroller_foil,5,4,1,7,8,1390,s+,196,liter4k,13,11,2,3,5,1225,s+,92
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,75,alpha,TRUE,barrelspinner_remix,1,1,0,0,1,384,s+,104,52gal_becchu,5,5,0,1,1,411,s+,71,sputtery_clear,2,1,1,0,1,422,s+,160,sshooter_collabo,5,3,2,0,1,305,s+,56,52gal_becchu,0,0,0,2,1,339,s+,175,splatroller,1,1,0,3,0,190,s+,145,sharp_neo,1,0,1,2,1,378,s+,171,bamboo14mk1,0,0,0,3,1,338,s+,135
2021-07-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,1,1,0,4,1,630,,489,bold_neo,2,2,0,2,4,1092,,114,pablo_hue,5,5,0,0,3,1090,,293,carbon_deco,5,5,0,1,3,814,,154,bold,4,4,0,5,3,911,,300,pablo,0,0,0,0,1,882,,102,sputtery,3,2,1,5,3,834,,181,dualsweeper,2,1,1,3,2,796,,102
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,88,bravo,TRUE,barrelspinner_remix,3,1,2,3,1,322,s+,104,sharp_neo,1,1,0,3,0,456,s+,171,hissen_hue,0,0,0,0,0,0,s+,463,sshooter_collabo,2,2,0,4,0,173,s+,56,hissen,5,3,2,1,1,316,s+,146,sputtery_clear,1,1,0,1,0,175,s+,40,furo,2,2,0,0,2,535,s+,150,sharp_neo,4,3,1,2,1,418,s+,40
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,167,bravo,TRUE,nzap85,4,4,0,3,3,1166,s+,597,maneuver_becchu,2,2,0,6,2,521,s+,119,52gal_deco,2,2,0,3,3,505,s+,118,ochiba,1,1,0,5,4,898,s+,222,variableroller_foil,4,4,0,2,4,833,s+,198,wakaba,8,0,8,1,4,916,s+,143,nzap85,8,6,2,2,3,859,s+,105,sshooter,9,7,2,4,3,750,s+,349
2021-07-12T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,momiji,10,6,4,7,4,1191,a-,187,pablo,21,17,4,6,3,1099,s+,66,rapid_deco,17,11,6,3,4,1065,b,59,bold_neo,8,7,1,7,4,981,b,426,wakaba,12,7,5,9,5,1491,a-,160,jetsweeper,4,3,1,10,2,981,s+,198,sshooter,11,9,2,12,0,909,,16,heroshooter_replica,5,4,1,10,2,654,a+,97
2021-07-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,1,0,1,1,3,846,,489,bold_neo,4,4,0,3,5,1135,,114,sputtery,3,3,0,5,3,1045,,181,bold_7,5,5,0,5,1,671,,115,sharp,5,3,2,3,5,1295,,209,nzap85,7,4,3,2,4,1173,,34,explosher_custom,8,5,3,3,2,776,,300,longblaster_necro,4,2,2,4,2,637,,93
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,231,bravo,TRUE,nzap85,6,3,3,5,4,1158,s,259,wakaba,6,4,2,2,6,1359,s,126,52gal_becchu,7,6,1,4,6,1261,s,89,herocharger_replica,5,5,0,4,3,778,s,88,momiji,3,1,2,4,5,1251,s,92,dynamo_becchu,3,2,1,4,4,1233,s,70,splatspinner,2,1,1,5,4,1178,s,219,sharp_neo,12,11,1,5,2,862,s,58
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,76,alpha,TRUE,barrelspinner_remix,1,0,1,1,1,331,s+,104,sharp_neo,2,1,1,1,1,349,s+,171,dynamo_tesla,4,3,1,1,1,269,s+,39,nova,6,5,1,0,1,408,s+,117,hokusai_hue,1,1,0,2,2,439,s+,65,splatcharger_becchu,0,0,0,3,1,253,s+,49,sshooter_collabo,0,0,0,2,1,261,s+,56,longblaster_necro,2,2,0,2,1,352,s+,66
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,116,alpha,TRUE,96gal,6,4,2,1,2,562,s+,319,hissen,5,4,1,1,2,533,s+,73,sshooter_collabo,3,2,1,0,2,547,s+,195,liter4k,4,4,0,1,1,358,s+,177,spygadget,1,0,1,3,2,662,s+,199,52gal_becchu,0,0,0,5,1,419,s+,244,liter4k_custom,2,2,0,3,1,341,s+,172,bold_7,1,1,0,3,2,473,s+,82
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,204,alpha,TRUE,carbon_deco,7,7,0,4,1,548,s+,149,nzap83,6,5,1,5,4,1004,s+,235,squiclean_b,5,5,0,5,1,548,s+,133,sshooter_becchu,5,3,2,3,4,963,s+,430,wakaba,5,1,4,5,5,1114,s+,87,bold_7,9,8,1,4,3,748,s+,116,dynamo_becchu,6,4,2,6,2,0,s+,41,bucketslosher_soda,6,4,2,5,3,0,s+,208
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,74,alpha,TRUE,nzap85,1,1,0,1,0,270,s+,597,explosher_custom,6,3,3,0,0,476,s+,43,wakaba,4,2,2,1,1,397,s+,125,bold,2,2,0,1,1,368,s+,238,heroroller_replica,1,1,0,2,1,258,s+,159,momiji,0,0,0,3,1,318,s+,99,nautilus47,1,0,1,1,1,275,s+,142,nzap85,3,2,1,2,2,618,s+,105
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,barrelspinner_remix,4,4,0,4,6,1258,s+,104,jetsweeper,0,0,0,3,8,1608,s+,96,52gal_becchu,9,9,0,8,6,1479,s+,142,jetsweeper,4,2,2,3,8,1417,s+,172,52gal_becchu,8,8,0,6,5,1493,s+,265,pablo_permanent,5,3,2,2,7,1349,s+,212,jetsweeper,2,0,2,4,11,1850,s+,184,liter4k,8,7,1,3,6,1184,s+,134
2021-07-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,2,2,0,2,2,651,,489,sharp_neo,4,4,0,3,3,1216,,224,sharp,4,3,1,3,3,902,,209,bold_7,4,3,1,2,2,832,,115,sputtery,0,0,0,4,4,1115,,181,sshooter_becchu,4,4,0,2,3,1054,,114,explosher_custom,6,5,1,3,2,977,,300,splatroller,2,1,1,3,2,466,,8
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,136,bravo,TRUE,96gal,5,3,2,4,3,611,s+,319,hokusai_hue,5,5,0,5,2,566,s+,80,momiji,1,0,1,4,2,708,s+,205,liter4k,0,0,0,5,0,207,s+,126,squiclean_b,3,3,0,3,1,532,s+,132,splatroller,4,4,0,2,1,433,s+,131,liter4k,6,3,3,2,1,396,s+,70,wakaba,7,7,0,1,3,830,s+,241
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,131,alpha,TRUE,nzap85,6,3,3,1,2,574,s+,597,hissen_hue,7,5,2,0,3,794,s+,118,52gal_becchu,4,4,0,2,2,559,s+,134,liter4k,3,3,0,1,2,490,s+,124,hydra_custom,1,1,0,5,0,339,s+,120,liter4k,2,2,0,3,2,578,s+,82,sputtery_clear,1,0,1,3,3,675,s+,109,nzap85,1,1,0,4,3,610,s+,307
2021-07-12T10:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,306,alpha,FALSE,momiji,4,4,0,3,7,1711,a-,187,quadhopper_black,7,6,1,11,0,612,b,82,hissen_hue,8,8,0,9,3,1211,b+,64,bold_neo,1,1,0,9,3,1147,b,426,maneuver_collabo,14,8,6,6,3,1190,s+,117,liter4k_scope,6,5,1,7,4,971,b+,48,liter4k,11,10,1,3,3,875,a,36,bamboo14mk1,9,7,2,3,4,1090,s+,405
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,286,bravo,TRUE,nzap85,9,6,3,5,6,1500,s,259,52gal_becchu,9,9,0,9,4,990,s,84,spygadget,5,1,4,10,5,972,s,73,dynamo_becchu,8,7,1,8,4,1242,s,72,52gal_becchu,15,15,0,10,3,1172,s,114,sshooter_collabo,10,9,1,6,5,1266,s,32,hydra_custom,10,5,5,2,4,932,s,74,nzap85,5,3,2,5,4,1262,s,87
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,carbon_deco,12,12,0,10,2,748,s+,149,52gal_becchu,9,8,1,8,4,1319,s+,85,kelvin525_becchu,14,7,7,4,6,1158,s+,179,liter4k,7,5,2,6,4,971,s+,103,bold_neo,10,7,3,10,4,1057,s+,57,hydra_custom,11,6,5,6,3,798,s+,152,dynamo_tesla,8,6,2,9,3,983,s+,77,bucketslosher,10,9,1,7,5,1236,s+,66
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,223,bravo,TRUE,96gal,7,5,2,5,4,1028,s+,319,hydra_custom,5,2,3,4,3,523,s+,73,jetsweeper,2,2,0,3,7,1221,s+,143,variableroller_foil,3,3,0,6,4,924,s+,221,bottlegeyser_foil,5,3,2,4,2,780,s+,90,promodeler_pg,5,3,2,2,6,1324,s+,123,dynamo_becchu,6,4,2,4,3,845,s+,168,splatcharger,6,6,0,2,3,763,s+,145
2021-07-12T10:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,1,1,0,3,3,784,,489,sshooter_becchu,2,2,0,4,4,1226,,114,sshooter_collabo,4,4,0,5,2,785,,224,splatroller,1,1,0,7,0,362,,8,bold,2,2,0,0,4,1144,,80,bold_7,7,7,0,2,2,857,,115,sputtery,6,4,2,5,2,763,,181,hydra_custom,8,6,2,1,2,641,,300
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,329,bravo,FALSE,barrelspinner_remix,5,3,2,6,6,1443,s+,104,hissen,19,13,6,11,4,962,s+,124,sputtery_clear,14,10,4,10,5,1190,s+,96,hokusai_hue,14,12,2,11,5,1082,s+,98,hissen_hue,14,12,2,10,6,1662,s+,184,sputtery_clear,13,10,3,10,5,1130,s+,99,splatspinner,7,4,3,11,3,1056,s+,147,longblaster_necro,15,12,3,9,4,852,s+,66
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,104,bravo,TRUE,nzap85,3,1,2,3,2,525,s+,597,campingshelter,3,2,1,3,1,436,s+,158,sshooter_collabo,2,2,0,4,0,393,s+,285,liter4k,1,1,0,2,1,420,s+,74,sshooter,3,2,1,2,1,450,s+,88,prime_becchu,2,1,1,1,1,394,s+,290,nzap85,4,1,3,3,1,457,s+,296,variableroller_foil,8,8,0,0,3,666,s+,145
2021-07-12T10:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,169,bravo,TRUE,momiji,1,1,0,3,3,755,a-,187,bold_neo,1,1,0,7,2,618,b,426,heroroller_replica,3,2,1,5,1,468,s+,130,sshooter,1,1,0,6,0,589,a-,110,barrelspinner_remix,4,3,1,0,2,574,b+,95,sputtery_hue,13,6,7,2,2,710,a+,76,dynamo_tesla,9,7,2,1,3,655,s,67,squiclean_a,10,5,5,2,2,538,a-,34
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,194,bravo,TRUE,nzap85,5,4,1,3,5,1157,s,259,sshooter_becchu,3,2,1,8,2,688,s,16,furo,3,3,0,4,5,1299,s,213,promodeler_pg,2,1,1,8,2,722,s,223,sshooter_becchu,7,6,1,4,4,997,s,95,sputtery_clear,13,11,2,3,4,948,s,138,sshooter_collabo,8,4,4,1,4,915,s,33,dynamo_becchu,6,2,4,2,1,536,s,81
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,218,bravo,TRUE,carbon_deco,7,5,2,6,1,705,s+,150,52gal_becchu,3,3,0,6,4,1066,s+,334,longblaster,5,3,2,6,3,749,s+,369,nzap85,6,2,4,3,6,1344,s+,59,liter4k_scope,6,4,2,2,4,1071,s+,226,sputtery_clear,7,4,3,5,3,846,s+,104,sshooter,11,8,3,2,3,890,s+,207,sharp_neo,9,5,4,4,4,1254,s+,169
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,162,alpha,TRUE,96gal,6,4,2,2,3,739,s+,319,parashelter_sorella,6,4,2,4,2,638,s+,235,l3reelgun_d,6,2,4,2,3,743,s+,218,hissen,8,5,3,1,3,622,s+,129,l3reelgun_d,1,1,0,2,3,677,s+,151,hotblaster,4,4,0,4,3,583,s+,158,explosher,2,1,1,3,4,1024,s+,114,heroroller_replica,3,3,0,6,1,487,s+,226
