# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,314,alpha,FALSE,variableroller_foil,10,9,1,9,6,1519,x,518,hydra_custom,10,5,5,7,4,1148,x,99,nzap85,17,8,9,5,7,1827,x,347,nzap83,4,4,0,3,7,1693,x,374,nova_becchu,12,8,4,6,6,1698,x,195,nzap85,9,5,4,7,6,1688,x,77,sshooter_becchu,11,9,2,8,5,1421,x,297,liter4k,4,2,2,5,4,1172,x,68
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,188,bravo,TRUE,liter4k,3,2,1,4,3,655,b+,78,nzap85,1,1,0,6,2,653,b-,19,prime,0,0,0,8,2,651,b-,17,52gal_becchu,7,7,0,5,3,826,b+,34,96gal_deco,8,8,0,3,2,743,b-,26,rapid,2,2,0,1,2,744,b-,18,nzap85,10,7,3,3,3,763,b+,142,splatroller,7,6,1,3,3,632,b+,93
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hissen,5,5,0,4,2,757,,417,bold,1,1,0,4,2,848,,147,barrelspinner_remix,3,1,2,5,2,768,,136,rapid_elite_deco,2,1,1,6,1,535,,146,maneuver_collabo,6,4,2,3,2,862,,73,hissen,3,2,1,3,3,800,,81,squiclean_a,12,10,2,1,3,727,,71,liter4k_scope,4,3,1,1,2,612,,59
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,momiji,3,3,0,4,3,1062,,42,splatcharger_collabo,7,7,0,1,2,733,,122,momiji,2,1,1,0,3,625,,42,liter4k,4,3,1,1,2,613,,150,bold,2,1,1,1,4,1097,,389,quadhopper_black,2,2,0,4,0,781,,140,clashblaster_neo,3,3,0,5,1,558,,63,nova,0,0,0,4,1,477,,59
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,heromaneuver_replica,6,6,0,11,2,716,a-,159,hydra,4,4,0,6,4,957,a-,262,furo_deco,2,2,0,7,5,1664,a-,293,sharp_neo,4,4,0,9,6,1668,a-,134,nzap85,13,11,2,4,5,1353,a-,49,52gal_becchu,4,3,1,6,6,1355,a-,49,liter4k_scope,8,6,2,2,5,1233,a,184,clashblaster_neo,14,13,1,4,5,990,a-,114
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,135,bravo,TRUE,carbon_deco,1,0,1,4,0,361,s+,150,hydra_custom,3,2,1,1,3,531,s+,247,hissen,6,3,3,3,3,689,s+,140,liter4k,4,4,0,2,3,729,s+,45,splatroller,5,4,1,3,2,596,s+,93,explosher_custom,0,0,0,2,1,500,s+,105,hydra_custom,3,1,2,2,2,525,s+,205,sputtery_clear,5,5,0,2,3,645,s+,129
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,1,1,0,3,3,828,,34,momiji,5,3,2,2,4,1152,,34,furo,3,3,0,4,2,956,,35,hissen_hue,2,2,0,4,2,599,,125,sshooter,4,4,0,1,3,1048,,99,squiclean_b,4,4,0,1,2,934,,45,bold,0,0,0,3,2,796,,43,52gal_becchu,5,4,1,5,2,770,,143
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,324,bravo,FALSE,nzap85,10,6,4,7,6,1707,x,165,liter4k,6,5,1,5,7,1456,x,122,heroroller_replica,5,4,1,8,3,1112,x,212,carbon_deco,16,13,3,6,5,1294,x,213,heroroller_replica,10,8,2,7,4,1145,x,103,wakaba,12,6,6,5,9,2041,x,307,carbon_deco,9,9,0,8,3,1129,x,87,nzap83,6,3,3,8,7,1677,x,196
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,221,bravo,TRUE,nova_becchu,8,8,0,5,3,756,s+,77,dynamo,8,4,4,2,5,1117,s+,61,wakaba,10,5,5,4,5,1245,s+,124,nzap85,4,1,3,7,3,837,s+,217,variableroller_foil,9,8,1,2,6,1109,s+,67,nzap85,7,1,6,3,3,1049,s+,132,sharp_neo,8,7,1,6,3,1030,s+,87,bold,2,2,0,7,2,805,s+,447
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,70,bravo,TRUE,h3reelgun_d,2,1,1,2,1,392,x,709,sshooter_collabo,1,1,0,4,0,240,x,170,spygadget,0,0,0,3,1,213,x,66,momiji,0,0,0,0,0,0,x,153,jetsweeper,1,1,0,0,2,459,x,297,52gal_becchu,3,1,2,1,0,214,x,63,nova_becchu,4,3,1,0,1,303,x,168,bold_7,5,4,1,1,1,368,x,192
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,184,alpha,TRUE,barrelspinner_remix,6,5,1,1,4,1126,s+,104,screwslosher_becchu,6,4,2,3,2,721,s+,293,dualsweeper_custom,3,1,2,3,2,632,s+,364,hokusai_hue,7,6,1,3,5,918,s+,135,dynamo_tesla,5,4,1,5,3,954,s+,26,sputtery_clear,1,1,0,6,2,637,s+,106,rapid_becchu,5,4,1,1,3,858,s+,190,screwslosher_becchu,3,1,2,4,3,858,s+,109
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,59,alpha,TRUE,sshooter_collabo,2,1,1,1,1,294,x,281,52gal_becchu,4,4,0,1,2,375,x,279,splatroller_becchu,4,3,1,0,1,336,x,205,maneuver,5,3,2,1,2,403,x,183,sputtery_clear,0,0,0,2,0,265,s+,87,nzap83,0,0,0,4,0,250,s,56,wakaba,2,2,0,2,0,308,x,178,hokusai,1,1,0,3,0,169,s+,114
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,11,11,0,10,4,1004,s+,170,campingshelter_camo,4,2,2,12,2,1091,x,118,nzap83,8,4,4,11,6,1865,s+,121,hissen,10,7,3,12,2,1069,b+,130,hydra_custom,15,9,6,6,3,895,s+,99,nzap85,23,13,10,6,6,1578,x,340,l3reelgun_d,11,4,7,7,4,1274,x,121,kelvin525_becchu,25,19,6,5,6,1130,x,331
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,rapid_deco,7,4,3,2,2,820,,399,promodeler_mg,11,6,5,3,4,1260,,169,herobrush_replica,7,6,1,3,2,652,,167,splatscope_becchu,8,8,0,1,2,600,,284,promodeler_mg,4,2,2,7,2,779,,10,52gal_becchu,2,2,0,7,2,718,,96,bold,1,1,0,6,1,712,,39,sputtery_hue,4,4,0,5,2,706,,198
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,311,alpha,FALSE,hydra_custom,13,8,5,8,2,897,x,291,carbon_deco,15,12,3,9,3,1012,x,249,dualsweeper,12,9,3,7,4,931,x,313,screwslosher_becchu,9,5,4,8,4,1228,s+,332,hotblaster,13,10,3,11,3,843,x,140,sshooter_collabo,11,9,2,6,5,1061,x,376,liter4k,10,6,4,7,5,1306,x,605,sharp,9,7,2,10,3,968,x,326
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,224,bravo,TRUE,prime_becchu,7,6,1,4,3,783,a-,167,prime_becchu,6,4,2,5,3,881,a,111,furo,4,1,3,4,4,1089,a-,96,nzap89,6,5,1,6,4,989,a,70,promodeler_mg,9,5,4,4,6,1364,a-,109,prime_becchu,8,8,0,1,4,1041,a-,257,kelvin525_deco,6,4,2,7,1,622,a-,152,nzap89,2,2,0,4,5,1102,a-,142
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,hydra_custom,11,6,5,1,4,1030,x,269,kelvin525,18,15,3,10,3,990,x,521,sharp_neo,11,8,3,4,7,1951,x,553,variableroller_foil,6,3,3,7,6,1177,s+,177,sshooter_collabo,15,12,3,13,1,1038,x,298,splatscope,6,5,1,4,5,1056,x,288,variableroller_foil,5,2,3,8,5,1317,x,199,nzap89,4,3,1,7,8,1487,s,224
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen,5,4,1,1,3,875,,417,hissen,4,2,2,2,4,1104,,81,jetsweeper_custom,3,3,0,3,2,894,,73,squiclean_a,4,3,1,3,2,568,,71,bold,4,2,2,2,4,1167,,147,wakaba,4,3,1,2,4,938,,105,parashelter,3,2,1,5,0,642,,35,clashblaster_neo,2,1,1,3,1,475,,57
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,234,alpha,TRUE,liter4k,9,3,6,6,3,826,b+,78,nzap85,8,7,1,4,3,715,b+,142,splatroller,11,8,3,5,3,948,b+,93,sputtery_clear,7,6,1,5,4,994,b+,67,nzap83,10,7,3,7,4,1411,b,73,hokusai,6,4,2,6,4,727,b-,15,nzap85,4,4,0,7,4,863,b-,19,longblaster_necro,7,5,2,4,2,713,b,56
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,92,alpha,TRUE,h3reelgun_d,3,2,1,0,1,477,x,709,52gal_becchu,4,2,2,0,1,450,x,93,nzap85,5,4,1,2,1,491,x,318,squiclean_b,0,0,0,1,1,341,x,148,hotblaster_custom,2,2,0,2,1,358,x,177,52gal_becchu,0,0,0,3,2,394,x,63,hydra_custom,1,0,1,1,2,396,x,101,bold_neo,1,1,0,2,4,646,x,443
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,7,4,3,7,5,1279,s+,598,carbon_deco,17,17,0,2,4,1140,s+,131,liter4k,8,5,3,5,5,1329,s+,99,prime_becchu,12,10,2,8,3,1018,s+,198,dualsweeper_custom,5,4,1,8,2,995,s+,341,sharp_neo,6,6,0,10,4,1318,s+,111,nzap85,9,6,3,6,6,1381,s+,194,hissen_hue,9,6,3,12,3,1088,s+,143
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,carbon_deco,4,2,2,4,4,1085,s+,150,wakaba,4,2,2,3,8,1996,s+,114,dualsweeper_custom,1,1,0,3,7,2004,s+,239,bamboo14mk2,7,6,1,4,5,1280,s+,55,barrelspinner_remix,6,2,4,1,6,1422,s+,81,liter4k,3,3,0,2,5,1500,s+,464,wakaba,3,2,1,6,6,1571,s+,22,nzap83,9,7,2,2,8,1966,s+,275
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,sshooter_collabo,12,11,1,9,3,1088,x,281,splatroller_becchu,4,2,2,7,4,1142,x,205,52gal_becchu,5,4,1,8,3,1282,x,279,maneuver,10,7,3,5,8,1633,x,183,sharp_neo,14,9,5,5,3,1390,x,260,furo,9,6,3,9,5,1361,x,376,jetsweeper_custom,11,7,4,1,5,1309,x,655,nzap83,7,7,0,9,4,1331,s+,530
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nova,12,9,3,5,4,964,x,532,wakaba,5,3,2,7,5,1478,x,165,jetsweeper_custom,11,6,5,6,6,1179,x,272,screwslosher_becchu,11,8,3,7,4,1172,x,269,hydra_custom,5,2,3,2,5,959,x,216,sshooter_becchu,7,7,0,7,5,1529,x,417,sharp_neo,10,7,3,9,2,1257,x,781,nova,10,9,1,8,2,701,x,315
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,343,alpha,FALSE,nzap85,6,3,3,4,6,1396,s+,99,dynamo_becchu,4,2,2,11,4,990,s+,153,96gal,8,6,2,8,7,1439,s+,138,hydra_custom,16,14,2,3,6,1066,s+,261,hydra_custom,10,4,6,4,4,1066,s+,131,bamboo14mk1,4,3,1,6,4,1236,s+,250,variableroller_foil,9,8,1,8,4,1141,s+,135,nzap85,13,11,2,7,4,1406,s+,189
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,325,bravo,FALSE,variableroller_foil,3,1,2,4,9,1731,x,434,dynamo_becchu,10,7,3,10,5,1036,x,550,bold_neo,9,9,0,6,11,1667,x,498,barrelspinner_remix,8,6,2,5,5,1118,x,228,52gal_becchu,6,4,2,4,7,1464,x,245,pablo_hue,8,7,1,8,6,1310,x,303,dynamo,11,9,2,3,7,1161,x,484,furo,5,5,0,8,6,1544,x,154
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,271,bravo,TRUE,dualsweeper,7,4,3,9,3,1012,x,824,jetsweeper_custom,5,4,1,7,4,1089,s,134,wakaba,7,4,3,6,5,1228,s,453,nzap85,5,4,1,10,4,1056,s+,216,screwslosher_becchu,12,11,1,3,5,1298,x,193,hissen_hue,13,7,6,5,5,1327,x,363,sshooter_collabo,11,10,1,5,4,953,x,410,liter4k,9,4,5,3,4,976,s+,212
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,1,1,0,4,4,966,,34,furo,3,3,0,3,3,1222,,35,clashblaster_neo,2,1,1,6,1,550,,45,herocharger_replica,1,1,0,3,1,464,,134,momiji,5,4,1,0,4,1269,,34,sshooter,9,7,2,3,2,834,,99,momiji,3,1,2,2,3,749,,29,nzap85,6,4,2,1,3,726,,243
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,307,alpha,FALSE,prime_becchu,16,9,7,5,5,1358,x,147,clashblaster_neo,16,11,5,10,4,917,s+,299,nzap85,10,6,4,10,6,1296,s,774,barrelspinner_remix,12,10,2,8,5,936,x,381,nova,9,4,5,10,1,715,x,778,nzap89,16,13,3,11,4,1124,s+,209,liter4k_scope,7,6,1,6,5,1429,x,229,96gal,14,10,4,9,4,1378,x,409
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,271,alpha,TRUE,variableroller_foil,11,11,0,4,7,1345,x,518,52gal_becchu,16,9,7,4,5,1539,x,134,nova_becchu,12,10,2,3,6,1454,x,195,nzap89,6,6,0,5,6,1157,x,268,promodeler_rg,3,1,2,7,6,1829,x,361,longblaster,7,5,2,10,3,1017,x,110,52gal_becchu,8,7,1,9,6,1456,x,245,sharp_neo,3,3,0,10,2,1096,x,79
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,236,alpha,TRUE,barrelspinner_remix,1,1,0,2,5,1283,s+,104,nzap85,11,10,1,7,3,1024,s+,33,campingshelter_camo,7,4,3,4,3,910,s+,122,hydra_custom,4,2,2,2,4,830,s+,34,jetsweeper_custom,6,2,4,3,6,991,s+,57,liter4k,3,2,1,6,3,884,s+,66,hydra_custom,9,8,1,1,6,1041,s+,157,sharp_neo,4,3,1,7,3,1181,s+,145
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nova_becchu,14,10,4,12,2,719,s+,77,hissen,11,6,5,8,5,1145,s+,217,bold_neo,5,4,1,8,7,1386,s+,163,hotblaster_custom,12,8,4,5,5,1149,s+,357,sputtery_clear,13,9,4,8,3,1151,s+,127,furo_deco,5,4,1,3,5,1610,s+,543,nova_neo,17,13,4,10,1,725,s+,343,nzap85,11,7,4,7,4,1240,s+,217
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,279,bravo,TRUE,heromaneuver_replica,6,4,2,8,2,790,a-,159,squiclean_g,5,5,0,5,4,1044,a-,70,hydra_custom,5,3,2,4,4,1010,a-,157,promodeler_pg,4,3,1,6,9,1619,a+,203,nzap85,13,7,6,2,7,1269,a,108,jetsweeper,6,3,3,4,6,1411,a,75,splatroller,5,5,0,8,1,726,a-,102,hydra_custom,12,8,4,1,5,964,a,77
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,123,alpha,TRUE,quadhopper_black,7,3,4,1,3,558,x,187,nova,12,9,3,1,2,527,x,221,barrelspinner_remix,6,2,4,3,2,411,s+,127,wakaba,5,4,1,3,3,704,x,172,hydra_custom,4,4,0,1,2,573,s+,141,52gal_becchu,4,3,1,6,0,441,s,364,prime_becchu,1,1,0,5,0,381,s+,192,sputtery_clear,0,0,0,6,0,461,s+,292
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,bravo,FALSE,h3reelgun_d,6,4,2,6,6,1534,x,709,campingshelter_camo,10,8,2,7,4,1118,x,312,nzap85,7,4,3,8,5,1286,x,165,dualsweeper_custom,11,10,1,7,4,1253,x,76,52gal_becchu,3,1,2,7,5,1343,x,97,dualsweeper_custom,11,9,2,5,3,1206,x,174,kelvin525_becchu,20,15,5,5,5,1188,x,219,ochiba,6,3,3,9,6,1587,x,297
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,184,bravo,TRUE,nzap85,6,2,4,5,2,721,x,165,longblaster_necro,3,1,2,7,1,506,x,171,carbon_deco,9,8,1,5,1,522,x,521,sshooter_collabo,5,4,1,6,2,656,x,330,liter4k,6,3,3,2,2,552,x,144,sharp_neo,9,8,1,4,1,695,x,294,nova,11,8,3,4,3,663,x,107,longblaster_necro,4,4,0,5,3,616,x,129
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen,7,6,1,4,2,724,,417,wakaba,4,2,2,2,3,1061,,57,dynamo_tesla,4,2,2,2,2,915,,73,hydra,3,3,0,3,1,484,,198,hissen,4,3,1,3,3,1001,,81,wakaba,4,1,3,1,4,910,,105,dynamo_becchu,3,3,0,3,2,825,,339,parashelter,4,4,0,6,0,509,,35
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,287,alpha,TRUE,prime_becchu,8,8,0,7,3,961,a-,167,furo,8,4,4,3,4,1478,a,56,maneuver_collabo,12,9,3,6,4,1019,a-,88,nzap89,13,11,2,8,4,1161,a-,70,prime_becchu,4,4,0,9,2,970,a,111,sputtery_clear,12,11,1,4,8,1619,a-,191,nzap85,9,5,4,8,5,1292,a-,57,kelvin525_deco,4,4,0,11,2,827,a-,152
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,291,bravo,TRUE,momiji,8,5,3,7,5,1156,x,42,barrelspinner_remix,4,1,3,5,7,1438,x,150,kelvin525_deco,7,5,2,6,6,966,x,127,nova_becchu,8,6,2,5,6,1362,x,99,ochiba,6,6,0,3,7,1717,x,223,liter4k,2,2,0,3,4,1049,x,84,campingshelter_camo,7,3,4,7,2,938,x,167,nova,13,12,1,4,4,1197,x,76
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,321,bravo,FALSE,hydra_custom,6,4,2,5,4,925,s+,75,bold_7,11,6,5,8,6,1874,s+,146,dynamo_becchu,9,8,1,5,6,1638,s+,72,hissen,11,9,2,7,4,1004,s+,174,bottlegeyser_foil,12,9,3,8,2,1080,s+,231,pablo,12,9,3,8,9,1993,s+,428,liter4k,5,2,3,5,5,1117,s+,90,wakaba,13,5,8,6,7,1579,s+,597
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,bravo,FALSE,liter4k,13,9,4,5,5,980,b+,78,furo,7,5,2,12,1,979,b+,35,dynamo_becchu,12,11,1,13,1,711,b+,49,promodeler_mg,10,6,4,9,6,0,b+,89,squiclean_a,7,7,0,9,3,0,b-,28,splatroller,15,15,0,11,3,1047,b+,59,nzap89,12,11,1,8,4,1081,b+,34,splatscope,7,6,1,3,0,1118,b-,30
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,hydra_custom,12,9,3,8,3,893,x,291,carbon_deco,13,11,2,5,4,1202,x,249,dualsweeper,11,8,3,9,4,1121,x,313,screwslosher_becchu,8,4,4,10,2,1068,s+,332,52gal_becchu,16,15,1,10,4,1303,x,172,sharp,11,7,4,6,6,1226,x,374,octoshooter_replica,8,7,1,10,3,993,x,431,longblaster_custom,3,3,0,6,3,837,x,303
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,1,1,0,5,2,724,,34,promodeler_pg,2,1,1,3,3,911,,34,sshooter,7,7,0,5,2,839,,99,dualsweeper_custom,2,1,1,6,1,738,,243,furo,4,3,1,0,3,886,,35,quadhopper_black,6,6,0,5,2,879,,112,dualsweeper,11,5,6,3,2,821,,135,rapid_becchu,5,4,1,2,1,498,,45
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,302,bravo,FALSE,hydra_custom,11,9,2,7,1,994,x,269,kelvin525,12,9,3,10,2,950,x,521,rapid,9,5,4,9,6,1644,x,553,variableroller_foil,3,3,0,11,4,1189,s+,177,bamboo14mk1,17,17,0,4,6,1408,x,400,variableroller_foil,14,11,3,5,5,1208,s+,291,liter4k_scope,10,6,4,6,5,1570,x,520,nova,7,3,4,11,2,843,x,124
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,66,bravo,TRUE,variableroller_foil,0,0,0,3,0,233,s+,170,campingshelter_camo,1,0,1,2,2,340,x,118,nzap85,0,0,0,3,1,339,s+,121,96gal,2,2,0,4,0,270,b+,130,quadhopper_black,5,3,2,2,1,263,b+,19,nzap85,8,6,2,0,3,597,x,164,nova,3,2,1,0,2,328,s+,153,liter4k,1,1,0,0,1,296,x,360
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,312,alpha,FALSE,quadhopper_black,8,5,3,11,2,1156,x,187,nova,21,17,4,7,1,960,x,221,wakaba,13,7,6,10,6,1414,x,173,barrelspinner_remix,8,3,5,9,4,1024,s+,127,liter4k,15,11,4,4,5,1264,x,378,screwslosher_becchu,10,9,1,9,5,1126,s+,234,splatroller,10,10,0,8,3,995,x,324,prime_becchu,9,7,2,11,2,1053,s,212
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,181,alpha,TRUE,nova,6,4,2,1,4,785,x,532,sharp_neo,5,3,2,4,0,572,x,331,liter4k_scope,3,2,1,2,4,1031,x,779,explosher_custom,6,5,1,4,3,931,x,232,splatscope_collabo,4,4,0,2,2,784,x,345,wakaba,6,1,5,3,4,862,x,237,explosher_custom,2,2,0,4,2,700,x,98,sharp_neo,5,4,1,5,2,737,x,781
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,carbon_deco,6,5,1,8,4,796,s+,150,nzap85,4,4,0,10,6,1476,s+,78,variableroller_foil,9,7,2,9,6,1247,s+,125,nautilus47,2,1,1,7,5,903,s+,27,sharp_neo,7,5,2,4,5,1707,s+,48,splatroller,15,15,0,5,2,778,s+,145,nzap89,8,7,1,4,7,1469,s+,221,hydra_custom,13,7,6,4,3,836,s+,98
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,311,alpha,FALSE,barrelspinner_remix,12,9,3,3,6,1408,s+,104,promodeler_pg,9,6,3,4,4,0,s+,38,splatscope_becchu,10,7,3,2,5,1104,s+,48,dynamo_tesla,11,8,3,5,5,977,s+,65,explosher_custom,6,4,2,9,3,1224,s+,33,52gal_becchu,5,4,1,10,6,1389,s+,179,campingshelter_camo,4,3,1,8,2,942,s+,122,hydra_custom,3,3,0,3,6,1140,s+,157
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,sshooter_collabo,5,5,0,7,2,1030,x,281,52gal_becchu,2,2,0,9,4,1168,x,279,variableroller_foil,5,4,1,6,9,1630,x,205,maneuver,2,2,0,10,5,1097,x,183,hydra_custom,17,12,5,5,5,1195,x,186,hydra_custom,15,11,4,4,5,1036,x,92,hydra_custom,13,5,8,2,6,1069,x,359,jetsweeper_custom,10,4,6,2,7,1552,x,599
2021-07-13T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,306,alpha,FALSE,dualsweeper,9,6,3,5,6,1289,x,824,hissen,12,9,3,8,7,1339,b-,59,prime_becchu,14,13,1,3,3,1358,x,97,wakaba,10,4,6,4,7,1344,s,453,nzap85,8,4,4,7,7,1682,x,182,nzap85,9,7,2,10,4,1098,s+,172,barrelspinner_remix,8,4,4,8,5,1449,s,193,splatroller,7,5,2,7,3,1069,s+,217
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,216,bravo,TRUE,variableroller_foil,6,6,0,7,2,832,x,518,wakaba,8,3,5,3,5,1312,x,383,explosher_custom,7,5,2,4,1,1120,x,285,52gal_becchu,8,5,3,7,2,698,x,93,nzap85,10,10,0,5,3,1085,x,64,promodeler_rg,5,3,2,6,5,1223,x,361,rapid_becchu,7,5,2,8,0,542,x,613,liter4k_scope,7,3,4,0,5,1202,x,243
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,6,5,1,3,10,1800,x,434,wakaba,7,5,2,4,8,1531,x,276,pablo,8,6,2,7,3,880,x,279,kugelschreiber_hue,2,2,0,6,4,1275,x,381,prime_collabo,10,9,1,2,3,1129,x,160,bucketslosher_soda,7,6,1,6,4,1327,x,251,pablo,4,3,1,7,5,1218,x,286,bold_neo,3,2,1,3,11,2059,x,498
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,17,14,3,3,7,1599,x,165,kelvin525_deco,6,6,0,6,2,799,x,420,jetsweeper,5,2,3,3,8,1453,x,68,nautilus79,8,5,3,3,2,890,x,117,96gal,7,3,4,6,4,1170,x,181,nzap85,8,5,3,7,5,1316,x,138,liter4k,5,3,2,7,4,1258,x,213,sshooter_becchu,4,4,0,7,3,1060,x,203
2021-07-13T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,hissen,3,0,3,4,2,690,,417,nzap89,4,3,1,3,3,975,,57,sputtery_hue,6,3,3,9,1,732,,137,splatroller,6,6,0,4,1,559,,109,nzap85,11,9,2,3,3,1158,,143,parashelter,6,5,1,5,1,668,,35,liter4k,3,2,1,1,2,598,,73,nzap89,5,4,1,3,1,538,,18
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,248,alpha,TRUE,heromaneuver_replica,8,7,1,5,3,881,a-,159,hydra_custom,8,5,3,2,3,675,a,67,prime,10,8,2,2,6,1435,a,153,52gal_becchu,6,6,0,5,4,1363,a+,78,squiclean_a,7,5,2,7,4,873,a-,64,sshooter_becchu,2,2,0,8,4,1016,a-,160,dualsweeper_custom,4,2,2,6,3,981,a-,56,nzap83,5,5,0,5,5,1337,a-,243
2021-07-13T12:00:00+00:00,5.4.0,gachi,standard,area,anchovy,141,bravo,TRUE,nzap85,4,1,3,2,2,610,s+,99,sharp,6,6,0,4,1,492,s+,275,variableroller,1,0,1,3,1,764,s+,111,wakaba,4,1,3,2,3,780,s+,98,prime_becchu,5,3,2,2,2,655,s+,178,splatroller,5,5,0,3,1,457,s+,115,hissen,4,3,1,2,2,620,s+,217,momiji,2,0,2,1,4,1107,s+,368
